siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102331,00019,21010233100019,O,1983-03-01,02,2019,,2021-10-27T08:06:19,true,3,HOTEL DE VILLE,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.542381,45.786834,0.37,locality,Village de Marchamp 01680 Marchamp,01233_B130,D,VILLAGE DE MARCHAMP,
210102331,00027,21010233100027,O,1997-01-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260101282,00010,26010128200010,O,1986-05-01,NN,,,2016-07-23T12:22:18,true,4,MAIRIE,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
325668952,00063,32566895200063,O,2003-04-01,NN,,,2009-01-23T11:35:30,false,3,,,,,CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
325668952,00089,32566895200089,O,2011-10-01,,,,2019-12-04T16:34:57,true,1,CERIN,,,RUE,DE L'ECOLE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2011-10-01,A,HARAS DE LA TREBILLIERE,,,,01.43Z,NAFRev2,N,5.547781,45.778723,0.93,street,Rue de l’Ecole 01680 Marchamp,01233_0055,G,RUE DE L ECOLE,
328718861,00011,32871886100011,O,,NN,,,,true,1,,,,,CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
330488578,00023,33048857800023,O,1998-07-01,NN,,,2008-04-18T14:33:40,false,4,,,,HAM,DE CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.546031,45.778585,0.91,street,Hameau de Cerin 01680 Marchamp,01233_kvo50r,G,HAMEAU DE CERIN,
337995021,00033,33799502100033,O,1995-03-31,NN,,,,true,1,,,,RTE,DE LA TUILERIE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,52.4T,NAF1993,O,5.546949,45.778355,0.41,street,Rue de la Trebilliere 01680 Marchamp,01233_0110,G,RUE DE LA TREBILLIERE,
352927552,00013,35292755200013,O,1990-01-01,NN,,,2018-02-06T10:29:06,true,4,,15,,CHE,DU MOULIN PERRET CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2018-01-22,A,EARL DU MOULIN DE FLON,,,,01.41Z,NAFRev2,N,5.547652,45.77462,0.67,housenumber,15 Rue du Moulin Perret 01680 Marchamp,01233_34r7vz_00015,G,15 RUE DU MOULIN PERRET,
390193423,00014,39019342300014,O,1993-01-29,NN,,,,true,4,,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
392720983,00015,39272098300015,O,1993-09-18,NN,,,2008-01-05T20:04:28,true,3,,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397805300,00019,39780530000019,O,1994-07-01,NN,,,2008-01-04T18:35:42,true,3,,,,,MAIRIE DE CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,5.546031,45.778585,0.57,street,Hameau de Cerin 01680 Marchamp,01233_kvo50r,G,HAMEAU DE CERIN,
402756936,00017,40275693600017,O,1995-05-01,NN,,,2008-11-08T01:14:10,false,4,,,,,CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
403238223,00016,40323822300016,O,1996-01-01,NN,,,2021-02-23T11:27:27,true,3,CERIN,285,,RUE,PRINCIPALE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.545889,45.780819,0.77,street,Rue Principale 01680 Marchamp,01233_0096,G,RUE PRINCIPALE,
405232950,00015,40523295000015,O,1995-07-01,NN,,,2012-11-30T10:28:22,true,4,,,,,LE VILLAGE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2007-04-05,A,,,,,01.45Z,NAFRev2,N,5.542381,45.786834,0.65,locality,Village de Marchamp 01680 Marchamp,01233_B130,G,VILLAGE DE MARCHAMP,
407544394,00015,40754439400015,O,1996-06-01,NN,,,2006-12-15T01:01:44,false,4,,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
407544394,00049,40754439400049,O,2001-02-01,NN,,,2008-01-04T20:56:23,true,3,,,,,VILLAGE DE MARCHAMP,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,74.2C,NAFRev1,N,5.542381,45.786834,0.93,locality,Village de Marchamp 01680 Marchamp,01233_B130,G,VILLAGE DE MARCHAMP,
411070113,00013,41107011300013,O,,,,,,true,1,,5,,IMP,DES SAPINS,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,4.5882285,49.8779116,0.78,poi,Impasse des Sapins (Pont) Bourg-Fidèle,https://osm.org/way/143591596,G,,
418852661,00010,41885266100010,O,1982-12-31,,,,,true,1,,,,,VERCRAZ,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,5.533049,45.776472,0.91,street,Rue de Vercraz 01680 Marchamp,01233_0122,G,RUE DE VERCRAZ,
421272584,00010,42127258400010,O,,NN,,,,true,1,,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
423725563,00021,42372556300021,O,2003-01-01,NN,,,2006-11-25T16:30:52,true,3,,,,,VERCRAZ,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2005-11-13,F,,,,,51.1R,NAFRev1,N,5.533049,45.776472,0.91,street,Rue de Vercraz 01680 Marchamp,01233_0122,G,RUE DE VERCRAZ,
428887566,00019,42888756600019,O,1988-04-01,NN,,,2011-06-06T14:13:25,true,3,,,,,CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
429907009,00014,42990700900014,O,2000-01-01,NN,,,2016-01-29T10:59:44,true,4,,,,,VERCRAZ,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,5.533049,45.776472,0.91,street,Rue de Vercraz 01680 Marchamp,01233_0122,G,RUE DE VERCRAZ,
431100478,00012,43110047800012,O,1990-01-01,NN,,,2008-01-04T18:02:22,true,3,,,,,CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
437934946,00025,43793494600025,O,2021-11-01,,,3109BA,2021-11-06T14:25:04,true,1,CERIN,240,,RUE,PRINCIPALE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,31.09B,NAFRev2,N,5.548805,45.777773,0.95,housenumber,240 Rue Principale 01680 Marchamp,01233_0096_00240,G,240 RUE PRINCIPALE,
453223216,00012,45322321600012,O,2004-05-01,NN,,,2007-01-15T14:23:19,true,3,LES ECURIES DE LA GARENNE,,,,CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,01.2C,NAFRev1,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
454076324,00010,45407632400010,O,2004-06-01,,,,2014-01-11T12:51:40,true,4,,,,,CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
478897564,00017,47889756400017,O,2004-08-31,NN,,,2009-04-10T14:46:14,false,3,CERIN,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,D,CERIN NORD,
503875452,00016,50387545200016,O,2008-04-16,,,,2014-07-10T01:18:42,true,3,,,,,LE VILLAGE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,N,5.542381,45.786834,0.65,locality,Village de Marchamp 01680 Marchamp,01233_B130,G,VILLAGE DE MARCHAMP,
512751181,00011,51275118100011,O,2009-05-28,,,,2012-11-10T00:55:28,true,1,CERIN,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,47.89Z,NAFRev2,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,D,CERIN NORD,
522020056,00043,52202005600043,O,2020-01-01,,,4331ZB,2021-02-23T15:36:54,true,1,CERIN,115,,RUE,PRINCIPALE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.31Z,NAFRev2,N,5.548164,45.779864,0.95,housenumber,115 Rue Principale 01680 Marchamp,01233_0096_00115,G,115 RUE PRINCIPALE,
529434953,00012,52943495300012,O,2011-01-05,,,4333ZZ,2015-03-18T00:33:58,true,1,,,,,CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,43.33Z,NAFRev2,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
531277150,00029,53127715000029,O,2011-08-01,,,4520AC,2017-04-13T03:44:11,true,2,CERIN,,,,SOUS LES FOUILLES,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
545610388,00013,54561038800013,O,,NN,,,,true,1,,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
545913196,00014,54591319600014,O,,,,,,true,1,,,,LD,GERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,5.546838,45.780473,0.58,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
752174151,00015,75217415100015,O,2012-05-15,,,,2018-09-25T10:27:01,true,1,,30,,RUE,DE VERCRAZ,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,68.20B,NAFRev2,N,5.532973,45.777357,0.94,housenumber,30 Rue de Vercraz 01680 Marchamp,01233_0122_00030,G,30 RUE DE VERCRAZ,
779342443,00016,77934244300016,O,,NN,,,,true,1,,,,,,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
788871655,00015,78887165500015,O,2012-10-01,,,,2015-06-05T12:49:06,false,2,,,,RUE,SOUS CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,46.19B,NAFRev2,N,5.546031,45.778585,0.37,street,Hameau de Cerin 01680 Marchamp,01233_kvo50r,G,HAMEAU DE CERIN,
788871655,00023,78887165500023,O,2014-10-23,,,,2017-12-16T08:34:23,true,2,,,,RUE,DU BAS DE VERCRAZ,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.31Z,NAFRev2,N,5.535079,45.775278,0.93,locality,Rue du Bas de Vercraz 01680 Marchamp,01233_0120,G,RUE DU BAS DE VERCRAZ,
792766206,00033,79276620600033,O,2017-10-05,,,,2020-06-22T15:18:41,false,1,CERIN,235,,RUE,PRINCIPALE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,55.20Z,NAFRev2,N,5.548838,45.776111,0.95,housenumber,235 Rue Principale 01680 Marchamp,01233_0096_00235,G,235 RUE PRINCIPALE,
793112608,00013,79311260800013,O,2013-05-01,,,,2013-12-24T09:55:49,false,2,MARCHAMP,,,,CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,GOUTE LA VIE,55.20Z,NAFRev2,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
793112608,00021,79311260800021,O,2014-01-01,,,,2020-11-14T03:46:29,true,2,CERIN,30,,RUE,DU CLOS,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,GOUTE LA VIE,55.20Z,NAFRev2,N,5.545478,45.77894,0.93,housenumber,30 Rue du Clos 01680 Marchamp,01233_0040_00030,G,30 RUE DU CLOS,
799231063,00014,79923106300014,O,2014-01-01,,,3109BA,2020-11-06T19:33:54,false,2,,,,RUE, DU CLOS,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,31.09B,NAFRev2,N,5.547565,45.778697,0.93,street,Rue du Clos 01680 Marchamp,01233_0040,G,RUE DU CLOS,
801280223,00018,80128022300018,O,2014-03-19,,,,2014-03-26T14:03:04,true,1,CERIN,,,RUE,PRINCIPALE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,71.20B,NAFRev2,N,5.545889,45.780819,0.95,street,Rue Principale 01680 Marchamp,01233_0096,G,RUE PRINCIPALE,
802626408,00016,80262640800016,O,2012-06-28,,,,2020-10-29T16:02:57,false,2,CERIN,,,RUE,DU LAVOIR,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,55.20Z,NAFRev2,N,5.545916,45.778387,0.94,street,Rue du Lavoir 01680 Marchamp,01233_0078,G,RUE DU LAVOIR,
803726793,00018,80372679300018,O,2014-08-01,,,,2021-02-23T17:20:01,true,1,,,,HAM,DE VERCRAZ,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.25Z,NAFRev2,N,5.533049,45.776472,0.92,street,Rue de Vercraz 01680 Marchamp,01233_0122,G,RUE DE VERCRAZ,
808471478,00012,80847147800012,O,1999-10-15,,,,2014-12-18T07:33:29,true,1,MAIRIE,,,,CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,1999-10-15,A,,,,,94.99Z,NAFRev2,N,5.546838,45.780473,0.91,locality,Cerin Nord 01680 Marchamp,01233_B010,G,CERIN NORD,
818088239,00012,81808823900012,O,2016-01-01,,,,2021-02-23T17:35:58,true,1,,5,,RUE,DU BAS DE VERCRAZ,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,5.534613,45.776194,0.87,housenumber,5 Rue de Vercraz du Bas 01680 Marchamp,01233_vmyiut_00005,G,5 RUE DE VERCRAZ DU BAS,
823449566,00012,82344956600012,O,2016-11-03,,,,2017-03-09T03:50:22,true,2,,45,,RUE,PRINCIPALE CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,85.59B,NAFRev2,N,5.545889,45.780819,0.77,housenumber,45 Rue Principale 01680 Marchamp,01233_0096_00045,G,45 RUE PRINCIPALE,
837993567,00010,83799356700010,O,2018-02-22,,,,2018-03-08T04:21:26,true,1,,40,,RUE,PRINCIPALE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,47.99A,NAFRev2,N,5.541996,45.786892,0.95,housenumber,40 Rue Principale 01680 Marchamp,01233_0096_00040,G,40 RUE PRINCIPALE,
878035252,00013,87803525200013,O,2019-10-01,,,9529ZE,2020-09-10T20:00:36,true,1,LA CURE,25,,,RUE PRINCIPALE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,PIANO FAYARD,95.29Z,NAFRev2,N,5.541996,45.786892,0.95,housenumber,25 Rue Principale 01680 Marchamp,01233_0096_00025,G,25 RUE PRINCIPALE,
882512056,00020,88251205600020,O,2022-02-10,,,,2022-03-05T13:12:23,true,1,,30,,RUE,DU CLOS,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,CROC LA VIE,55.20Z,NAFRev2,N,5.545478,45.77894,0.93,housenumber,30 Rue du Clos 01680 Marchamp,01233_0040_00030,G,30 RUE DU CLOS,
883060600,00029,88306060000029,O,2021-11-12,,,,2021-12-13T14:52:38,true,1,,30,,RUE,DU CLOS,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,70.10Z,NAFRev2,N,5.545478,45.77894,0.93,housenumber,30 Rue du Clos 01680 Marchamp,01233_0040_00030,G,30 RUE DU CLOS,
884250382,00014,88425038200014,O,2020-06-12,,,,2020-06-16T10:49:31,true,1,,84,,RUE,PRINCIPAL CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,47.78B,NAFRev2,N,5.546303,45.780605,0.72,housenumber,84 Rue Principale 01680 Marchamp,01233_0096_00084,G,84 RUE PRINCIPALE,
884296807,00016,88429680700016,O,2020-06-03,,,,2020-06-18T04:11:48,true,1,,30,,RUE,DU CLOS CERIN,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2020-06-03,A,,,,,68.20B,NAFRev2,N,2.8070386,48.3881896,0.71,poi.footway,Rue du Clos (Chemin piéton) Saint-Mammès,https://osm.org/way/161176521,G,,
898016464,00015,89801646400015,O,2021-04-06,,,5610CQ,2022-02-08T10:55:52,true,1,,30,,RUE,DU CLOS,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,GOUTE LA VIE,55.20Z,NAFRev2,N,5.545478,45.77894,0.93,housenumber,30 Rue du Clos 01680 Marchamp,01233_0040_00030,G,30 RUE DU CLOS,
902680701,00015,90268070100015,O,2021-07-24,,,,2022-01-19T04:16:54,true,1,,60,,RUE,PRINCIPALE,01680,MARCHAMP,,,01233,,,,,,,,,,,,,,,,,,,2021-07-24,A,,,,,68.20B,NAFRev2,N,5.542623,45.785989,0.95,housenumber,60 Rue Principale 01680 Marchamp,01233_0096_00060,G,60 RUE PRINCIPALE,
