siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200009942,00018,20000994200018,O,2007-07-17,,,,2019-11-14T14:00:45,true,2,MAIRIE,35,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.811825,49.086507,0.79,street,Rue Principale 55160 Latour-en-Woëvre,55281_0020,G,RUE PRINCIPALE,
215502816,00014,21550281600014,O,1983-03-01,02,2018,,2020-08-25T10:17:47,true,3,,35,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.811825,49.086507,0.79,street,Rue Principale 55160 Latour-en-Woëvre,55281_0020,G,RUE PRINCIPALE,
215502816,00022,21550281600022,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265508234,00019,26550823400019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,35,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.811825,49.086507,0.79,street,Rue Principale 55160 Latour-en-Woëvre,55281_0020,G,RUE PRINCIPALE,
295502058,00015,29550205800015,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,35,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.1C,NAFRev1,N,5.811825,49.086507,0.79,street,Rue Principale 55160 Latour-en-Woëvre,55281_0020,G,RUE PRINCIPALE,
340151943,00016,34015194300016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,29.15,NAP,N,,,0,,,,,,
347851057,00013,34785105700013,O,1987-07-01,NN,,,2019-11-14T14:00:45,true,5,CHEZ MONSIEUR JAMIN CLAUDE,8,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2018-08-09,A,,,,,01.50Z,NAFRev2,N,5.813188,49.087235,0.93,housenumber,8 Rue Principale 55160 Latour-en-Woëvre,55281_0020_00008,G,8 RUE PRINCIPALE,
359712569,00029,35971256900029,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
390285229,00014,39028522900014,O,1980-10-06,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392681300,00019,39268130000019,O,1993-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408163079,00010,40816307900010,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411368392,00014,41136839200014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,19,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.814302,49.088002,0.93,housenumber,19 Rue Principale 55160 Latour-en-Woëvre,55281_0020_00019,G,19 RUE PRINCIPALE,
419356944,00019,41935694400019,O,1998-06-15,NN,,,2019-11-14T14:00:45,true,4,,,,,,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
479297400,00018,47929740000018,O,2004-10-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DU GOULOT,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.50Z,NAFRev2,N,5.812255,49.086353,0.93,housenumber,2 Rue du Goulot 55160 Latour-en-Woëvre,55281_0005_00002,G,2 RUE DU GOULOT,
479297400,00026,47929740000026,O,2012-09-30,01,2018,,2020-08-25T10:23:00,true,1,,5,,RUE,DU GOULOT,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,01.50Z,NAFRev2,N,5.812592,49.086422,0.93,housenumber,5 Rue du Goulot 55160 Latour-en-Woëvre,55281_0005_00005,G,5 RUE DU GOULOT,
498732460,00015,49873246000015,O,2007-06-15,01,2018,,2020-08-25T10:43:17,true,3,,2,,CHE,SUZEMONT,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2012-12-31,A,SCEA WILDGEN LATOUR EXPLOITATION,,,,01.11Z,NAFRev2,O,5.816703,49.088855,0.8,housenumber,2 Chemin Suzemont 55160 Latour-en-Woëvre,55281_0025_00002,G,2 CHEMIN SUZEMONT,
499453173,00019,49945317300019,O,2007-07-05,,,,2019-11-14T14:00:45,true,2,,2,,CHE,DE SUZEMONT,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.816703,49.088855,0.67,housenumber,2 Chemin Suzemont 55160 Latour-en-Woëvre,55281_0025_00002,G,2 CHEMIN SUZEMONT,
508353182,00019,50835318200019,O,2008-05-01,,,,2019-11-14T14:00:45,true,1,,,,LD,A LA CORVEE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,43.12A,NAFRev2,N,3.7636859,47.3022857,0.88,poi.track,Chemin de Montigny à la Corvée de Trioux Pouques-Lormes,https://osm.org/way/198231170,G,,
522365782,00013,52236578200013,O,2010-04-27,,,,2019-11-14T14:00:45,true,1,,2,,CHE,DE SUZEMONT,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,35.11Z,NAFRev2,N,5.816703,49.088855,0.67,housenumber,2 Chemin Suzemont 55160 Latour-en-Woëvre,55281_0025_00002,G,2 CHEMIN SUZEMONT,
523732295,00010,52373229500010,O,2010-07-07,,,,2019-11-14T14:00:45,true,1,,29,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2010-07-07,A,,,,,68.20B,NAFRev2,N,5.815788,49.089102,0.93,housenumber,29 Rue Principale 55160 Latour-en-Woëvre,55281_0020_00029,G,29 RUE PRINCIPALE,
750318412,00012,75031841200012,O,2012-03-01,,,,2019-11-14T14:00:45,true,2,,8,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.21Z,NAFRev2,N,5.813188,49.087235,0.93,housenumber,8 Rue Principale 55160 Latour-en-Woëvre,55281_0020_00008,G,8 RUE PRINCIPALE,
792173734,00015,79217373400015,O,2013-02-01,,,,2019-11-14T14:00:45,true,1,,29,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.11Z,NAFRev2,N,5.815788,49.089102,0.93,housenumber,29 Rue Principale 55160 Latour-en-Woëvre,55281_0020_00029,G,29 RUE PRINCIPALE,
794689356,00036,79468935600036,O,2015-07-01,,,,2019-11-14T14:00:45,true,1,,1,,CHE,SUZEMONT,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.52Z,NAFRev2,N,5.816518,49.088871,0.8,housenumber,1 Chemin Suzemont 55160 Latour-en-Woëvre,55281_0025_00001,G,1 CHEMIN SUZEMONT,
812715241,00012,81271524100012,O,2015-08-01,,,,2020-05-15T03:42:15,true,2,,2,,RUE,DE SUZEMONT,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2019-08-15,F,,,,,01.11Z,NAFRev2,N,5.816703,49.088855,0.52,housenumber,2 Chemin Suzemont 55160 Latour-en-Woëvre,55281_0025_00002,G,2 CHEMIN SUZEMONT,
819136896,00019,81913689600019,O,2016-02-12,,,,2019-11-14T14:00:45,true,1,,22,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,68.20B,NAFRev2,N,5.815357,49.088324,0.93,housenumber,22 Rue Principale 55160 Latour-en-Woëvre,55281_0020_00022,G,22 RUE PRINCIPALE,
827702937,00018,82770293700018,O,2017-02-14,,,,2019-11-14T14:00:45,true,3,,3,,RUE,DE L ECOLE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,56.21Z,NAFRev2,N,5.812638,49.08767,0.66,housenumber,3 Rue des Ecoles 55160 Latour-en-Woëvre,55281_0003_00003,G,3 RUE DES ECOLES,
841449226,00015,84144922600015,O,2018-08-10,,,9602BB,2019-11-14T14:00:45,true,2,,3,,RUE,DE L'ECOLE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,LILO'Z ONGLES,96.02B,NAFRev2,N,5.812638,49.08767,0.66,housenumber,3 Rue des Ecoles 55160 Latour-en-Woëvre,55281_0003_00003,G,3 RUE DES ECOLES,
843513615,00016,84351361500016,O,2018-10-26,,,,2019-11-14T14:00:45,true,1,,22,,RUE,PRINCIPALE,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,68.20B,NAFRev2,N,5.815357,49.088324,0.93,housenumber,22 Rue Principale 55160 Latour-en-Woëvre,55281_0020_00022,G,22 RUE PRINCIPALE,
845871375,00018,84587137500018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,,,0,,,,,,
847370681,00011,84737068100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,LATOUR-EN-WOEVRE,,,55281,,,,,,,,,,,,,,,,,,,1985-11-16,F,,,,,62.44,NAP,N,,,0,,,,,,
