id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-608340,2019-01-09,000001,Vente,100,,,BAYLE-OUEST,B092,40400,40180,Meilhan,40,,,40180000ZO0071,,,,,,,,,,,,,0,,,,,T,terres,,,302,-0.722662,43.857166
2019-608383,2019-01-15,000001,Vente,3096,,,RONSACQ,B081,40400,40180,Meilhan,40,,,40180000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,258,-0.669729,43.848476
2019-608430,2019-01-05,000001,Vente,8000,,,EGLISE DE RONSACQ,B093,40400,40180,Meilhan,40,,,40180000ZI0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,-0.67087,43.847549
2019-608430,2019-01-05,000001,Vente,8000,,,EGLISE DE RONSACQ,B093,40400,40180,Meilhan,40,,,40180000ZI0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-0.670915,43.847444
2019-608456,2019-01-05,000001,Vente,70000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,-0.704489,43.852554
2019-608456,2019-01-05,000001,Vente,70000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,322,-0.704391,43.852423
2019-608456,2019-01-05,000001,Vente,70000,,,SAURON,B085,40400,40180,Meilhan,40,,,40180000ZK0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,-0.704276,43.852615
2019-608456,2019-01-05,000001,Vente,70000,,,SAURON,B085,40400,40180,Meilhan,40,,,40180000ZK0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,-0.70412,43.85248
2019-608628,2019-01-31,000001,Vente,30500,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1121,-0.713365,43.864617
2019-608721,2019-02-13,000001,Vente,1000,,,PEYRUC-OUEST,B099,40400,40180,Meilhan,40,,,40180000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,1015,,
2019-608774,2019-01-24,000001,Vente,18500,,,MAUMIGNON,B059,40400,40180,Meilhan,40,,,40180000ZA0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1376,-0.721181,43.859214
2019-608793,2019-02-21,000001,Vente,45000,,,LACAY,B035,40400,40180,Meilhan,40,,,40180000ZN0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3291,,
2019-608793,2019-02-21,000001,Vente,45000,,,LACAY,B035,40400,40180,Meilhan,40,,,40180000ZN0038,,,,,,,,,,,,,0,,,,,S,sols,,,1825,,
2019-608793,2019-02-21,000001,Vente,45000,,,LACAY,B035,40400,40180,Meilhan,40,,,40180000ZN0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2360,,
2019-608938,2019-02-28,000001,Vente,201400,,,PEYRUC-OUEST,B099,40400,40180,Meilhan,40,,,40180000ZC0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21390,,
2019-608940,2019-02-28,000001,Vente,201400,,,PEYRUC-OUEST,B099,40400,40180,Meilhan,40,,,40180000ZC0091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21390,,
2019-609898,2019-03-25,000001,Vente,29000,612,A,RTE DU LACAY,0230,40400,40180,Meilhan,40,,,40180000ZN0050,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,962,-0.714675,43.858687
2019-609898,2019-03-25,000001,Vente,29000,612,A,RTE DU LACAY,0230,40400,40180,Meilhan,40,,,40180000ZN0050,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1181,-0.714675,43.858687
2019-609898,2019-03-25,000001,Vente,29000,612,A,RTE DU LACAY,0230,40400,40180,Meilhan,40,,,40180000ZN0050,,,,,,,,,,,,,0,1,Maison,120,5,L,landes,AIRE,Aire ou airial,362,-0.714675,43.858687
2019-610723,2019-04-26,000001,Vente,14000,,,PEYRUC-OUEST,B099,40400,40180,Meilhan,40,,,40180000ZC0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,-0.69921,43.864463
2019-610723,2019-04-26,000001,Vente,14000,,,PEYRUC-OUEST,B099,40400,40180,Meilhan,40,,,40180000ZC0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-0.699187,43.864283
2019-611439,2019-05-07,000001,Vente,1000,,,GALLEBEN,B021,40400,40180,Meilhan,40,,,40180000ZX0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,335,-0.701213,43.843524
2019-611895,2019-05-27,000001,Vente,196500,1164,,RTE DE LA CHALOSSE,0120,40400,40180,Meilhan,40,,,401800000O0466,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,495,-0.706236,43.852901
2019-611895,2019-05-27,000001,Vente,196500,1164,,RTE DE LA CHALOSSE,0120,40400,40180,Meilhan,40,,,401800000O0466,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,1500,-0.706236,43.852901
2019-612229,2019-05-13,000001,Vente,179000,77,,RUE DES BRUANTS,0100,40400,40180,Meilhan,40,,,401800000G0470,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,705,-0.702393,43.862978
2019-612312,2019-05-28,000001,Vente,62000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1283,-0.710043,43.865843
2019-612312,2019-05-28,000001,Vente,62000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0586,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.710075,43.866276
2019-612312,2019-05-28,000001,Vente,62000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1257,-0.709865,43.866036
2019-612312,2019-05-28,000001,Vente,62000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0588,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.709906,43.866226
2019-612399,2019-05-27,000001,Vente,160000,827,,RTE DES GEMMEURS,0190,40400,40180,Meilhan,40,,,40180000ZE0036,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1718,-0.676331,43.85605
2019-612424,2019-05-29,000001,Vente,30000,,,PEYRUC-OUEST,B099,40400,40180,Meilhan,40,,,40180000ZC0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1130,-0.699711,43.86454
2019-612424,2019-05-29,000001,Vente,30000,,,PEYRUC-OUEST,B099,40400,40180,Meilhan,40,,,40180000ZC0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,-0.70002,43.864315
2019-612436,2019-05-29,000001,Vente,30000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1080,-0.713713,43.864811
2019-612437,2019-05-16,000001,Vente,30000,,,LES ROUX,B083,40400,40180,Meilhan,40,,,40180000ZL0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.707698,43.859456
2019-612437,2019-05-16,000001,Vente,30000,,,LES ROUX,B083,40400,40180,Meilhan,40,,,40180000ZL0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-0.707475,43.859551
2019-612564,2019-06-07,000001,Vente,276550,,,SAURON,B085,40400,40180,Meilhan,40,,,40180000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,9658,-0.698538,43.854302
2019-612564,2019-06-07,000001,Vente,276550,,,PONCHET,B075,40400,40180,Meilhan,40,,,40180000ZK0071,,,,,,,,,,,,,0,,,,,T,terres,,,71,-0.692423,43.850612
2019-612564,2019-06-07,000001,Vente,276550,,,SAURON,B085,40400,40180,Meilhan,40,,,40180000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,32489,-0.691234,43.851802
2019-612564,2019-06-07,000001,Vente,276550,,,SAURON,B085,40400,40180,Meilhan,40,,,40180000ZK0076,,,,,,,,,,,,,0,,,,,T,terres,,,143937,-0.6936,43.852729
2019-612564,2019-06-07,000001,Vente,276550,,,SAURON,B085,40400,40180,Meilhan,40,,,40180000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,54298,-0.698452,43.853212
2019-612858,2019-06-19,000001,Vente,145000,,,PETIT PONCHET,B098,40400,40180,Meilhan,40,,,40180000ZM0014,,,,,,,,,,,,,0,,,,,T,terres,,,33563,-0.699688,43.846114
2019-612858,2019-06-19,000001,Vente,145000,,,CABANIOU,B011,40400,40180,Meilhan,40,,,40180000ZX0001,,,,,,,,,,,,,0,,,,,T,terres,,,92470,-0.702731,43.83484
2019-612860,2019-06-18,000001,Vente,79000,,,LES DEUX BEROTS,B016,40400,40180,Meilhan,40,,,40180000ZS0015,,,,,,,,,,,,,0,,,,,T,terres,,,6451,-0.718054,43.840149
2019-612860,2019-06-18,000001,Vente,79000,,,LES DEUX BEROTS,B016,40400,40180,Meilhan,40,,,40180000ZS0015,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2000,-0.718054,43.840149
2019-612860,2019-06-18,000001,Vente,79000,443,,RTE DE LESGOURET,0245,40400,40180,Meilhan,40,,,40180000ZS0049,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,2000,-0.718536,43.840304
2019-612860,2019-06-18,000001,Vente,79000,443,,RTE DE LESGOURET,0245,40400,40180,Meilhan,40,,,40180000ZS0049,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,2353,-0.718536,43.840304
2019-613251,2019-07-02,000001,Vente,134326,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,40180000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,14823,-0.707303,43.848931
2019-613251,2019-07-02,000001,Vente,134326,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,40180000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,107238,-0.710299,43.851869
2019-613302,2019-06-17,000001,Vente,222000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,762,-0.711012,43.866322
2019-613302,2019-06-17,000001,Vente,222000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0518,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,346,-0.710733,43.86642
2019-613302,2019-06-17,000001,Vente,222000,877,,RTE DU PORT D'ORION,0350,40400,40180,Meilhan,40,,,401800000G0520,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,419,-0.710732,43.866219
2019-613430,2019-06-27,000001,Vente,30868,,,HILLINE,B032,40400,40180,Meilhan,40,,,40180000ZK0093,,,,,,,,,,,,,0,,,,,T,terres,,,36512,-0.690742,43.848997
2019-613432,2019-06-27,000001,Vente,171806,,,CHE DE LOUSTAOU,0250,40400,40180,Meilhan,40,,,40180000YB0045,,,,,,,,,,,,,0,,,,,T,terres,,,27,-0.690703,43.843712
2019-613432,2019-06-27,000001,Vente,171806,,,GUILLEMAN,B028,40400,40180,Meilhan,40,,,40180000YB0048,,,,,,,,,,,,,0,,,,,T,terres,,,260,-0.690683,43.843739
2019-613432,2019-06-27,000001,Vente,171806,,,GUILLEMAN,B028,40400,40180,Meilhan,40,,,40180000YB0049,,,,,,,,,,,,,0,,,,,T,terres,,,692,-0.690742,43.843261
2019-613432,2019-06-27,000001,Vente,171806,,,GUILLEMAN,B028,40400,40180,Meilhan,40,,,40180000YB0055,,,,,,,,,,,,,0,,,,,T,terres,,,159711,,
2019-613432,2019-06-27,000001,Vente,171806,,,HILLINE,B032,40400,40180,Meilhan,40,,,40180000ZK0091,,,,,,,,,,,,,0,,,,,T,terres,,,44287,-0.68855,43.848727
2019-614105,2019-06-21,000001,Vente,185000,2021,,RTE DE LESGOURET,0245,40400,40180,Meilhan,40,,,40180000ZS0087,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,683,-0.727417,43.84284
2019-614105,2019-06-21,000001,Vente,185000,2021,,RTE DE LESGOURET,0245,40400,40180,Meilhan,40,,,40180000ZS0087,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,700,-0.727417,43.84284
2019-614549,2019-07-29,000001,Vente,18500,,,MAUMIGNON,B059,40400,40180,Meilhan,40,,,40180000ZA0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1750,-0.721008,43.859357
2019-615173,2019-08-13,000001,Vente,144500,107,,MENCHINOY,B060,40400,40180,Meilhan,40,,,40180000ZT0024,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,3500,,
2019-615173,2019-08-13,000001,Vente,144500,107,,MENCHINOY,B060,40400,40180,Meilhan,40,,,40180000ZT0024,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,14000,,
2019-615207,2019-07-19,000001,Vente,10000,1771,,RTE DE LA SABLIERE,0390,40400,40180,Meilhan,40,,,40180000ZI0062,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,5000,-0.680759,43.849165
2019-615362,2019-08-08,000001,Vente,32000,,,BAYLE-OUEST,B092,40400,40180,Meilhan,40,,,40180000ZO0069,,,,,,,,,,,,,0,,,,,T,terres,,,1848,-0.721831,43.856808
2019-615362,2019-08-08,000001,Vente,32000,,,BAYLE-OUEST,B092,40400,40180,Meilhan,40,,,40180000ZO0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1499,-0.721635,43.856475
2019-615380,2019-08-07,000001,Vente,27700,,,BAYLE-OUEST,B092,40400,40180,Meilhan,40,,,40180000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,34618,-0.723427,43.852867
2019-615751,2019-08-08,000001,Vente,154000,215,,RTE DU BOS DE MARSACQ,0085,40400,40180,Meilhan,40,,,40180000ZB0041,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,-0.704043,43.866768
2019-615751,2019-08-08,000001,Vente,154000,215,,RTE DU BOS DE MARSACQ,0085,40400,40180,Meilhan,40,,,40180000ZB0041,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,300,-0.704043,43.866768
2019-615768,2019-08-27,000001,Vente,183000,103,,RTE DU BALASSON,0075,40400,40180,Meilhan,40,,,40180000ZL0023,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1011,-0.705365,43.852515
2019-615768,2019-08-27,000001,Vente,183000,103,,RTE DU BALASSON,0075,40400,40180,Meilhan,40,,,40180000ZL0023,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,1609,-0.705365,43.852515
2019-615818,2019-08-30,000001,Vente terrain à bâtir,51560,166,,RUE DE PEYRUC,0333,40400,40180,Meilhan,40,,,40180000ZC0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,-0.70289,43.865084
2019-617130,2019-09-26,000001,Vente,125000,12,,RUE DU GARDE CHAMPETRE,0185,40400,40180,Meilhan,40,,,401800000G0065,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,350,-0.708499,43.863536
2019-617130,2019-09-26,000001,Vente,125000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0361,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.70858,43.863275
2019-617130,2019-09-26,000001,Vente,125000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0364,,,,,,,,,,,,,0,,,,,J,jardins,,,537,-0.708497,43.863409
2019-617388,2019-09-24,000001,Vente terrain à bâtir,34280,59,,RUE DE PEYRUC,0333,40400,40180,Meilhan,40,,,40180000ZC0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,-0.701692,43.864375
2019-617439,2019-09-24,000001,Vente,231500,700,,RUE DU TROUILH,0420,40400,40180,Meilhan,40,,,401800000G0166,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1745,-0.699528,43.860362
2019-617439,2019-09-24,000001,Vente,231500,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0168,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-0.700648,43.860324
2019-617439,2019-09-24,000001,Vente,231500,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0169,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-0.70001,43.860676
2019-617439,2019-09-24,000001,Vente,231500,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0233,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.699287,43.860506
2019-617439,2019-09-24,000001,Vente,231500,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0410,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,238,-0.700013,43.859979
2019-617439,2019-09-24,000001,Vente,231500,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1406,-0.699437,43.860145
2019-617439,2019-09-24,000001,Vente,231500,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0414,,,,,,,,,,,,,0,,,,,T,terres,,,2031,-0.699834,43.860357
2019-617823,2019-10-09,000001,Vente,184000,1331,,RTE DE LA CHALOSSE,0120,40400,40180,Meilhan,40,,,401800000O0047,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,260,-0.705822,43.85141
2019-617823,2019-10-09,000001,Vente,184000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0048,,,,,,,,,,,,,0,,,,,J,jardins,,,930,-0.705785,43.851173
2019-617832,2019-10-03,000001,Vente terrain à bâtir,40240,147,,RUE DE PEYRUC,0333,40400,40180,Meilhan,40,,,40180000ZC0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,-0.702882,43.864612
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,4400,-0.709847,43.886164
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,1935,-0.710416,43.885994
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,6410,-0.710978,43.885673
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,7175,-0.710963,43.886604
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,24385,-0.711025,43.887245
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,103,-0.711366,43.884636
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0155,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.711446,43.884357
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,2995,-0.709538,43.884383
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0160,,,,,,,,,,,,,0,,,,,T,terres,,,55916,-0.709538,43.884383
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0166,,,,,,,,,,,,,0,,,,,L,landes,,,4951,-0.709914,43.885598
2019-618365,2019-10-17,000001,Vente,110000,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0170,,,,,,,,,,,,,0,,,,,L,landes,,,360,-0.711429,43.884406
2019-618401,2019-10-17,000001,Vente,17940,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,15600,-0.709917,43.883024
2019-618402,2019-10-17,000001,Vente,7750,,,HILLON,B033,40400,40180,Meilhan,40,,,401800000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,6738,-0.710963,43.883412
2019-618433,2019-10-17,000001,Vente,140000,,,BOURG,B005,40400,40180,Meilhan,40,,,401800000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,26260,-0.710989,43.890143
2019-618433,2019-10-17,000001,Vente,140000,,,BOURG,B005,40400,40180,Meilhan,40,,,401800000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,66655,-0.709879,43.889331
2019-618433,2019-10-17,000001,Vente,140000,,,BOURG,B005,40400,40180,Meilhan,40,,,401800000D0055,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-0.709476,43.887348
2019-618433,2019-10-17,000001,Vente,140000,,,BOURG,B005,40400,40180,Meilhan,40,,,401800000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,5710,-0.709358,43.886897
2019-618433,2019-10-17,000001,Vente,140000,,,BOURG,B005,40400,40180,Meilhan,40,,,401800000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,17655,-0.707943,43.887088
2019-618433,2019-10-17,000001,Vente,140000,,,BOURG,B005,40400,40180,Meilhan,40,,,401800000D0087,,,,,,,,,,,,,0,,,,,L,landes,,,47,-0.70918,43.886259
2019-618433,2019-10-17,000001,Vente,140000,,,BOURG,B005,40400,40180,Meilhan,40,,,401800000D0088,,,,,,,,,,,,,0,,,,,L,landes,,,145,-0.707585,43.886591
2019-618433,2019-10-17,000001,Vente,140000,,,BOURG,B005,40400,40180,Meilhan,40,,,401800000D0090,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.707396,43.88667
2019-618433,2019-10-17,000001,Vente,140000,,,BOURG,B005,40400,40180,Meilhan,40,,,401800000D0092,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,200,-0.707268,43.886604
2019-618492,2019-11-12,000001,Vente,85000,205,,RUE FELIX ROBERT,0175,40400,40180,Meilhan,40,,,401800000G0512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,143,-0.706262,43.8638
2019-618492,2019-11-12,000001,Vente,85000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0589,,,,,,,,,,,,,0,,,,,S,sols,,,447,-0.706294,43.863896
2019-618626,2019-11-07,000001,Vente,153000,,,LES ROUX,B083,40400,40180,Meilhan,40,,,40180000ZL0086,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.706317,43.854793
2019-618626,2019-11-07,000001,Vente,153000,958,,RTE DE LA CHALOSSE,0120,40400,40180,Meilhan,40,,,40180000ZL0103,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,849,-0.706543,43.854871
2019-618714,2019-10-29,000001,Vente terrain à bâtir,39410,167,,RUE DE PEYRUC,0333,40400,40180,Meilhan,40,,,40180000ZC0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.70305,43.864715
2019-618722,2019-10-21,000001,Vente,180000,59,,RUE DES PINS,0335,40400,40180,Meilhan,40,,,401800000O0447,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,922,-0.703177,43.849943
2019-618892,2019-11-12,000001,Vente,11000,,,BASTARROT,B002,40400,40180,Meilhan,40,,,40180000ZV0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2774,-0.710402,43.83471
2019-618892,2019-11-12,000001,Vente,11000,,,BASTARROT,B002,40400,40180,Meilhan,40,,,40180000ZV0009,,,,,,,,,,,,,0,,,,,B,bois,,,24966,-0.710402,43.83471
2019-618892,2019-11-12,000001,Vente,11000,,,BASTARROT,B002,40400,40180,Meilhan,40,,,40180000ZV0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12810,-0.715802,43.828469
2019-618892,2019-11-12,000001,Vente,11000,,,LANDE DE BEROT,B039,40400,40180,Meilhan,40,,,40180000ZW0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1463,-0.710182,43.835342
2019-618892,2019-11-12,000001,Vente,11000,,,LANDE DE BEROT,B039,40400,40180,Meilhan,40,,,40180000ZW0007,,,,,,,,,,,,,0,,,,,B,bois,,,27796,-0.710182,43.835342
2019-618892,2019-11-12,000001,Vente,11000,,,LANDE DE LESTRONQUES,B043,40400,40180,Meilhan,40,,,40180000ZY0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3,-0.700656,43.828972
2019-618892,2019-11-12,000001,Vente,11000,,,LANDE DE LESTRONQUES,B043,40400,40180,Meilhan,40,,,40180000ZY0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1025,-0.700656,43.828972
2019-618892,2019-11-12,000001,Vente,11000,,,LANDE DE LESTRONQUES,B043,40400,40180,Meilhan,40,,,40180000ZY0010,,,,,,,,,,,,,0,,,,,B,bois,,,19533,-0.700656,43.828972
2019-618986,2019-11-14,000001,Vente,160000,171,,RUE FELIX ROBERT,0175,40400,40180,Meilhan,40,,,401800000G0508,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,936,-0.706607,43.863889
2019-618986,2019-11-14,000001,Vente,160000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0590,,,,,,,,,,,,,0,,,,,S,sols,,,504,-0.706462,43.863889
2019-619082,2019-11-26,000001,Vente,150000,288,,RTE DU MOULIN,0280,40400,40180,Meilhan,40,,,401800000G0017,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,375,-0.712175,43.864277
2019-619082,2019-11-26,000001,Vente,150000,,,LE BOURG,B006,40400,40180,Meilhan,40,,,401800000G0018,,,,,,,,,,,,,0,,,,,J,jardins,,,630,-0.711755,43.86427
2019-619444,2019-11-29,000001,Vente terrain à bâtir,53930,58,,RUE DE PEYRUC,0333,40400,40180,Meilhan,40,,,40180000ZC0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,916,-0.701509,43.864688
2019-619841,2019-11-21,000001,Vente,22000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-0.706682,43.849968
2019-619841,2019-11-21,000001,Vente,22000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,-0.706588,43.850042
2019-619841,2019-11-21,000001,Vente,22000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-0.706629,43.84995
2019-620093,2019-12-13,000001,Vente,135000,1520,,RTE DE LA CHALOSSE,0120,40400,40180,Meilhan,40,,,401800000O0575,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,1087,-0.706564,43.849803
2019-620093,2019-12-13,000001,Vente,135000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,-0.706821,43.849891
2019-620093,2019-12-13,000001,Vente,135000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,-0.706417,43.849887
2019-620093,2019-12-13,000001,Vente,135000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-0.706523,43.849584
2019-620093,2019-12-13,000001,Vente,135000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-0.706446,43.849511
2019-620093,2019-12-13,000001,Vente,135000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-0.706683,43.849618
2019-620093,2019-12-13,000001,Vente,135000,,,BOURG NEUF,B007,40400,40180,Meilhan,40,,,401800000O0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1044,-0.7066,43.849446
2019-620810,2019-12-18,000001,Vente,80000,,,LANDE DE REBILLON,B045,40400,40180,Meilhan,40,,,401800000A0001,,,,,,,,,,,,,0,,,,,L,landes,,,480,-0.6938,43.878942
2019-620810,2019-12-18,000001,Vente,80000,,,LANDE DE REBILLON,B045,40400,40180,Meilhan,40,,,401800000A0006,,,,,,,,,,,,,0,,,,,L,landes,,,990,-0.691318,43.877848
2019-620810,2019-12-18,000001,Vente,80000,,,LANDE DE REBILLON,B045,40400,40180,Meilhan,40,,,401800000A0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9280,-0.691113,43.878645
2019-620810,2019-12-18,000001,Vente,80000,,,LANDE DE REBILLON,B045,40400,40180,Meilhan,40,,,401800000A0007,,,,,,,,,,,,,0,,,,,B,bois,,,2320,-0.691113,43.878645
2019-620810,2019-12-18,000001,Vente,80000,,,FRANGET,B019,40400,40180,Meilhan,40,,,401800000A0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1840,-0.68423,43.888587
2019-620810,2019-12-18,000001,Vente,80000,,,GOUARDE,B026,40400,40180,Meilhan,40,,,401800000C0009,,,,,,,,,,,,,0,,,,,B,bois,,,3330,-0.694863,43.877753
2019-620810,2019-12-18,000001,Vente,80000,,,GOUARDE,B026,40400,40180,Meilhan,40,,,401800000C0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2220,-0.694863,43.877753
2019-620810,2019-12-18,000001,Vente,80000,,,GOUARDE,B026,40400,40180,Meilhan,40,,,401800000C0009,,,,,,,,,,,,,0,,,,,L,landes,,,3120,-0.694863,43.877753