siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100946,00014,21110094600014,O,1983-03-01,02,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,COUR COMMUNALE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.1027535,47.3788785,0.88,poi.community_centre,Salle Polyvalente de la Cour (Salle des fêtes) Vair-sur-Loire,https://osm.org/way/250769718,G,,
211100946,00022,21110094600022,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,COUR COMMUNALE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.422134,43.04461,0.36,street,Place de la Mairie 11250 Clermont-sur-Lauquet,11094_urxtpk,D,PLACE DE LA MAIRIE,
211100946,00030,21110094600030,O,2000-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,COUR COMMUNALE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.422134,43.04461,0.36,street,Place de la Mairie 11250 Clermont-sur-Lauquet,11094_urxtpk,D,PLACE DE LA MAIRIE,
261101679,00015,26110167900015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,MAIRIE,,,,COUR COMMUNALE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.422134,43.04461,0.36,street,Place de la Mairie 11250 Clermont-sur-Lauquet,11094_urxtpk,D,PLACE DE LA MAIRIE,
291102382,00012,29110238200012,O,1995-06-15,,,,2019-11-14T14:00:18,true,3,MAIRIE,,,,COUR COMMUNALE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.422134,43.04461,0.36,street,Place de la Mairie 11250 Clermont-sur-Lauquet,11094_urxtpk,D,PLACE DE LA MAIRIE,
311475693,00017,31147569300017,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
316584929,00012,31658492900012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
317717650,00020,31771765000020,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,DOM DE L ESPITALET,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,2.399586,43.042038,0.63,street,Metairie de l’Hespitalet 11250 Clermont-sur-Lauquet,11094_B067,G,METAIRIE DE L HESPITALET,
317887446,00019,31788744600019,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334338662,00011,33433866200011,O,1985-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
338985484,00066,33898548400066,O,2014-01-01,,,,2021-02-23T10:55:22,true,1,,,,DOM,DE L HESPITALET,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,2.399586,43.042038,0.73,street,Metairie de l’Hespitalet 11250 Clermont-sur-Lauquet,11094_B067,G,METAIRIE DE L HESPITALET,
405014960,00018,40501496000018,O,1990-11-09,NN,,,2019-11-14T14:00:18,true,5,,,,,DNE DE L'ESPITALET,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.399586,43.042038,0.68,street,Metairie de l’Hespitalet 11250 Clermont-sur-Lauquet,11094_B067,G,METAIRIE DE L HESPITALET,
405014960,00026,40501496000026,O,2006-11-15,,,,2019-11-14T14:00:18,false,3,,,,,DOMAINE DE L'HOSPITALET,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,3.1146213,43.1676525,0.9,poi.farmyard,Domaine de l'Hospitalet (Corps de ferme) Narbonne,https://osm.org/way/239188538,G,,
409018199,00011,40901819900011,O,1995-06-15,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,91.3E,NAF1993,N,2.422134,43.04461,0.89,street,Place de la Mairie 11250 Clermont-sur-Lauquet,11094_urxtpk,G,PLACE DE LA MAIRIE,
411675739,00014,41167573900014,O,1997-04-08,NN,,,2019-11-14T14:00:18,true,3,,,,PL,DE LA MAIRIE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,92.7C,NAFRev1,N,2.422134,43.04461,0.81,street,Place de la Mairie 11250 Clermont-sur-Lauquet,11094_urxtpk,G,PLACE DE LA MAIRIE,
415309079,00028,41530907900028,O,2009-07-17,,,,2021-02-23T11:37:49,true,1,,,,,RUE COUDINE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2009-07-17,A,,,,,01.42Z,NAFRev2,N,2.422061,43.045057,0.89,street,Rue de la Coudine 11250 Clermont-sur-Lauquet,11094_0004,G,RUE DE LA COUDINE,
418469995,00017,41846999500017,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,IMP,DU CATALAN,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.422679,43.044692,0.8,street,Impasse du Catalan 11250 Clermont-sur-Lauquet,11094_0001,G,IMPASSE DU CATALAN,
424743797,00013,42474379700013,O,1980-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
451719710,00019,45171971000019,O,2004-01-20,NN,,,2019-11-14T14:00:18,true,4,LES LUX,,,,,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.396846,43.057538,0.66,street,Metairie des Lux 11250 Clermont-sur-Lauquet,11094_B070,D,METAIRIE DES LUX,
482571262,00013,48257126200013,O,2005-05-20,,,,2019-11-14T14:00:18,true,2,,,,,LE PRESBYTERE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
488245895,00039,48824589500039,O,2012-02-01,,,,2020-06-26T14:03:36,true,2,,,,,CAMP DE MILLENE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
490513439,00011,49051343900011,O,2003-07-01,,,,2019-11-14T14:00:18,true,2,,,,,LA BERGERIE DU FRERE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2008-01-01,A,PHILIPPE ET MIREILLE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
501009120,00012,50100912000012,O,2007-11-01,,,,2019-11-14T14:00:18,false,3,,,,,CAMP DE MILLERE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504067182,00015,50406718200015,O,2008-05-01,,,,2019-11-14T14:00:18,true,1,LES CLAUZELS,,,,LE VILLAGE SERRE DE LA RAOUTE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.13Z,NAFRev2,N,2.422579,43.044641,0.42,street,Le Village 11250 Clermont-sur-Lauquet,11094_nlpruw,G,LE VILLAGE,
521639021,00034,52163902100034,O,2018-12-01,,,,2021-01-14T19:47:11,false,2,,,,,CAMP DE MILLIERE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2021-01-01,F,ANTICHAMBRE,,,,96.09Z,NAFRev2,N,,,0,,,,,,
818646465,00018,81864646500018,O,2016-03-01,,,,2019-11-14T14:00:18,true,3,,,,LD,ROUDO,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,N,-4.1034267,47.995829,0.72,poi.jewelry,Bijouterie Roudot Quimper,https://osm.org/node/2071294651,G,,
824933709,00019,82493370900019,O,2017-01-13,,,,2019-11-14T14:00:18,true,2,,,,,HAMEAU PECH BUSQUE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.34Z,NAFRev2,N,2.424208,43.061034,0.87,street,Hameau de Pech Busque 11250 Clermont-sur-Lauquet,11094_B053,G,HAMEAU DE PECH BUSQUE,
834781395,00019,83478139500019,O,2018-01-01,,,,2019-11-14T14:00:18,true,1,,,,,CAMP DE MILLERE,11250,CLERMONT-SUR-LAUQUET,,,11094,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
