siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193522604,00019,19352260400019,O,1990-09-06,21,2020,,2022-08-29T09:04:26,true,3,,,,RUE,DE LA RABINE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.650932,48.178211,0.95,street,Rue de la Rabine 35830 Betton,35024_0113,G,RUE DE LA RABINE,
213500242,00010,21350024200010,O,1983-03-01,NN,,,2012-05-05T00:26:44,false,5,,18,,AV,D ARMORIQUE,35830,BETTON,,BP 29,35024,,,,,,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,,35024,,,,,2010-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.640373,48.182363,0.86,housenumber,18 Avenue d’Armorique 35830 Betton,35024_0010_00018,G,18 AVENUE D ARMORIQUE,
213500242,00044,21350024200044,O,1983-12-21,11,2020,,2022-08-29T09:06:56,false,3,,3,,RUE,DES MARRONNIERS,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA HAYE RENAUD,,,,85.20Z,NAFRev2,N,-1.635629,48.176855,0.95,housenumber,3 Rue des Marronniers 35830 Betton,35024_0078_00003,G,3 RUE DES MARRONNIERS,
213500242,00051,21350024200051,O,1983-12-21,02,2020,,2022-08-29T09:06:56,false,3,,1,,RUE,DES MARRONNIERS,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA HAYE RENAUD,,,,85.10Z,NAFRev2,N,-1.635351,48.176822,0.95,housenumber,1 Rue des Marronniers 35830 Betton,35024_0078_00001,G,1 RUE DES MARRONNIERS,
213500242,00069,21350024200069,O,1983-12-21,02,2020,,2022-08-29T09:06:56,false,3,,,,RUE,DE LA RABINE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES OMBLAIS,,,,85.10Z,NAFRev2,N,-1.650932,48.178211,0.95,street,Rue de la Rabine 35830 Betton,35024_0113,G,RUE DE LA RABINE,
213500242,00093,21350024200093,O,1985-09-01,11,2020,,2022-08-29T09:06:56,false,3,,7,,RUE,DE LA RABINE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES OMBLAIS,,,,85.20Z,NAFRev2,N,-1.650882,48.176324,0.95,housenumber,7 Rue de la Rabine 35830 Betton,35024_0113_00007,G,7 RUE DE LA RABINE,
213500242,00101,21350024200101,O,1994-12-05,02,2019,,2021-10-27T08:08:01,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE COMMUNALE,,,,88.91A,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
213500242,00119,21350024200119,O,1997-04-24,NN,,,2012-01-03T16:09:06,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
213500242,00127,21350024200127,O,1996-12-25,NN,,,2012-01-03T16:00:03,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2011-12-25,F,ZA ENSEIGNE DE L'ABBAYE,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
213500242,00135,21350024200135,O,1998-01-01,NN,,,2008-09-23T10:55:19,false,4,MAIRIE,18,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICES FUNERAIRES,,,,96.03Z,NAFRev2,N,-1.640373,48.182363,0.86,housenumber,18 Avenue d’Armorique 35830 Betton,35024_0010_00018,G,18 AVENUE D ARMORIQUE,
213500242,00143,21350024200143,O,1999-09-01,03,2020,,2022-08-29T09:06:56,false,3,,61,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES MEZIERES,,,,85.20Z,NAFRev2,N,-1.648485,48.184609,0.86,housenumber,61 Avenue d’Armorique 35830 Betton,35024_0010_00061,G,61 AVENUE D ARMORIQUE,
213500242,00150,21350024200150,O,2000-12-25,NN,,,2012-01-03T16:01:06,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2011-12-25,F,BAT AGRO ALIMENTAIRE,,,,68.20B,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
213500242,00168,21350024200168,O,1999-12-25,NN,,,2008-09-23T10:57:03,false,3,MAIRIE,,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LA GATINAIS,,,,42.99Z,NAFRev2,N,-1.642304,48.182226,0.84,street,Avenue d’Armorique 35830 Betton,35024_0010,G,AVENUE D ARMORIQUE,
213500242,00176,21350024200176,O,1992-12-25,NN,,,2012-01-03T16:07:11,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT LA FORGE,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
213500242,00184,21350024200184,O,1992-12-25,NN,,,2008-09-23T10:58:37,false,3,MAIRIE,18,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION LOCAUX INDUSTRIELS,,,,68.20B,NAFRev2,N,-1.640373,48.182363,0.86,housenumber,18 Avenue d’Armorique 35830 Betton,35024_0010_00018,G,18 AVENUE D ARMORIQUE,
213500242,00192,21350024200192,O,1995-12-25,NN,,,2012-01-03T16:08:08,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT BROCELIANDE,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
213500242,00200,21350024200200,O,1995-12-25,NN,,,2008-09-23T10:47:59,false,3,MAIRIE,,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DES LANDELLES,,,,42.99Z,NAFRev2,N,-1.642304,48.182226,0.84,street,Avenue d’Armorique 35830 Betton,35024_0010,G,AVENUE D ARMORIQUE,
213500242,00218,21350024200218,O,2000-12-25,NN,,,2021-02-23T10:32:05,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES RENAUDAIS,,,,42.99Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
213500242,00226,21350024200226,O,2002-01-01,NN,,,2014-06-23T10:55:30,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2012-12-25,F,URBANISME SECTEUR OUEST,,,,68.20B,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
213500242,00259,21350024200259,O,2010-12-25,22,2020,,2022-08-29T09:06:56,true,1,,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,84.11Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
253501852,00011,25350185200011,O,1984-03-20,NN,,,2012-05-05T00:35:49,false,5,MAIRIE,18,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,84.12Z,NAFRev2,N,-1.640373,48.182363,0.86,housenumber,18 Avenue d’Armorique 35830 Betton,35024_0010_00018,G,18 AVENUE D ARMORIQUE,
253501852,00029,25350185200029,O,2002-04-23,NN,,,2019-09-24T03:48:31,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 35831,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2019-05-15,F,SPANC,,,,84.12Z,NAFRev2,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
253501852,00037,25350185200037,O,2010-12-25,NN,,,2019-09-24T03:48:31,true,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,84.12Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
253502389,00013,25350238900013,O,,NN,,,2006-11-25T09:09:07,true,1,,18,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,70.1C,NAF1993,O,-1.640373,48.182363,0.86,housenumber,18 Avenue d’Armorique 35830 Betton,35024_0010_00018,G,18 AVENUE D ARMORIQUE,
253502546,00018,25350254600018,O,,NN,,,,true,1,,18,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,75.1A,NAF1993,N,-1.640373,48.182363,0.86,housenumber,18 Avenue d’Armorique 35830 Betton,35024_0010_00018,G,18 AVENUE D ARMORIQUE,
253514293,00013,25351429300013,O,1996-11-26,NN,,,2012-05-05T00:35:49,false,4,MAIRIE,18,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,84.13Z,NAFRev2,N,-1.640373,48.182363,0.86,housenumber,18 Avenue d’Armorique 35830 Betton,35024_0010_00018,G,18 AVENUE D ARMORIQUE,
253514293,00021,25351429300021,O,2010-12-25,NN,,,2016-06-05T03:15:35,true,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,84.13Z,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
263500142,00488,26350014200488,O,2011-10-03,NN,,,2017-05-04T01:38:56,false,1,,6,,RTE,DU GACET,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2011-10-03,A,MAS BETTON TY HEOL,,,,86.10Z,NAFRev2,N,-1.648964,48.163699,0.83,housenumber,6 Route du Gacet 35830 Betton,35024_0184_00006,G,6 ROUTE DU GACET,
263503518,00015,26350351800015,O,1984-05-22,NN,,,2012-05-05T00:38:06,false,6,MAIRIE,18,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,88.99B,NAFRev2,O,-1.640373,48.182363,0.86,housenumber,18 Avenue d’Armorique 35830 Betton,35024_0010_00018,G,18 AVENUE D ARMORIQUE,
263503518,00023,26350351800023,O,1987-07-02,12,2020,,2022-08-29T09:10:28,false,4,,16,,AV,DE MORETONHAMPSTEAD,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2012-02-05,A,HEBERGEMENT COLLECTIF PERSONNES AGEES,,,,87.10A,NAFRev2,O,-1.650255,48.179724,0.89,housenumber,16 Avenue de Moretonhampstead 35830 Betton,35024_0086_00016,G,16 AVENUE DE MORETONHAMPSTEAD,
263503518,00031,26350351800031,O,1996-07-08,11,2020,,2022-08-29T09:10:28,false,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2009-06-15,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
263503518,00049,26350351800049,O,2010-12-25,02,2020,,2022-08-29T09:10:28,true,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,35830,BETTON,,BP 83129,35024,35831,BETTON CEDEX,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
263504342,00019,26350434200019,O,,,,,,true,1,,,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1993-02-05,F,,,,,85.3K,NAF1993,N,-1.642304,48.182226,0.84,street,Avenue d’Armorique 35830 Betton,35024_0010,G,AVENUE D ARMORIQUE,
273500579,00019,27350057900019,O,,,,,,true,1,,,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.642304,48.182226,0.84,street,Avenue d’Armorique 35830 Betton,35024_0010,G,AVENUE D ARMORIQUE,
273500587,00012,27350058700012,O,,,,,,true,1,,,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.642304,48.182226,0.84,street,Avenue d’Armorique 35830 Betton,35024_0010,G,AVENUE D ARMORIQUE,
273504175,00012,27350417500012,O,,,,,,true,1,,,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,-1.642304,48.182226,0.84,street,Avenue d’Armorique 35830 Betton,35024_0010,G,AVENUE D ARMORIQUE,
300109527,00014,30010952700014,O,1900-01-01,NN,,,2008-01-04T19:08:53,true,3,,,,,LA PLESSE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.64227,48.184288,0.48,street,Allée de la Peupleraie 35830 Betton,35024_0114,G,ALLEE DE LA PEUPLERAIE,
300240447,00023,30024044700023,O,1900-01-01,NN,,,2008-01-04T19:09:27,true,3,LA FERME DE PAPION,5,,RUE,DUGUAY TROUIN,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,52.6E,NAFRev1,N,-1.65532,48.180487,0.96,housenumber,5 Rue Duguay-Trouin 35830 Betton,35024_0035_00005,G,5 RUE DUGUAY TROUIN,
300241189,00012,30024118900012,O,1974-01-01,NN,,,2007-04-05T05:36:35,true,3,LE PONT DU CANAL,17,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,55.1A,NAFRev1,N,-1.640385,48.181601,0.86,housenumber,17 Avenue d’Armorique 35830 Betton,35024_0010_00017,G,17 AVENUE D ARMORIQUE,
300849197,00011,30084919700011,O,1900-01-01,NN,,,2012-05-05T00:42:20,false,5,MAIRIE,,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,88.10A,NAFRev2,O,-1.642304,48.182226,0.84,street,Avenue d’Armorique 35830 Betton,35024_0010,G,AVENUE D ARMORIQUE,
300849197,00037,30084919700037,O,2002-01-01,NN,,,2006-11-25T09:12:17,false,4,CHEZ MME NIZOU,32,,RUE,DES ERABLES,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2003-01-01,F,SERVICE AUX FAMILLES,,,,85.3J,NAF1993,O,-1.635011,48.172925,0.96,housenumber,32 Rue des Erables 35830 Betton,35024_0056_00032,G,32 RUE DES ERABLES,
300849197,00045,30084919700045,O,2003-01-01,NN,,,2006-10-26T23:49:34,false,3,,30,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3K,NAFRev1,O,-1.643133,48.182212,0.86,housenumber,30 Avenue d’Armorique 35830 Betton,35024_0010_00030,G,30 AVENUE D ARMORIQUE,
300849197,00052,30084919700052,O,2004-01-01,NN,,,2017-02-14T10:11:39,false,5,AIDE AUX FAMILLES,6,B,PL,DU VIEUX MARCHE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,88.99B,NAFRev2,N,-1.644642,48.183001,0.87,interpolation,6 Place du Vieux Marché 35830 Betton,,G,4 PLACE DU VIEUX MARCHE,
300849197,00060,30084919700060,O,2010-07-01,NN,,,2019-06-24T13:14:48,false,2,,34,,AV,D ARMORIQUE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.10A,NAFRev2,O,-1.644619,48.182132,0.86,housenumber,34 Avenue d’Armorique 35830 Betton,35024_0010_00034,G,34 AVENUE D ARMORIQUE,
300948379,00015,30094837900015,O,1974-01-01,NN,,,2009-06-27T03:35:13,true,4,,13,,RUE,DE RENNES,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,52.3A,NAFRev1,O,-1.636514,48.180067,0.97,housenumber,13 Rue de Rennes 35830 Betton,35024_0115_00013,G,13 RUE DE RENNES,
301084737,00040,30108473700040,O,,NN,,,,true,1,,,,,LA PLESSE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.64227,48.184288,0.48,street,Allée de la Peupleraie 35830 Betton,35024_0114,G,ALLEE DE LA PEUPLERAIE,
301085262,00014,30108526200014,O,,NN,,,,true,1,,,,,LE VAU CHALET,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3A,NAF1993,N,-1.64781,48.176483,0.77,street,Rue du Vau Chalet 35830 Betton,35024_0140,G,RUE DU VAU CHALET,
301229068,00012,30122906800012,O,1900-01-01,NN,,,,true,4,,56,,RUE,DE RENNES,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,N,-1.640123,48.174747,0.97,housenumber,56 Rue de Rennes 35830 Betton,35024_0115_00056,G,56 RUE DE RENNES,
301381158,00015,30138115800015,O,,NN,,,,true,1,,,,,LE BOURG,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,64.23,NAP,N,-1.645845,48.161152,0.62,street,Bourg Nouveau 35830 Betton,35024_B053,G,BOURG NOUVEAU,
301852026,00147,30185202600147,O,2006-06-01,,,,2008-03-07T10:03:28,false,2,,62,,RUE,DE RENNES,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,-1.640662,48.173182,0.97,housenumber,62 Rue de Rennes 35830 Betton,35024_0115_00062,G,62 RUE DE RENNES,
301859195,00028,30185919500028,O,1900-01-01,NN,,,,false,4,,6,,RUE,DE LA MOTTE D ILLE,35830,BETTON,,BP 5,35024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,22.2G,NAF1993,O,-1.641613,48.175328,0.96,housenumber,6 Rue de la Motte d’Ille 35830 Betton,35024_0085_00006,G,6 RUE DE LA MOTTE D ILLE,
301897278,00034,30189727800034,O,2019-11-20,32,2020,,2022-08-29T09:11:25,true,2,,1,,RTE,DU GACET,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,OET AUTOMATION,71.12B,NAFRev2,O,-1.649066,48.162532,0.83,housenumber,1 Route du Gacet 35830 Betton,35024_0184_00001,G,1 ROUTE DU GACET,
301973723,00010,30197372300010,O,,NN,,,,true,1,,,,,LA PETITE HUBLAIS,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-1.615103,48.184706,0.96,street,La Petite Hublais 35830 Betton,35024_B838,G,LA PETITE HUBLAIS,
302214200,00016,30221420000016,O,,,,,,true,1,,,,RUE,DE RENNES,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.639291,48.176427,0.97,street,Rue de Rennes 35830 Betton,35024_0115,G,RUE DE RENNES,
302262753,00023,30226275300023,O,1995-10-01,NN,,,2022-10-21T20:01:56,true,12,,7,,ALL,DE RIQUENON,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,59.20Z,NAFRev2,N,-1.640587,48.185634,0.86,housenumber,7 Allée de Riquenon 35830 Betton,35024_0117_00007,G,7 ALLEE DE RIQUENON,
302262985,00013,30226298500013,O,1900-01-01,NN,,,2010-10-17T02:26:18,false,5,,2,,PL,DE L EGLISE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,85.20Z,NAFRev2,O,-1.64387,48.18281,0.85,housenumber,2 Place de l’Eglise 35830 Betton,35024_0053_00002,G,2 PLACE DE L EGLISE,
302262985,00021,30226298500021,O,1985-12-17,NN,,,2006-11-25T09:14:25,false,3,,2,,PL,DE L EGLISE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1993-09-07,F,ECOLE MATERNELLE PRIVEE,,,,80.1Z,NAF1993,N,-1.64387,48.18281,0.85,housenumber,2 Place de l’Eglise 35830 Betton,35024_0053_00002,G,2 PLACE DE L EGLISE,
302262985,00039,30226298500039,O,2009-09-04,12,2020,,2022-08-29T09:11:30,true,1,,2,,RUE,DU TRIEUX,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,85.20Z,NAFRev2,O,-1.652239,48.183511,0.95,housenumber,2 Rue du Trieux 35830 Betton,35024_0227_00002,G,2 RUE DU TRIEUX,
302269535,00019,30226953500019,O,1974-01-01,NN,,,2008-11-07T00:18:20,true,4,,3,,PL,DU VIEUX MARCHE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,O,-1.644671,48.183326,0.87,housenumber,3 Place du Vieux Marché 35830 Betton,35024_0145_00003,G,3 PLACE DU VIEUX MARCHE,
302269535,00027,30226953500027,O,1989-05-02,NN,,,,false,4,,,,,CTRE CIAL DU TREGOR,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1998-03-31,F,PLATINE,,,,93.0D,NAF1993,O,-1.649547,48.183586,0.55,street,Rue du Trégor 35830 Betton,35024_0130,G,RUE DU TREGOR,
302269576,00013,30226957600013,O,,NN,,,,true,1,,,,,LE DISTRICT,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,64.11,NAP,N,-1.670892,48.167587,0.34,street,Le Guérichet 35830 Betton,35024_lqnfj0,G,LE GUERICHET,
302522933,00019,30252293300019,O,1975-01-01,NN,,,,true,1,,,,,LE VAU CHALET,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,51.2C,NAF1993,N,-1.64781,48.176483,0.77,street,Rue du Vau Chalet 35830 Betton,35024_0140,G,RUE DU VAU CHALET,
302818620,00015,30281862000015,O,,,,,,true,1,,,,,LA TOUCHE AUBREE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.643353,48.189551,0.62,street,La Touche 35830 Betton,35024_okczto,G,LA TOUCHE,
303255830,00018,30325583000018,O,1975-01-01,NN,,,,true,1,,,,,LE HAUT FINVERT,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.2V,NAF1993,N,-1.645823,48.184133,0.34,street,Résidence les Hauts de Betton 35830 Betton,35024_A031,G,RESIDENCE LES HAUTS DE BETTON,
303391924,00022,30339192400022,O,1980-07-01,NN,,,2006-10-27T00:00:15,true,3,,6,,RUE,PAUL LE FLEMM,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,-1.638466,48.179849,0.88,housenumber,6 Rue Paul le Flem 35830 Betton,35024_0102_00006,G,6 RUE PAUL LE FLEM,
303518864,00010,30351886400010,O,,NN,,,,true,1,,,,,LA VILLE EN BOIS,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.615958,48.182157,0.96,street,La Ville En Bois 35830 Betton,35024_C089,G,LA VILLE EN BOIS,
303518872,00013,30351887200013,O,,,,,,true,1,,44,,RUE,DE RENNES,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1990-01-21,F,,,,,62.11,NAP,N,-1.639698,48.176074,0.97,housenumber,44 Rue de Rennes 35830 Betton,35024_0115_00044,G,44 RUE DE RENNES,
303860472,00016,30386047200016,O,1964-01-01,NN,,,2013-09-07T14:19:14,true,4,,8,,AV,DE LA HAYE RENAUD,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,-1.635379,48.180422,0.88,housenumber,8 Avenue de la Haye-Renaud 35830 Betton,35024_0069_00008,G,8 AVENUE DE LA HAYE RENAUD,
303944979,00010,30394497900010,O,,NN,,,,true,1,,,,,LA LEVEE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.650644,48.175151,0.52,street,Allée de la Longrais 35830 Betton,35024_0082,G,ALLEE DE LA LONGRAIS,
304269558,00017,30426955800017,O,,NN,,,,true,1,,39,,RUE,DES CHATAIGNIERS,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,-1.633476,48.173734,0.96,housenumber,39 Rue des Châtaigniers 35830 Betton,35024_0026_00039,G,39 RUE DES CHATAIGNIERS,
304491509,00028,30449150900028,O,,NN,,,,true,1,,6,,ALL,DES TULIPES,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,52.6E,NAF1993,N,-1.634743,48.177782,0.85,housenumber,6 Allée des Tulipes 35830 Betton,35024_0134_00006,G,6 ALLEE DES TULIPES,
304895097,00018,30489509700018,O,1986-02-04,NN,,,,false,4,,3,,RUE,DE RENNES,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,70.2C,NAF1993,N,-1.636044,48.180584,0.97,housenumber,3 Rue de Rennes 35830 Betton,35024_0115_00003,G,3 RUE DE RENNES,
305265803,00018,30526580300018,O,1965-01-01,NN,,,2008-01-04T19:35:13,true,5,,17,,RUE,DE RENNES,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.637081,48.179811,0.97,housenumber,17 Rue de Rennes 35830 Betton,35024_0115_00017,G,17 RUE DE RENNES,
305326761,00023,30532676100023,O,1900-01-01,NN,,,2006-12-15T00:15:54,false,4,,5,,AV,DE LA HAYE RENAUD,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.2A,NAF1993,N,-1.635357,48.180615,0.88,housenumber,5 Avenue de la Haye-Renaud 35830 Betton,35024_0069_00005,G,5 AVENUE DE LA HAYE RENAUD,
305326761,00049,30532676100049,O,1982-12-31,NN,,,2019-03-14T08:56:25,true,4,,,,,LA LEVEE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.11Z,NAFRev2,N,-1.650644,48.175151,0.52,street,Allée de la Longrais 35830 Betton,35024_0082,G,ALLEE DE LA LONGRAIS,
305617748,00036,30561774800036,O,,NN,,,,true,1,,,,,ZONE D ACTIVITES LA FORGE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,-1.82785,48.1578359,0.86,poi.commercial,Parc d'activités La Forge (Zone tertiaire) Saint-Gilles,https://osm.org/way/201541448,G,,
305694796,00015,30569479600015,O,,NN,,,,true,1,,,,,LE PETIT CALEUVRE,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.70,NAP,N,-1.63255,48.172361,0.49,street,Le Petit Housset 35830 Betton,35024_B811,G,LE PETIT HOUSSET,
306028150,00028,30602815000028,O,1987-12-01,NN,,,2008-11-07T00:21:48,true,3,,26,,ALL,DU BOIS,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.7D,NAFRev1,N,-1.655644,48.17581,0.84,housenumber,26 Allée du Bois 35830 Betton,35024_0022_00026,G,26 ALLEE DU BOIS,
306138900,03092,30613890003092,O,2005-10-05,NN,,,2018-10-03T14:58:28,false,2,ZAC DE RN 29,,,,PLUVIGNON,35830,BETTON,,,35024,,,,,,,,,,,,,,,,,,,2008-01-01,A,DECATHLON,,,,47.64Z,NAFRev2,O,-1.644559,48.182374,0.39,street,Rue de la Vigne 35830 Betton,35024_0146,G,RUE DE LA VIGNE,