id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-914012,2021-03-15,000001,Vente,21840,,,SOUS LE CHENOIS,B091,55140,55434,Rigny-Saint-Martin,55,,,55434000ZD0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3058,5.739918,48.612598
2021-914012,2021-03-15,000001,Vente,21840,,,SOUS LE CHENOIS,B091,55140,55434,Rigny-Saint-Martin,55,,,55434000ZD0004,,,,,,,,,,,,,0,,,,,B,bois,,,4052,5.739918,48.612598
2021-914012,2021-03-15,000001,Vente,21840,,,LE GUE METIN,B049,55140,55434,Rigny-Saint-Martin,55,,,55434000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,38240,5.739945,48.609833
2021-914473,2021-04-20,000001,Vente,5000,9002,,GR GRANDE RUE,0001,55140,55434,Rigny-Saint-Martin,55,,,55434000AA0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,5.712725,48.610318
2021-914477,2021-05-03,000001,Vente,3250,,,LES HETRES,B053,55140,55434,Rigny-Saint-Martin,55,,,55434000ZC0003,,,,,,,,,,,,,0,,,,,B,bois,,,2690,5.712889,48.609775
2021-914477,2021-05-03,000001,Vente,3250,,,LES HETRES,B053,55140,55434,Rigny-Saint-Martin,55,,,55434000ZC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,5.712889,48.609775
2021-914477,2021-05-03,000001,Vente,3250,,,LES HETRES,B053,55140,55434,Rigny-Saint-Martin,55,,,55434000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1580,5.712889,48.609775
2021-916093,2021-07-29,000001,Vente,14000,,,LE VILLAGE,B103,55140,55434,Rigny-Saint-Martin,55,,,55434000AA0056,,,,,,,,,,,,,0,,,,,T,terres,,,575,5.712287,48.610916
2021-916093,2021-07-29,000001,Vente,14000,,,LE VILLAGE,B103,55140,55434,Rigny-Saint-Martin,55,,,55434000AA0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,465,5.712526,48.610894
2021-917993,2021-12-01,000001,Vente,245000,,,LE VILLAGE,B103,55140,55434,Rigny-Saint-Martin,55,,,55434000AA0061,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.713428,48.61124
2021-917993,2021-12-01,000001,Vente,245000,,,LE VILLAGE,B103,55140,55434,Rigny-Saint-Martin,55,,,55434000AA0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,2060,5.713277,48.61138
2021-917993,2021-12-01,000001,Vente,245000,18,,GR GRANDE RUE,0001,55140,55434,Rigny-Saint-Martin,55,,,55434000AA0063,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,147,5.713516,48.611421
2021-917993,2021-12-01,000001,Vente,245000,18,,GR GRANDE RUE,0001,55140,55434,Rigny-Saint-Martin,55,,,55434000AA0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,5.713516,48.611421
