siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501819,00012,21450181900012,O,1983-03-01,02,2020,,2022-08-29T09:07:20,true,3,,,,,,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264509456,00010,26450945600010,O,1993-02-04,NN,,,2017-08-06T14:11:55,true,4,MAIRIE,,,,,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.087651,48.224809,0.91,street,Rue de la Mairie 45480 Léouville,45181_0005,D,RUE DE LA MAIRIE,
322338914,00029,32233891400029,O,2012-04-04,,,,2016-05-27T09:43:05,false,2,,3,,RUE,SAINT MESME,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,COMPTOIR DU SAULE - TERRE DE BEAUCE,01.29Z,NAFRev2,N,2.087781,48.222955,0.84,housenumber,3 Rue Sainte Mesme 45480 Léouville,45181_0006_00003,G,3 RUE SAINTE MESME,
338762891,00012,33876289100012,O,,NN,,,,true,1,,,,,,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338762925,00018,33876292500018,O,1974-11-09,NN,,,2009-08-10T09:12:51,true,4,,,,,,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338762982,00019,33876298200019,O,1981-11-01,NN,,,2008-01-04T21:23:47,true,4,,8,,RUE,DE LA MAIRIE,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0877,48.225037,0.94,housenumber,8 Rue de la Mairie 45480 Léouville,45181_0005_00008,G,8 RUE DE LA MAIRIE,
338763022,00013,33876302200013,O,1961-01-01,NN,,,2007-01-18T09:22:36,true,3,,,,,,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338764236,00018,33876423600018,O,1973-01-01,,,,,true,1,,,,,,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339479990,00014,33947999000014,O,1900-01-01,,,,2011-04-28T00:31:49,false,4,,5,,RUE,DU CHATEAU,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,2.088644,48.224216,0.94,housenumber,5 Rue du Château 45480 Léouville,45181_0003_00005,G,5 RUE DU CHATEAU,
345372817,00014,34537281700014,O,1988-05-28,NN,,,,true,4,,,,RTE,,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.087677,48.222834,0.38,street,Rue Sainte Mesme 45480 Léouville,45181_0006,G,RUE SAINTE MESME,
353353444,00014,35335344400014,O,,NN,,,,true,1,,8,,RUE,DU CHATEAU,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.089004,48.22419,0.94,housenumber,8 Rue du Château 45480 Léouville,45181_0003_00008,G,8 RUE DU CHATEAU,
385305545,00027,38530554500027,O,1993-01-01,NN,,,2010-08-22T04:57:01,true,4,,1,,RUE,BOIS,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2010-08-13,F,,,,,01.11Z,NAFRev2,N,2.087018,48.222539,0.84,housenumber,1 Rue du Bois 45480 Léouville,45181_0007_00001,G,1 RUE DU BOIS,
394674477,00010,39467447700010,O,1994-04-11,NN,,,2008-01-04T18:11:18,true,3,MAIRIE,,,,,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.087651,48.224809,0.91,street,Rue de la Mairie 45480 Léouville,45181_0005,D,RUE DE LA MAIRIE,
410651186,00018,41065118600018,O,1997-01-01,NN,,,2010-04-18T07:26:00,true,4,,8,,RUE,DU CHATEAU,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.089004,48.22419,0.94,housenumber,8 Rue du Château 45480 Léouville,45181_0003_00008,G,8 RUE DU CHATEAU,
417977493,00010,41797749300010,O,1998-03-01,NN,,,2010-04-18T07:50:35,true,4,,1,,RUE,DE LA MAIRIE,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.31Z,NAFRev2,O,2.08747,48.224335,0.94,housenumber,1 Rue de la Mairie 45480 Léouville,45181_0005_00001,G,1 RUE DE LA MAIRIE,
417977493,00028,41797749300028,O,1998-03-01,NN,,,2009-10-24T09:06:07,false,4,,1,,RUE,DE LA MAIRIE,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.13Z,NAFRev2,N,2.08747,48.224335,0.94,housenumber,1 Rue de la Mairie 45480 Léouville,45181_0005_00001,G,1 RUE DE LA MAIRIE,
419552906,00044,41955290600044,O,2004-08-16,NN,,,2014-07-08T01:53:53,false,7,,4,,RUE,DE LA MAIRIE,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,95.21Z,NAFRev2,N,2.087634,48.224582,0.94,housenumber,4 Rue de la Mairie 45480 Léouville,45181_0005_00004,G,4 RUE DE LA MAIRIE,
419674023,00017,41967402300017,O,1998-06-01,NN,,,2021-11-06T14:26:19,true,3,,8,,RUE,DE LA MAIRIE,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.0877,48.225037,0.94,housenumber,8 Rue de la Mairie 45480 Léouville,45181_0005_00008,G,8 RUE DE LA MAIRIE,
430888875,00019,43088887500019,O,1970-01-01,NN,,,2008-01-05T01:57:02,true,3,,,,,,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433881505,00013,43388150500013,O,1996-01-01,NN,,,2008-01-04T19:14:09,true,3,,9,,RUE,DU CHATEAU,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.089032,48.224237,0.94,housenumber,9 Rue du Château 45480 Léouville,45181_0003_00009,G,9 RUE DU CHATEAU,
442937108,00011,44293710800011,O,2002-05-28,00,2020,4312BA,2022-08-29T09:19:00,true,4,,8,,RUE,DU CHATEAU,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.089004,48.22419,0.94,housenumber,8 Rue du Château 45480 Léouville,45181_0003_00008,G,8 RUE DU CHATEAU,
444410153,00019,44441015300019,O,2003-01-01,NN,,,2016-01-12T00:24:24,true,3,,1,,RUE,DU BOIS,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.087018,48.222539,0.93,housenumber,1 Rue du Bois 45480 Léouville,45181_0007_00001,G,1 RUE DU BOIS,
451298764,00015,45129876400015,O,2003-12-08,NN,,,2019-06-21T04:47:02,true,4,,4,,RUE,DE LA MAIRIE,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,2.087634,48.224582,0.94,housenumber,4 Rue de la Mairie 45480 Léouville,45181_0005_00004,G,4 RUE DE LA MAIRIE,
485363600,00019,48536360000019,O,2005-10-15,,,,2017-08-10T04:20:07,true,2,,1,,RUE,DE LA MAIRIE,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.08747,48.224335,0.94,housenumber,1 Rue de la Mairie 45480 Léouville,45181_0005_00001,G,1 RUE DE LA MAIRIE,
494379639,00011,49437963900011,O,2007-03-01,NN,,,2012-05-31T14:18:13,false,4,,5,,RUE,DE LA MAIRIE,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2012-02-20,F,KALLAWAYA DIRECT-CGCTE,,,,46.38B,NAFRev2,O,2.087521,48.224681,0.94,housenumber,5 Rue de la Mairie 45480 Léouville,45181_0005_00005,G,5 RUE DE LA MAIRIE,
509807186,00010,50980718600010,O,2009-01-01,01,2020,,2022-08-29T09:13:03,true,1,,2,,RUE,SAINT MESME,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,N,2.08764,48.223039,0.84,housenumber,2 Rue Sainte Mesme 45480 Léouville,45181_0006_00002,G,2 RUE SAINTE MESME,
510270192,00014,51027019200014,O,2009-01-01,,,,2009-02-04T08:35:33,true,1,,2,,RUE,SAINT MESME,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,2.08764,48.223039,0.84,housenumber,2 Rue Sainte Mesme 45480 Léouville,45181_0006_00002,G,2 RUE SAINTE MESME,
510929102,00018,51092910200018,O,2009-02-26,01,2020,,2022-08-29T09:14:26,true,2,,8,,RUE,DU CHATEAU,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,78.30Z,NAFRev2,O,2.089004,48.22419,0.94,housenumber,8 Rue du Château 45480 Léouville,45181_0003_00008,G,8 RUE DU CHATEAU,
519653851,00013,51965385100013,O,2010-01-06,01,2020,,2022-08-29T09:21:50,true,2,,1,,RUE,DU BOIS,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.087018,48.222539,0.93,housenumber,1 Rue du Bois 45480 Léouville,45181_0007_00001,G,1 RUE DU BOIS,
523492114,00013,52349211400013,O,2010-07-01,,,4322AZ,2015-03-18T00:30:22,true,1,,10,,RUE,DE LA MAIRIE,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.22A,NAFRev2,N,2.087831,48.225472,0.94,housenumber,10 Rue de la Mairie 45480 Léouville,45181_0005_00010,G,10 RUE DE LA MAIRIE,
792927857,00013,79292785700013,O,2013-05-06,,,1105ZZ,2016-03-23T03:32:08,true,1,,2,,RUE,SAINTE MESME,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,,11.05Z,NAFRev2,N,2.08764,48.223039,0.93,housenumber,2 Rue Sainte Mesme 45480 Léouville,45181_0006_00002,G,2 RUE SAINTE MESME,
800455156,00011,80045515600011,O,2014-03-01,,,,2018-04-10T16:02:43,false,2,,1,,RUE,SAINT MESME,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,2.087828,48.223109,0.84,housenumber,1 Rue Sainte Mesme 45480 Léouville,45181_0006_00001,G,1 RUE SAINTE MESME,
800574030,00014,80057403000014,O,2014-02-18,,,,2018-04-10T16:02:50,false,2,,5,,RUE,SAINTE MESME,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,70.10Z,NAFRev2,N,2.087685,48.222726,0.93,housenumber,5 Rue Sainte Mesme 45480 Léouville,45181_0006_00005,G,5 RUE SAINTE MESME,
800866196,00010,80086619600010,O,2014-02-15,,,,2016-04-07T05:08:27,true,2,,3,,RUE,SAINT MESME,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2015-10-15,F,COMPTOIR DU SAULE OSERAIE DE BEAUCE,OSERAIE DE BEAUCE,NID'AMOURE,COMPTOIR DU SAULE,81.30Z,NAFRev2,N,2.087781,48.222955,0.84,housenumber,3 Rue Sainte Mesme 45480 Léouville,45181_0006_00003,G,3 RUE SAINTE MESME,
803174655,00016,80317465500016,O,2014-08-01,,,,2018-04-10T16:02:50,false,2,,1,,RUE,SAINTE MESME,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,2.087828,48.223109,0.93,housenumber,1 Rue Sainte Mesme 45480 Léouville,45181_0006_00001,G,1 RUE SAINTE MESME,
840229868,00020,84022986800020,P,2019-11-21,,,,2020-12-14T08:38:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LEOUVILLE,,[ND],45181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
882386584,00016,88238658400016,O,2020-01-24,,,,2020-03-12T03:34:41,true,1,,1,,RUE,DU BOIS,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,68.20B,NAFRev2,N,2.087018,48.222539,0.93,housenumber,1 Rue du Bois 45480 Léouville,45181_0007_00001,G,1 RUE DU BOIS,
883938169,00017,88393816900017,O,2020-05-15,,,,2020-06-12T09:46:48,true,1,,1,,RUE,DU BOIS,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,01.50Z,NAFRev2,N,2.087018,48.222539,0.93,housenumber,1 Rue du Bois 45480 Léouville,45181_0007_00001,G,1 RUE DU BOIS,
888740610,00140,88874061000140,O,2020-11-17,,,,2020-11-19T12:24:52,false,1,,1,,RUE,DU BOIS,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,35.11Z,NAFRev2,N,2.087018,48.222539,0.93,housenumber,1 Rue du Bois 45480 Léouville,45181_0007_00001,G,1 RUE DU BOIS,
898461074,00012,89846107400012,P,2021-04-19,,,,2021-04-21T08:48:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LEOUVILLE,,[ND],45181,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
911598258,00018,91159825800018,O,2022-03-20,,,,2022-03-22T08:59:02,true,1,,7,,RUE,DE LA MAIRIE,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2022-03-20,A,,,,,85.59B,NAFRev2,N,2.087611,48.22508,0.94,housenumber,7 Rue de la Mairie 45480 Léouville,45181_0005_00007,G,7 RUE DE LA MAIRIE,
914492558,00012,91449255800012,O,2022-06-08,,,,2022-09-06T08:58:04,true,2,,3,,R,SAINT MESME,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,49.41A,NAFRev2,O,2.087781,48.222955,0.71,housenumber,3 Rue Sainte Mesme 45480 Léouville,45181_0006_00003,G,3 RUE SAINTE MESME,
951896810,00011,95189681000011,O,2023-04-01,,,,2023-04-27T15:07:33,true,1,,1,,RUE,DU BOIS,45480,LEOUVILLE,,,45181,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.11Z,NAFRev2,N,2.087018,48.222539,0.93,housenumber,1 Rue du Bois 45480 Léouville,45181_0007_00001,G,1 RUE DU BOIS,
