id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269699,2020-01-10,000001,Vente,217000,,,PRE DE LA CROIX,B147,88640,88263,Laveline-du-Houx,88,,,882630000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,2980,6.707343,48.137005
2020-1269699,2020-01-10,000001,Vente,217000,7,,RTE DU CHAUD VENT,0003,88640,88263,Laveline-du-Houx,88,,,882630000B0747,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,681,6.708037,48.136946
2020-1269699,2020-01-10,000001,Vente,217000,7,,RTE DU CHAUD VENT,0003,88640,88263,Laveline-du-Houx,88,,,882630000B0747,,,,,,,,,,,,,0,2,Appartement,70,3,P,prés,,,7447,6.708037,48.136946
2020-1269699,2020-01-10,000001,Vente,217000,7,,RTE DU CHAUD VENT,0003,88640,88263,Laveline-du-Houx,88,,,882630000B0747,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,681,6.708037,48.136946
2020-1269699,2020-01-10,000001,Vente,217000,7,,RTE DU CHAUD VENT,0003,88640,88263,Laveline-du-Houx,88,,,882630000B0747,,,,,,,,,,,,,0,2,Appartement,78,3,P,prés,,,7447,6.708037,48.136946
2020-1269801,2020-01-21,000001,Vente,1500,,,AU CORA,B057,88640,88263,Laveline-du-Houx,88,,,882630000A0153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1435,6.697274,48.150504
2020-1269933,2020-01-22,000001,Vente,513,,,A LA COPIE,B056,88640,88263,Laveline-du-Houx,88,,,882630000A0995,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1279,6.707308,48.150119
2020-1269933,2020-01-22,000001,Vente,513,,,A LA COPIE,B056,88640,88263,Laveline-du-Houx,88,,,882630000A0996,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1561,6.706849,48.150792
2020-1269933,2020-01-22,000001,Vente,513,,,LA BURE,B019,88640,88263,Laveline-du-Houx,88,,,882630000C0908,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,580,6.71248,48.128973
2020-1270682,2020-03-21,000001,Vente,700,,,LES FEIGNES NORD,B074,88640,88263,Laveline-du-Houx,88,,,882630000C0655,,,,,,,,,,,,,0,,,,,P,prés,,,1370,6.707726,48.133401
2020-1270682,2020-03-21,000001,Vente,700,,,GOUTES DU BLOS,B092,88640,88263,Laveline-du-Houx,88,,,882630000C0847,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,460,6.706847,48.12614
2020-1270825,2020-04-27,000001,Vente,1336,,,FOSSE DE HOUX SOUS LE CHEM,B080,88640,88263,Laveline-du-Houx,88,,,882630000A0105,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1100,6.694424,48.14972
2020-1270825,2020-04-27,000001,Vente,1336,,,AU CORA,B057,88640,88263,Laveline-du-Houx,88,,,882630000A0150,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2060,6.696583,48.151045
2020-1270825,2020-04-27,000001,Vente,1336,,,AU CHAMP DE LA COTE NORD,B024,88640,88263,Laveline-du-Houx,88,,,882630000A0643,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3520,6.704694,48.150126
2020-1270877,2020-05-12,000001,Vente,300,,,A LA PERRIE,B137,88640,88263,Laveline-du-Houx,88,,,882630000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,1250,6.701803,48.137541
2020-1270932,2020-05-20,000001,Vente,28550,,,AU NOEL,B133,88640,88263,Laveline-du-Houx,88,,,882630000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,1170,6.694769,48.140779
2020-1270932,2020-05-20,000001,Vente,28550,,,AU NOEL,B133,88640,88263,Laveline-du-Houx,88,,,882630000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,1180,6.694581,48.141169
2020-1270932,2020-05-20,000001,Vente,28550,,,AU DESSUS DE CHEZ MICHEL,B065,88640,88263,Laveline-du-Houx,88,,,882630000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,2110,6.695564,48.142306
2020-1270932,2020-05-20,000001,Vente,28550,,,AU DESSUS DE CHEZ MICHEL,B065,88640,88263,Laveline-du-Houx,88,,,882630000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,1347,6.69395,48.142395
2020-1270932,2020-05-20,000001,Vente,28550,,,CORBES CHAMP,B058,88640,88263,Laveline-du-Houx,88,,,882630000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,1505,6.692644,48.142221
2020-1270932,2020-05-20,000001,Vente,28550,,,A LA FRAISE,B082,88640,88263,Laveline-du-Houx,88,,,882630000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,780,6.689677,48.141388
2020-1270932,2020-05-20,000001,Vente,28550,,,AU NOEL,B133,88640,88263,Laveline-du-Houx,88,,,882630000A1022,,,,,,,,,,,,,0,,,,,J,jardins,,,255,6.694951,48.140759
2020-1270966,2020-04-20,000001,Vente,6400,,,LES CHAMPS DU FEUILLET,B042,88640,88263,Laveline-du-Houx,88,,,882630000B0284,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,700,6.709994,48.135231
2020-1270966,2020-04-20,000001,Vente,6400,,,LES CHAMPS DU FEUILLET,B042,88640,88263,Laveline-du-Houx,88,,,882630000B0285,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2325,6.709629,48.135831
2020-1270966,2020-04-20,000001,Vente,6400,,,LANGIME,B119,88640,88263,Laveline-du-Houx,88,,,882630000B0588,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1415,6.710817,48.134471
2020-1271035,2020-05-16,000001,Vente,150610,1,,RTE DU GRAND ECART,0007,88640,88263,Laveline-du-Houx,88,,,882630000C1103,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,550,6.696276,48.140101
2020-1271353,2020-06-13,000001,Vente,5000,,,LA VELINE VILLAGE,B187,88640,88263,Laveline-du-Houx,88,,,882630000C0610,,,,,,,,,,,,,0,,,,,S,sols,,,340,6.704347,48.136101
2020-1271353,2020-06-13,000001,Vente,5000,,,LA VELINE VILLAGE,B187,88640,88263,Laveline-du-Houx,88,,,882630000C1080,,,,,,,,,,,,,0,,,,,S,sols,,,446,6.7048,48.136308
2020-1271353,2020-06-13,000001,Vente,5000,,,LA VELINE VILLAGE,B187,88640,88263,Laveline-du-Houx,88,,,882630000C1081,,,,,,,,,,,,,0,,,,,S,sols,,,1013,6.70434,48.136095
2020-1271355,2020-06-13,000001,Vente,5467.25,,,PRES DES MEULES,B158,88640,88263,Laveline-du-Houx,88,,,882630000C0290,,,,,,,,,,,,,0,,,,,P,prés,,,1500,6.701876,48.133928
2020-1271355,2020-06-13,000001,Vente,5467.25,,,AU GESSI,B086,88640,88263,Laveline-du-Houx,88,,,882630000C0462,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1905,6.700615,48.132083
2020-1271355,2020-06-13,000001,Vente,5467.25,,,AU GESSI,B086,88640,88263,Laveline-du-Houx,88,,,882630000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,710,6.700455,48.132778
2020-1271355,2020-06-13,000001,Vente,5467.25,,,AU GESSI,B086,88640,88263,Laveline-du-Houx,88,,,882630000C0468,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4310,6.699727,48.133212
2020-1271355,2020-06-13,000001,Vente,5467.25,,,AU GESSI,B086,88640,88263,Laveline-du-Houx,88,,,882630000C0470,,,,,,,,,,,,,0,,,,,P,prés,,,2060,6.700452,48.133557
2020-1271355,2020-06-13,000001,Vente,5467.25,,,AU GESSI,B086,88640,88263,Laveline-du-Houx,88,,,882630000C0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,6.700492,48.133115
2020-1271355,2020-06-13,000001,Vente,5467.25,,,AU GESSI,B086,88640,88263,Laveline-du-Houx,88,,,882630000C0472,,,,,,,,,,,,,0,,,,,P,prés,,,5150,6.701163,48.133107
2020-1271355,2020-06-13,000001,Vente,5467.25,,,LES PRES DE LA SCIERIE,B155,88640,88263,Laveline-du-Houx,88,,,882630000C0545,,,,,,,,,,,,,0,,,,,P,prés,,,4073,6.701961,48.132783
2020-1271355,2020-06-13,000001,Vente,5467.25,,,LES PRES DE LA SCIERIE,B155,88640,88263,Laveline-du-Houx,88,,,882630000C0548,,,,,,,,,,,,,0,,,,,P,prés,,,1807,6.70213,48.133798
2020-1271355,2020-06-13,000001,Vente,5467.25,,,LES PRES DE LA SCIERIE,B155,88640,88263,Laveline-du-Houx,88,,,882630000C0549,,,,,,,,,,,,,0,,,,,P,prés,,,510,6.702254,48.134133
2020-1271355,2020-06-13,000001,Vente,5467.25,,,LAUSTAL,B120,88640,88263,Laveline-du-Houx,88,,,882630000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,710,6.708305,48.131209
2020-1271355,2020-06-13,000001,Vente,5467.25,,,LE ROUGIS,B176,88640,88263,Laveline-du-Houx,88,,,882630000C0760,,,,,,,,,,,,,0,,,,,P,prés,,,3370,6.707472,48.131491
2020-1271474,2020-06-24,000001,Vente,81000,1,,RTE DE HERIGOUTTE,0004,88640,88263,Laveline-du-Houx,88,,,882630000B0718,,,,,,,,,,,,,0,1,Maison,37,3,T,terres,,,1214,6.70282,48.137964
2020-1271474,2020-06-24,000001,Vente,81000,1,,RTE DE HERIGOUTTE,0004,88640,88263,Laveline-du-Houx,88,,,882630000B0718,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,154,6.70282,48.137964
2020-1271846,2020-07-03,000001,Vente,400,,,LA BOUYERE,B012,88640,88263,Laveline-du-Houx,88,,,882630000B0426,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1598,6.72552,48.138811
2020-1273334,2020-10-13,000001,Vente,1300,,,LE DESSUS DE CHANE,B064,88640,88263,Laveline-du-Houx,88,,,882630000A0844,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,305,6.724363,48.143092
2020-1273334,2020-10-13,000001,Vente,1300,,,LE DESSUS DE CHANE,B064,88640,88263,Laveline-du-Houx,88,,,882630000A0846,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1485,6.724777,48.142768
2020-1273334,2020-10-13,000001,Vente,1300,,,LE DESSUS DE CHANE,B064,88640,88263,Laveline-du-Houx,88,,,882630000A0850,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,330,6.724687,48.142436
2020-1273334,2020-10-13,000001,Vente,1300,,,LE BOIS DE LA BOUYERE,B010,88640,88263,Laveline-du-Houx,88,,,882630000B0677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2140,6.730208,48.140263
2020-1273334,2020-10-13,000001,Vente,1300,,,LE BOIS DE LA BOUYERE,B010,88640,88263,Laveline-du-Houx,88,,,882630000B0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2160,6.730286,48.140426
