siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057806150,00447,05780615000447,O,1989-01-01,NN,,,2009-02-04T00:15:56,false,3,NÂ° 304 218,,,,ORATOIRE DE STE VICTOIRE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.591919,43.555576,0.72,street,Chemin Oratoire Sainte Victoire 13126 Vauvenargues,13111_hqqcpn,G,CHEMIN ORATOIRE SAINTE VICTOIRE,
211301114,00016,21130111400016,O,1983-03-01,12,2020,,2022-08-29T09:06:00,true,4,HOTEL DE VILLE,,,,,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.652883,43.553385,0.39,street,Adrech de la Citadelle 13126 Vauvenargues,13111_B003,D,ADRECH DE LA CITADELLE,
211301114,00024,21130111400024,O,1983-12-21,02,2020,,2022-08-29T09:06:00,false,4,,6,,BD,DU MORALISTE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE MORALISTE,,,,85.20Z,NAFRev2,N,5.598475,43.555082,0.84,housenumber,6 Boulevard du Moraliste 13126 Vauvenargues,13111_5350_00006,G,6 BOULEVARD DU MORALISTE,
211301114,00032,21130111400032,O,2001-01-15,NN,,,2018-07-06T15:51:39,false,4,HOTEL DE VILLE,,,,,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.652883,43.553385,0.39,street,Adrech de la Citadelle 13126 Vauvenargues,13111_B003,D,ADRECH DE LA CITADELLE,
261302202,00013,26130220200013,O,1983-03-01,NN,,,2008-01-04T18:55:57,true,3,,,,,HOTEL DE VILLE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.652883,43.553385,0.39,street,Adrech de la Citadelle 13126 Vauvenargues,13111_B003,G,ADRECH DE LA CITADELLE,
261302715,00014,26130271500014,O,1984-12-04,NN,,,2010-06-26T03:04:49,true,3,,,,,HOTEL DE VILLE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.652883,43.553385,0.39,street,Adrech de la Citadelle 13126 Vauvenargues,13111_B003,G,ADRECH DE LA CITADELLE,
300967528,00013,30096752800013,O,,,,,,true,1,,,,,HAMEAU DE CLAPS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.648039,43.557616,0.54,street,Chemin de Claps 13126 Vauvenargues,13111_2544,G,CHEMIN DE CLAPS,
301105193,00017,30110519300017,O,,,,,,true,1,,,,,STE VICTOIRE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.591919,43.555576,0.79,street,Chemin Oratoire Sainte Victoire 13126 Vauvenargues,13111_hqqcpn,G,CHEMIN ORATOIRE SAINTE VICTOIRE,
301887543,00041,30188754300041,O,1998-01-13,,,,2006-07-20T09:00:56,true,2,CHEZ MME GUILLOT NELLY,58,,CHE,STE VICTOIRE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.5Z,NAF1993,N,5.590055,43.555535,0.81,housenumber,58 Chemin Oratoire Sainte Victoire 13126 Vauvenargues,13111_hqqcpn_00058,G,58 CHEM ORATOIRE SAINTE VICTOIRE,
301946455,00021,30194645500021,O,1994-01-01,NN,,,2010-12-16T03:44:02,true,3,,154,,,CHALET,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,5.566242,43.557168,0.92,housenumber,154 Chemin du Chalet 13126 Vauvenargues,13111_2542_00154,G,154 CHEMIN DU CHALET,
302240296,00038,30224029600038,O,1988-03-08,NN,,,2008-01-04T19:19:17,true,3,,,,,,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
304220411,00041,30422041100041,O,2003-01-01,NN,,,2022-05-03T16:26:58,true,4,LIEU DIT LES PLAINES,,,,QUARTIER LES ALIBERTS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2021-12-07,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304893332,00011,30489333200011,O,,,,,,true,1,,2,,RUE,F THORAME,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.60267,43.555277,0.83,housenumber,2 Rue Ferdinand Thorame 13126 Vauvenargues,13111_2550_00002,G,2 RUE FERDINAND THORAME,
305639312,00027,30563931200027,O,1985-07-01,NN,,,,true,3,,3,,CHE,DU BAOU,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,5.603249,43.555775,0.68,housenumber,3 Rue du Baou 13126 Vauvenargues,13111_2541_00003,G,3 RUE DU BAOU,
306659756,00036,30665975600036,O,2002-10-01,NN,,,2006-11-25T09:21:06,true,3,,5,,RUE,GABRIEL PERI,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,5.602267,43.555357,0.95,housenumber,5 Rue Gabriel Péri 13126 Vauvenargues,13111_2950_00005,G,5 RUE GABRIEL PERI,
307433292,00017,30743329200017,O,,,,,,true,1,,,,,,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307456681,00054,30745668100054,O,1993-09-01,NN,,,,false,2,,8,,RUE,DR BERTRAND,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,,,,5.601667,43.555411,0.74,housenumber,8 Rue Maurice Bertrand 13126 Vauvenargues,13111_5300_00008,G,8 RUE MAURICE BERTRAND,
307523191,00012,30752319100012,O,,,,,,true,1,,,,AV,DES MAQUISARDS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,5.60533,43.555409,0.85,street,Avenue des Maquisards 13126 Vauvenargues,13111_5250,G,AVENUE DES MAQUISARDS,
309871267,00014,30987126700014,O,1977-01-01,NN,,,,true,1,,,,AV,MAQUISARDS MOULIN PROVENCE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,55.1A,NAF1993,N,5.60533,43.555409,0.47,street,Avenue des Maquisards 13126 Vauvenargues,13111_5250,G,AVENUE DES MAQUISARDS,
310460910,00014,31046091000014,O,,,,,,true,1,,,,,GROUPE ARTISANAL,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,,,0,,,,,,
310969233,00041,31096923300041,O,2013-01-01,,,,2021-02-23T10:38:57,true,1,,295,,CHE,DES GANDONS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,74.90B,NAFRev2,N,5.569825,43.557988,0.86,housenumber,295 Chemin des Gandons 13126 Vauvenargues,13111_2300_00295,G,295 CHEMIN DES GANDONS,
315669606,00032,31566960600032,O,1993-10-07,NN,,,2006-11-25T09:37:04,false,4,,,,DOM,DU PUITS D AUZON,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,80.4C,NAF1993,N,5.680347,43.551611,0.62,street,Chemin Puits d’Auzon à Jouques 13126 Vauvenargues,13111_7440,G,CHEMIN PUITS D AUZON A JOUQUES,
316221126,00055,31622112600055,O,2002-09-01,NN,,4333ZZ,2021-10-27T08:19:40,true,5,,10,,RUE,MAURICE BERTRAND,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,43.34Z,NAFRev2,O,5.601928,43.555403,0.95,housenumber,10 Rue Maurice Bertrand 13126 Vauvenargues,13111_5300_00010,G,10 RUE MAURICE BERTRAND,
316578749,00012,31657874900012,O,,,,,,true,1,,7,,AV,RENE NICOL,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.05,NAP,N,5.60382,43.554679,0.71,housenumber,7 Rue René Nicol 13126 Vauvenargues,13111_7450_00007,G,7 RUE RENE NICOL,
317323939,00015,31732393900015,O,1900-01-01,NN,,,,true,3,,,,HAM,CLAPS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1993-06-17,F,,,,,36.1K,NAF1993,N,5.644778,43.553801,0.94,locality,Claps 13126 Vauvenargues,13111_u7zkaf,G,CLAPS,
317574564,00025,31757456400025,O,1984-07-27,NN,,,,true,4,,1,,RUE,DU MORALISTE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,55.3A,NAFRev1,O,5.59969,43.555415,0.71,housenumber,1 Boulevard du Moraliste 13126 Vauvenargues,13111_5350_00001,G,1 BOULEVARD DU MORALISTE,
318917267,00045,31891726700045,O,2010-12-31,,,,2011-03-10T08:27:08,false,1,LD LES PLAINES,,,,LES ALLIBERTS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,N,5.610818,43.554839,0.37,street,Route de la Liberation 13126 Vauvenargues,13111_4850,G,ROUTE DE LA LIBERATION,
319050357,00023,31905035700023,O,,,,,,true,1,,,,LD,LES GANDONS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.570466,43.557759,0.78,street,Chemin des Gandons 13126 Vauvenargues,13111_2300,G,CHEMIN DES GANDONS,
321101370,00013,32110137000013,O,1980-07-25,NN,,,2015-06-05T04:38:40,true,4,,,,QUAI,DES PLAINES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,68.32A,NAFRev2,N,5.57332,43.557535,0.66,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
321432684,00025,32143268400025,O,,NN,,,,true,1,,,,,CD 10,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,5.586758,43.555225,0.45,street,Route Départementale 10 13126 Vauvenargues,13111_2000,G,ROUTE DEPARTEMENTALE 10,
321945677,00078,32194567700078,O,2021-05-02,,,1085ZZ,2021-06-21T10:00:26,true,1,,3,,AV,DES MAQUISARDS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,,56.10C,NAFRev2,N,5.603618,43.555106,0.86,housenumber,3 Avenue des Maquisards 13126 Vauvenargues,13111_5250_00003,G,3 AVENUE DES MAQUISARDS,
322093717,00021,32209371700021,O,2011-05-26,,,,2021-09-30T11:40:00,true,2,RESIDENCE L AGORA,17,,RTE,DEPARTEMENTALE N 10,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2020-04-04,F,,,,,68.20A,NAFRev2,N,5.586758,43.555225,0.72,street,Route Départementale 10 13126 Vauvenargues,13111_2000,G,ROUTE DEPARTEMENTALE 10,
322787292,00067,32278729200067,O,2022-11-16,,,8121ZZ,2022-12-17T02:28:08,true,1,,16,,RUE,FERDINAND THORAME,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2022-11-16,A,,,,,81.21Z,NAFRev2,N,5.603146,43.555237,0.95,housenumber,16 Rue Ferdinand Thorame 13126 Vauvenargues,13111_2550_00016,G,16 RUE FERDINAND THORAME,
323594655,00025,32359465500025,O,,NN,,,,true,1,,5,,,NICOL,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,5.60376,43.554812,0.81,housenumber,5 Rue René Nicol 13126 Vauvenargues,13111_7450_00005,G,5 RUE RENE NICOL,
325364289,00018,32536428900018,O,,NN,,,,true,1,,,,CHE,DES PLAINES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,60.2L,NAF1993,O,5.57332,43.557535,0.83,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
325394013,00040,32539401300040,O,2020-01-01,,,,2022-03-07T16:26:29,false,1,RESIDENCE L'AGORA,17,,RTE,RD 10 BAT LES ALIBERTS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1984-09-30,F,,,,,,,,,,0,,,,,,
326203551,00014,32620355100014,O,1982-12-20,NN,,,2021-12-08T19:34:05,true,3,,,,DOM,DES BOURGARELS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.554225,43.559556,0.67,locality,Les Bourgarels 13126 Vauvenargues,13111_zx5e0w,G,LES BOURGARELS,
326462421,00024,32646242100024,O,1983-01-01,,,,,false,4,,3,,CHE,DU BAOU,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,74.4B,NAF1993,N,5.603249,43.555775,0.68,housenumber,3 Rue du Baou 13126 Vauvenargues,13111_2541_00003,G,3 RUE DU BAOU,
326663325,00024,32666332500024,O,1986-01-15,NN,,,2008-01-04T19:19:18,true,3,,2,,RUE,RENE NICOL,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,5.603627,43.555045,0.95,housenumber,2 Rue René Nicol 13126 Vauvenargues,13111_7450_00002,G,2 RUE RENE NICOL,
326671427,00010,32667142700010,O,1983-01-31,NN,,,2008-01-04T19:19:23,true,3,,,,,,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327303053,00034,32730305300034,O,2010-12-30,,,,2021-04-01T10:33:09,true,1,RD 10 LES ALLIBERTS,,,RES,L AGORA,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2010-12-30,A,,,,,68.20A,NAFRev2,N,4.0083777,43.6239076,0.74,poi.residential,Résidence L'Agora (Zone résidentielle) Mauguio,https://osm.org/way/393900931,G,,
327729968,00013,32772996800013,O,,,,,,true,1,,11,,RUE,FERDINAND THORANE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1986-04-28,F,,,,,59.13,NAP,N,5.602997,43.555336,0.84,housenumber,11 Rue Ferdinand Thorame 13126 Vauvenargues,13111_2550_00011,G,11 RUE FERDINAND THORAME,
327846978,00028,32784697800028,O,1987-11-23,,,,2008-11-07T00:45:33,false,4,LES PLAINES,,,,LA PITCHOUNETTE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,45.2V,NAF1993,N,5.57332,43.557535,0.38,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,D,CHEMIN DES PLAINES,
327846978,00036,32784697800036,O,2000-06-21,NN,,,2008-11-07T00:45:33,false,4,VILLA BERGERONETTE,254,,RTE,DEPARTEMENTALE 10,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,45.2V,NAFRev1,N,5.586758,43.555225,0.78,street,Route Départementale 10 13126 Vauvenargues,13111_2000,G,ROUTE DEPARTEMENTALE 10,
327846978,00044,32784697800044,O,2003-06-03,NN,,4399CZ,2022-01-17T09:59:10,true,7,,301,,CHE,DES MATTES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,,43.99C,NAFRev2,N,5.617497,43.554082,0.63,street,Chemin des Mattes 13126 Vauvenargues,13111_5260,G,CHEMIN DES MATTES,
327846978,00051,32784697800051,P,2010-02-03,,,,2021-12-23T11:05:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VAUVENARGUES,,[ND],13111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-10,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
328623335,00044,32862333500044,O,1997-07-08,NN,,,2010-07-13T05:19:23,true,3,VILLA PITCHOUNETTE,192,,RTE,DEPARTEMENTALE 10,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.586758,43.555225,0.78,street,Route Départementale 10 13126 Vauvenargues,13111_2000,G,ROUTE DEPARTEMENTALE 10,
330099425,00036,33009942500036,O,,NN,,,,true,1,,,,,VILLA CHANTEMERLE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Y,NAF1993,N,4.8977658,45.1117277,0.75,poi.townhall,Mairie de Chantemerle-les-Blés (Hôtel de ville) Chantemerle-les-Blés,https://osm.org/way/93965001,G,,
330310269,00023,33031026900023,O,1990-10-17,NN,,,2008-11-07T00:48:42,false,4,,,,,LES PLAINES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1994-01-10,F,TABLETTERIE PROVENCALE,,,,20.5A,NAF1993,N,5.57332,43.557535,0.77,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
330796343,00011,33079634300011,O,,NN,,,,true,1,,,,,QU DES PLAINES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1988-05-11,F,,,,,55.3A,NAF1993,N,5.57332,43.557535,0.74,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
331268581,00013,33126858100013,O,1984-10-01,NN,,,2008-01-04T20:09:56,true,3,,,,CHE,DEPARTEMENTAL 10 BRETELLE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.586758,43.555225,0.57,street,Route Départementale 10 13126 Vauvenargues,13111_2000,G,ROUTE DEPARTEMENTALE 10,
331366609,00013,33136660900013,O,,NN,,,2006-11-25T10:16:28,true,1,,,,,CD 10,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.586758,43.555225,0.45,street,Route Départementale 10 13126 Vauvenargues,13111_2000,G,ROUTE DEPARTEMENTALE 10,
331462424,00028,33146242400028,O,1998-10-01,,,,2012-12-02T04:40:36,true,1,,370,,,LE TARON,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,51.1T,NAF1993,N,5.573951,43.558302,0.32,housenumber,370 Chemin des Plaines 13126 Vauvenargues,13111_7393_00370,G,370 CHEMIN DES PLAINES,
332968361,00011,33296836100011,O,,NN,,,,true,1,,,,PL,DE VERDUN,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1986-09-08,F,,,,,54.04,NAP,N,5.600986,43.555316,0.8,street,Place de Verdun 13126 Vauvenargues,13111_8100,G,PLACE DE VERDUN,
333605186,00035,33360518600035,O,1999-01-04,NN,,,2008-01-04T20:41:06,true,3,,20,,RUE,GABRIEL BARON,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.60314,43.555409,0.95,housenumber,20 Rue Gabriel Baron 13126 Vauvenargues,13111_2600_00020,G,20 RUE GABRIEL BARON,
334723681,00030,33472368100030,O,1996-10-01,NN,,,,true,1,,,,CHE,DU CHALET,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,5.566194,43.556797,0.8,street,Chemin du Chalet 13126 Vauvenargues,13111_2542,G,CHEMIN DU CHALET,
334853454,00018,33485345400018,O,,NN,,,,true,1,,,,,LE HAMEAU DE CLAPS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,55.60,NAP,N,5.648039,43.557616,0.48,street,Chemin de Claps 13126 Vauvenargues,13111_2544,G,CHEMIN DE CLAPS,
334977311,00011,33497731100011,O,1975-03-12,02,2020,,2023-06-24T08:32:17,true,5,,,,DOM,DU GRAND SAMBUC,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,5.621489,43.582476,0.72,poi.castle,Château du Grand Sambuc Vauvenargues,https://osm.org/way/158173537,G,,
337669279,00016,33766927900016,O,1986-02-15,03,2020,,2022-08-29T09:24:32,true,3,BATIMENT COMMUNAL,,,PL,MAIRIE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337786180,00014,33778618000014,O,1986-05-14,NN,,,2014-07-08T00:41:35,true,4,,,,HAM,DE CLAPS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,45.20A,NAFRev2,N,5.648039,43.557616,0.93,street,Chemin de Claps 13126 Vauvenargues,13111_2544,G,CHEMIN DE CLAPS,
338253081,04984,33825308104984,O,1992-02-29,,,,,false,4,CTRE CARDIO VASCUL  VAUVEN,,,,QUARTIER DES ALIBERT,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1993-12-25,F,SODEXHO FRANBCE HOPITAUX CLINIQUES,,,,55.5A,NAF1993,N,2.220911,42.9327591,0.71,poi.community_centre,Espace Alibert (Salle des fêtes) Espéraza,https://osm.org/way/240324236,G,,
340201672,00045,34020167200045,O,2021-06-17,,,,2021-08-02T11:24:26,false,1,,17,,RTE,DEPARTEMENTALE N 10,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,68.20A,NAFRev2,N,5.586758,43.555225,0.72,street,Route Départementale 10 13126 Vauvenargues,13111_2000,G,ROUTE DEPARTEMENTALE 10,
340458694,00015,34045869400015,O,,NN,,,,true,1,,1,,RUE,DU MORALISTE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,5.59969,43.555415,0.71,housenumber,1 Boulevard du Moraliste 13126 Vauvenargues,13111_5350_00001,G,1 BOULEVARD DU MORALISTE,
340729508,00028,34072950800028,O,1991-07-01,NN,,,2009-06-27T05:23:41,true,6,ANTIGNANE,3,,RUE,DU BAOU,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,73.11Z,NAFRev2,N,5.603249,43.555775,0.95,housenumber,3 Rue du Baou 13126 Vauvenargues,13111_2541_00003,G,3 RUE DU BAOU,
341636819,00029,34163681900029,O,2001-01-04,NN,,,2009-05-25T10:56:58,false,3,LA SINNE,1185,,CHE,DU PUITS D'AUZON,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,01.4B,NAFRev1,N,5.680347,43.551611,0.76,housenumber,1185 Chemin Puits d’Auzon à Jouques 13126 Vauvenargues,13111_7440_01185,G,1185 CHEM PUITS AUZON A JOUQUES,
342568763,00029,34256876300029,O,,NN,,,,true,1,,,,,QUARTIER LES PLAINES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,51.6L,NAF1993,N,5.57332,43.557535,0.45,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
343916508,00017,34391650800017,O,1988-01-01,NN,,,,false,3,,,,,HAMEAU DE CLAPS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,74.7Z,NAF1993,,5.648039,43.557616,0.54,street,Chemin de Claps 13126 Vauvenargues,13111_2544,G,CHEMIN DE CLAPS,
344880000,00015,34488000000015,O,1988-05-01,,,,,true,4,,,,CHE,DES PLAINES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,5.57332,43.557535,0.83,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
347506792,00014,34750679200014,O,1988-07-06,,,,2008-01-05T19:37:39,true,4,,,,,QUARTIER DES PLAINES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.57332,43.557535,0.54,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
347727463,00031,34772746300031,O,,NN,,,,true,1,,,,,QUARTIER DES PLAINES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1995-05-17,F,,,,,51.4S,NAF1993,O,5.57332,43.557535,0.54,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
347748592,00065,34774859200065,O,2010-12-31,,,,2017-04-02T10:17:58,false,1,RES L AGORA,,,LD,LES PLAINES LES ALLIBERTS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20A,NAFRev2,N,5.57332,43.557535,0.42,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
348071713,00013,34807171300013,O,,NN,,,,true,1,,,,CHE,ST FRANCOIS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,84.12,NAP,N,5.577565,43.555831,0.72,street,Chemin Saint-François 13126 Vauvenargues,13111_2559,G,CHEMIN SAINT FRANCOIS,
348418310,00010,34841831000010,O,1986-02-18,NN,,,,true,4,L'ALYCASTRE STE VICTOIRE,,,CHE,DE L'ORATOIRE,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1998-10-06,F,,,,,91.3E,NAF1993,N,5.591919,43.555576,0.59,street,Chemin Oratoire Sainte Victoire 13126 Vauvenargues,13111_hqqcpn,G,CHEMIN ORATOIRE SAINTE VICTOIRE,
348686833,00024,34868683300024,O,1993-03-01,NN,,,2022-01-06T03:48:57,true,4,,,,CHE,PLAINES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,68.20A,NAFRev2,N,5.57332,43.557535,0.79,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
349030957,00048,34903095700048,O,2004-06-21,,,,2009-10-13T05:28:49,true,3,,,,CHE,DU CHALET,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,64.20Z,NAFRev2,N,5.566194,43.556797,0.8,street,Chemin du Chalet 13126 Vauvenargues,13111_2542,G,CHEMIN DU CHALET,
350376422,00019,35037642200019,O,,NN,,,,true,1,,,,,HAMEAU DE CLAPS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,55.10,NAP,N,5.648039,43.557616,0.54,street,Chemin de Claps 13126 Vauvenargues,13111_2544,G,CHEMIN DE CLAPS,
350502035,00016,35050203500016,O,,NN,,,,true,1,,,,,LES CABASSOLS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.05,NAP,N,5.580137,43.55258,0.58,street,Cabassol 13126 Vauvenargues,13111_caeihb,G,CABASSOL,
350921110,00051,35092111000051,O,2011-04-02,,,,2021-02-23T11:03:36,true,1,RES AGORA QRT LES ALIBERTS,,,,RD 10 LIEU DIT LES PLAINES,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,86.21Z,NAFRev2,N,5.57332,43.557535,0.38,street,Chemin des Plaines 13126 Vauvenargues,13111_7393,G,CHEMIN DES PLAINES,
351098280,00016,35109828000016,O,1900-01-01,NN,,,2020-07-22T03:38:27,true,5,,150,,CHE,ST FRANCOIS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.49Z,NAFRev2,N,5.577605,43.55573,0.77,housenumber,150 Chemin Saint-François 13126 Vauvenargues,13111_2559_00150,G,150 CHEMIN SAINT FRANCOIS,
351288907,00014,35128890700014,O,1989-05-02,NN,,,2014-07-08T00:55:26,true,3,DOMAINE DU GRAND SAMBUC,,,,DOMAINE DU GRAND SAMBUC,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
352270896,00017,35227089600017,O,,NN,,,,true,1,,,,CHE,ST FRANCOIS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,5.577565,43.555831,0.72,street,Chemin Saint-François 13126 Vauvenargues,13111_2559,G,CHEMIN SAINT FRANCOIS,
352831606,00012,35283160600012,O,,NN,,,,true,1,,,,,LA POMME DE PIN,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.1G,NAF1993,N,1.9369491,47.9050685,0.9,poi.park,Parc de la Pomme de Pin Saint-Jean-de-Braye,https://osm.org/way/221744801,G,,
353098734,00018,35309873400018,O,1989-07-15,NN,,,,false,3,,3,,,MAQUISARDS,13126,VAUVENARGUES,,,13111,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1C,NAF1993,N,5.603618,43.555106,0.86,housenumber,3 Avenue des Maquisards 13126 Vauvenargues,13111_5250_00003,G,3 AVENUE DES MAQUISARDS,