siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
184401354,00206,18440135400206,O,2017-09-01,,,,2019-02-20T09:56:03,false,2,,,,,ZA LA DAUNIERE NORD,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2018-01-01,F,SITE DE MONTAIGU,,,,94.11Z,NAFRev2,N,-1.2814753,46.9378392,0.89,poi.industrial,ZA la Daunière Nord (Zone industrielle) Saint-Georges-de-Montaigu,https://osm.org/way/543398820,G,,
200005320,00037,20000532000037,O,2007-01-01,NN,,,2019-06-24T13:08:24,false,4,,,,RUE,DU GUE DES JONCS,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2017-01-09,F,EHPAD LE VAL DES MAINES,,,,87.10A,NAFRev2,O,-1.294327,46.947676,0.95,street,Rue du Gué des Joncs 85600 Montaigu-Vendée,85217_0125,G,RUE DU GUE DES JONCS,
218502177,00049,21850217700049,O,1997-01-01,NN,,,2019-02-20T09:56:03,false,4,MAIRIE,3,,PL,RAYMOND DRONNEAU,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.29709,46.947651,0.86,housenumber,3 Place Raymond Dronneau 85600 Montaigu-Vendée,85217_0138_00003,G,3 PLACE RAYMOND DRONNEAU,
218502177,00056,21850217700056,O,2002-01-01,NN,,,2019-02-20T09:56:03,false,4,MAIRIE,3,,PL,RAYMOND DRONNEAU,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES 4 VENTS,,,,42.99Z,NAFRev2,N,-1.29709,46.947651,0.86,housenumber,3 Place Raymond Dronneau 85600 Montaigu-Vendée,85217_0138_00003,G,3 PLACE RAYMOND DRONNEAU,
218502177,00064,21850217700064,O,2003-11-01,NN,,,2019-02-20T09:56:03,false,4,MAIRIE,3,,PL,RAYMOND DRONNEAU,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LES GUIGNARDIERES,,,,42.99Z,NAFRev2,N,-1.29709,46.947651,0.86,housenumber,3 Place Raymond Dronneau 85600 Montaigu-Vendée,85217_0138_00003,G,3 PLACE RAYMOND DRONNEAU,
218502177,00072,21850217700072,O,2005-01-01,,,,2019-02-20T09:56:03,false,3,MAIRIE,3,,PL,DE LA MAIRIE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2010-12-07,F,LOTISSEMENT LA TREMBLAIE,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
248500035,00022,24850003500022,O,1983-03-16,NN,,,2019-02-20T09:56:03,false,4,,,,,LES PINSERONS,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2017-01-01,F,VILLAGE VACANCES DISTRICT,,,,55.20Z,NAFRev2,N,,,0,,,,,,
248500035,00048,24850003500048,O,1990-08-01,NN,,,2019-02-20T09:56:03,false,3,LE BOURG,,,RUE,DU GUE DES JONCS,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2006-12-31,F,EHPAD LE VAL DE MAINE,,,,85.3D,NAFRev1,N,-1.294327,46.947676,0.95,street,Rue du Gué des Joncs 85600 Montaigu-Vendée,85217_0125,G,RUE DU GUE DES JONCS,
278501432,00019,27850143200019,O,,,,,2019-02-20T09:56:03,true,1,,,,PL,DE LA MAIRIE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
298500232,00012,29850023200012,O,,NN,,,2019-02-20T09:56:03,true,1,,,,PL,DE LA MAIRIE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300376449,00017,30037644900017,O,1900-01-01,NN,,,2019-02-20T09:56:03,false,4,,12,,RUE,DU SACRE COEUR,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3G,NAF1993,O,2.8202927,50.5937012,0.8,poi.wayside_shrine,Statue du Sacré-Coeur (Oratoire) Aubers,https://osm.org/node/987062952,G,,
301576971,00032,30157697100032,O,1996-04-16,NN,,,2019-02-20T09:56:03,true,1,,2,,RUE,DE LA COTE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,51.2C,NAF1993,N,-1.291491,46.945893,0.95,housenumber,2 Rue de la Cote 85600 Montaigu-Vendée,85217_0014_00002,G,2 RUE DE LA COTE,
301846549,00014,30184654900014,O,1973-01-01,NN,,,2019-02-20T09:56:03,true,3,,5,,RUE,DE LA GARENNE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4C,NAFRev1,N,2.5044772,48.8836769,0.9,poi,Rue de la Garenne (Pont) Villemomble,https://osm.org/way/23194964,G,,
302176789,00014,30217678900014,O,1975-01-01,NN,,,2019-02-20T09:56:03,true,4,,,,,LA MARQUERIE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,-1.269695,46.919902,0.95,street,La Marquerie 85600 Montaigu-Vendée,85146_ziwlwz,G,LA MARQUERIE,
302177852,00019,30217785200019,O,,,,,2019-02-20T09:56:03,true,1,,,,,LA MARQUERIE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-1.269695,46.919902,0.95,street,La Marquerie 85600 Montaigu-Vendée,85146_ziwlwz,G,LA MARQUERIE,
302652516,00014,30265251600014,O,,NN,,,2019-02-20T09:56:03,true,1,,22,,RUE,DE LA PRISON,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4A,NAF1993,N,-1.292979,46.944487,0.72,housenumber,22 Chemin de la Prison 85600 Montaigu-Vendée,85217_0040_00022,G,22 CHEMIN DE LA PRISON,
303752497,00014,30375249700014,O,1900-01-01,,,,2019-02-20T09:56:03,true,4,,,,,ZI DISTRICT DE MONT RN 137,85600,SAINT GEORGES DE MONTAIGU,,BP 63,85217,85602,MONTAIGU CEDEX,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,59.07,NAP,N,,,0,,,,,,
304746795,00018,30474679500018,O,,,,,2019-02-20T09:56:03,true,1,,1,,RUE,DURIVUM,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,61.01,NAP,N,-1.296337,46.94773,0.95,housenumber,1 Rue Durivum 85600 Montaigu-Vendée,85217_0017_00001,G,1 RUE DURIVUM,
306804287,00010,30680428700010,O,,NN,,,2019-02-20T09:56:03,true,1,,,,,LE GRAND LOGIS,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.7448529,48.0228245,0.9,poi.cinema,Le Grand Logis (Cinéma) Bruz,https://osm.org/node/289319433,G,,
308834118,00017,30883411800017,O,,NN,,,2019-02-20T09:56:03,true,1,,,,,LA ROCHE PEPIN,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,00.32,NAP,N,-1.260455,46.935514,0.95,street,La Roche-pépin 85600 Montaigu-Vendée,85217_b194,G,LA ROCHE PEPIN,
309267383,00011,30926738300011,O,,,,,2019-02-20T09:56:03,true,1,,,,,LA NICOLTIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-1.311371,46.942644,0.95,street,La Nicoltière 85600 Montaigu-Vendée,85146_vlnlos,G,LA NICOLTIERE,
309864361,00030,30986436100030,O,1987-01-01,NN,,,2019-02-20T09:56:03,false,6,,25,,RUE,DURIVUM,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.21Z,NAFRev2,O,-1.294944,46.947197,0.95,housenumber,25 Rue Durivum 85600 Montaigu-Vendée,85217_0017_00025,G,25 RUE DURIVUM,
310948815,00017,31094881500017,O,,,,,2019-02-20T09:56:03,true,1,,9,,RUE,DURIVUM,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.29583,46.947555,0.95,housenumber,9 Rue Durivum 85600 Montaigu-Vendée,85217_0017_00009,G,9 RUE DURIVUM,
310961487,00017,31096148700017,O,1977-01-01,NN,,,2019-02-20T09:56:03,true,5,,,,,LA DRAGONNIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,-1.242049,46.928356,0.95,street,La Dragonnière 85600 Montaigu-Vendée,85146_ehl7ge,G,LA DRAGONNIERE,
311291694,00025,31129169400025,O,1982-07-01,NN,,4333ZZ,2019-06-24T13:17:26,true,5,,2,,LOT,DES CHAUSSEES,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
311357057,00018,31135705700018,O,,NN,,,2019-02-20T09:56:03,true,1,,,,,CHASSEREAU,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-1.306173,46.960732,0.95,street,Chassereau 85600 Montaigu-Vendée,85146_ca8prw,G,CHASSEREAU,
311604169,00020,31160416900020,O,1982-07-01,NN,,,2019-02-20T09:56:03,false,6,,,,,LES CHAUSSEES,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,70.2C,NAFRev1,N,-1.304633,46.953582,0.95,street,Les Chaussées 85600 Montaigu-Vendée,85146_zjwqqw,G,LES CHAUSSEES,
312029960,00043,31202996000043,O,1997-06-03,NN,,,2019-02-20T09:56:03,false,4,RN 137,,,,CHASSEREAU,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,52.5Z,NAF1993,O,-1.306173,46.960732,0.95,street,Chassereau 85600 Montaigu-Vendée,85146_ca8prw,G,CHASSEREAU,
312895675,00014,31289567500014,O,2005-02-01,NN,,,2019-02-20T09:56:03,false,5,,43,,RUE,DU DURIVUM,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,15.8C,NAFRev1,N,-1.293899,46.946661,0.85,housenumber,43 Rue Durivum 85600 Montaigu-Vendée,85217_0017_00043,G,43 RUE DURIVUM,
312975766,00030,31297576600030,O,1997-07-25,NN,,,2019-02-20T09:56:03,false,3,,,,,ZI DU PLANTY,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,28.5A,NAFRev1,N,,,0,,,,,,
314334368,00029,31433436800029,O,1985-07-01,NN,,,2019-02-20T09:56:03,false,5,,57,,RUE,DES MAINES,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,47.73Z,NAFRev2,O,-1.296693,46.947851,0.95,housenumber,57 Rue des Maines 85600 Montaigu-Vendée,85217_0029_00057,G,57 RUE DES MAINES,
314334368,00045,31433436800045,O,2012-06-11,NN,,,2019-06-24T13:18:25,false,2,,27,,RUE,DURIVUM,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2017-02-28,F,PHARMACIE LE MAREC,,,,47.73Z,NAFRev2,O,-1.294702,46.947101,0.95,housenumber,27 Rue Durivum 85600 Montaigu-Vendée,85217_0017_00027,G,27 RUE DURIVUM,
314561705,00026,31456170500026,O,2008-06-25,,,,2019-02-20T09:56:03,true,2,,2,,CHE,DE CHAUVEAU,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2011-07-14,F,,,,,90.03B,NAFRev2,N,-1.297438,46.945409,0.84,housenumber,2 Chemin de Chauveau 85600 Montaigu-Vendée,85217_0102_00002,G,2 CHEMIN DE CHAUVEAU,
314571662,00019,31457166200019,O,,,,,2019-02-20T09:56:03,true,1,,,,,,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315093104,00018,31509310400018,O,1979-01-01,NN,,,2019-02-20T09:56:03,true,1,,137,,RTE,NATIONALE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,20.3Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315254151,00022,31525415100022,O,,NN,,,2019-02-20T09:56:03,true,1,,8,,RUE,DU SACRE COEUR,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.8202927,50.5937012,0.8,poi.wayside_shrine,Statue du Sacré-Coeur (Oratoire) Aubers,https://osm.org/node/987062952,G,,
315341552,00018,31534155200018,O,1979-01-01,NN,,,2019-02-20T09:56:03,true,1,,14,,RUE,DU BOCAGE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-1.290506,46.942637,0.95,housenumber,14 Rue du Bocage 85600 Montaigu-Vendée,85217_0007_00014,G,14 RUE DU BOCAGE,
315594960,00017,31559496000017,O,1979-01-01,NN,,,2019-02-20T09:56:03,true,1,,35,,RUE,DURIVUM,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,85.1E,NAF1993,N,-1.29429,46.946877,0.95,housenumber,35 Rue Durivum 85600 Montaigu-Vendée,85217_0017_00035,G,35 RUE DURIVUM,
315594978,00035,31559497800035,O,,NN,,,2019-02-20T09:56:03,true,1,,22,,RUE,DES VIGNES,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,-1.291539,46.940908,0.95,housenumber,22 Rue des Vignes 85600 Montaigu-Vendée,85217_0089_00022,G,22 RUE DES VIGNES,
315977470,00022,31597747000022,O,2006-10-23,,,3831ZA,2019-02-20T09:56:03,true,3,,19,,,LA RANGIZIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,38.32Z,NAFRev2,N,-1.265001,46.929038,0.95,housenumber,19 La Rangizière 85600 Montaigu-Vendée,85146_hbh1lx_00019,G,19 LA RANGIZIERE,
316126994,00037,31612699400037,O,1998-05-26,,,,2019-02-20T09:56:03,true,1,,27,,RUE,SAINT MARTIN,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,37.1Z,NAF1993,N,4.7651483,49.4439571,0.9,poi,Rue Saint-Martin (Pont) Quatre-Champs,https://osm.org/way/566274900,G,,
316127240,00026,31612724000026,O,,,,,2019-02-20T09:56:03,true,1,,7,,RUE,DURIVUM,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.295999,46.947607,0.95,housenumber,7 Rue Durivum 85600 Montaigu-Vendée,85217_0017_00007,G,7 RUE DURIVUM,
316536994,00015,31653699400015,O,1979-01-01,NN,,,2019-02-20T09:56:03,true,4,,,,,LA CAFFINIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,77.31Z,NAFRev2,N,-1.246203,46.943506,0.95,street,La Caffinière 85600 Montaigu-Vendée,85146_3qv7w5,G,LA CAFFINIERE,
316537398,00018,31653739800018,O,,NN,,,2019-02-20T09:56:03,true,1,,,,,LA BRACHETIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,01.56,NAP,N,-1.286104,46.931456,0.76,street,Le Brachetière 85600 Montaigu-Vendée,85146_2pwke3,G,LE BRACHETIERE,
316555663,00012,31655566300012,O,1979-01-01,NN,,,2019-02-20T09:56:03,true,3,SARL MERLET,1,,RUE,DES PRIMEVERES,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,7.1964045,48.1670577,0.9,poi,Rue des Primevères (Pont) Fréland,https://osm.org/way/116370139,G,,
316673946,00018,31667394600018,O,1900-01-01,NN,,,2019-02-20T09:56:03,true,4,,,,,ZI 19 R DES GRANDS MOULINS,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1E,NAF1993,O,-1.287544,46.943345,0.78,housenumber,19 Rue des Grands Moulins 85600 Montaigu-Vendée,85217_0025_00019,G,19 RUE DES GRANDS MOULINS,
316693993,00024,31669399300024,O,1996-01-01,NN,,,2019-02-20T09:56:03,true,5,ZI,,,RTE,DE LA ROCHELLE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,46.73A,NAFRev2,N,2.290336,48.0151967,0.81,poi.track,Route de la Rochelle (Chemin) Nibelle,https://osm.org/way/476599327,G,,
317051019,00014,31705101900014,O,,NN,,,2020-08-21T18:06:14,true,1,,,,,LA TEMPLERIE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-1.305434,46.931405,0.73,street,Le Templerie 85600 Montaigu-Vendée,85146_pltso1,G,LE TEMPLERIE,
317217610,00011,31721761000011,O,,NN,,,2020-08-24T13:56:03,true,1,,,,,LA DAUNIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-1.280994,46.933351,0.95,street,La Daunière 85600 Montaigu-Vendée,85146_hqsb29,G,LA DAUNIERE,
317806347,00025,31780634700025,O,1980-12-01,NN,,,2019-02-20T09:56:03,true,3,,,,,ZI DES GRANDS MOULINS,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,70.2C,NAFRev1,N,-1.2833048,46.9428546,0.73,poi.industrial,Les Grands-Moulins (Zone industrielle) Saint-Georges-de-Montaigu,https://osm.org/way/543398819,G,,
317987527,00015,31798752700015,O,,NN,,,2019-02-20T09:56:03,true,1,,16,,RUE,DU RIVUM,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
319008454,00021,31900845400021,O,,,,,2019-02-20T09:56:03,true,1,,2,,RUE,DU MOULIN DE LA ROCHE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-1.296251,46.948075,0.95,housenumber,2 Rue du Moulin de la Roche 85600 Montaigu-Vendée,85217_0032_00002,G,2 RUE DU MOULIN DE LA ROCHE,
319220430,00056,31922043000056,O,2006-07-20,,,,2019-02-20T09:56:03,true,3,,4,,,LA LEVINIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,31.09B,NAFRev2,N,-1.310911,46.955136,0.95,housenumber,4 La Lévinière 85600 Montaigu-Vendée,85146_xuw9mc_00004,G,4 LA LEVINIERE,
319552642,00039,31955264200039,O,,,,,2019-02-20T09:56:03,true,1,,3,,RUE,DES PRIMEVERES,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.1964045,48.1670577,0.9,poi,Rue des Primevères (Pont) Fréland,https://osm.org/way/116370139,G,,
320702723,00018,32070272300018,O,,NN,,,2019-02-20T09:56:03,true,1,,2,,RUE,DU MOULIN DE LA ROCHE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.296251,46.948075,0.95,housenumber,2 Rue du Moulin de la Roche 85600 Montaigu-Vendée,85217_0032_00002,G,2 RUE DU MOULIN DE LA ROCHE,
320794498,00024,32079449800024,O,,,,,2019-02-20T09:56:03,true,1,,4,,RUE,DES COTRELIERES,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,-1.297958,46.942839,0.95,housenumber,4 Rue des Cotrelières 85600 Montaigu-Vendée,85217_0110_00004,G,4 RUE DES COTRELIERES,
322108606,00011,32210860600011,O,,NN,,,2019-02-20T09:56:03,true,1,,,,LD,LA LIMOUZINIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.56,NAP,N,-1.265091,46.947495,0.95,street,La Limouzinière 85600 Montaigu-Vendée,85146_zcirti,G,LA LIMOUZINIERE,
322844432,00029,32284443200029,O,,NN,,,2019-02-20T09:56:03,true,1,,,,LD,LA RONDAIRE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,,F,,,,,78.01,NAP,N,-1.273551,46.921492,0.95,street,La Rondaire 85600 Montaigu-Vendée,85146_ky71xy,G,LA RONDAIRE,
323157297,00017,32315729700017,O,,NN,,,2019-02-20T09:56:03,true,1,,5,,RUE,DURIVUM,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1989-06-18,F,,,,,67.04,NAP,N,-1.296175,46.947664,0.95,housenumber,5 Rue Durivum 85600 Montaigu-Vendée,85217_0017_00005,G,5 RUE DURIVUM,
323359745,00011,32335974500011,O,,,,,2019-02-20T09:56:03,true,1,,,,LD,LA MIGEONNIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,45.4J,NAF1993,N,-1.301873,46.951239,0.93,street,Rue de la Migeonnière 85600 Montaigu-Vendée,85217_0160,G,RUE DE LA MIGEONNIERE,
323512962,00024,32351296200024,O,1984-11-02,NN,,,2019-02-20T09:56:03,true,4,,,,,LA DAUNIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.12A,NAFRev2,N,-1.280994,46.933351,0.95,street,La Daunière 85600 Montaigu-Vendée,85146_hqsb29,G,LA DAUNIERE,
323537316,00016,32353731600016,O,1982-01-01,NN,,,2019-02-20T09:56:03,true,3,,5,,,PROMENADE DE LA FILEE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,-1.298749,46.945493,0.95,housenumber,5 Promenade de la Filée 85600 Montaigu-Vendée,85217_0021_00005,G,5 PROMENADE DE LA FILEE,
323869982,00013,32386998200013,O,,,,,2019-02-20T09:56:03,true,1,,15,,CHE,DE LA PRISON,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.293176,46.94355,0.85,housenumber,15 Chemin de la Prison 85600 Montaigu-Vendée,85217_0040_00015,G,15 CHEMIN DE LA PRISON,
324201896,00036,32420189600036,O,1988-12-31,,,,2019-02-20T09:56:03,false,3,,,,,LA DAUNIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4J,NAF1993,N,-1.280994,46.933351,0.95,street,La Daunière 85600 Montaigu-Vendée,85146_hqsb29,G,LA DAUNIERE,
324282128,00010,32428212800010,O,1900-01-01,,,,2019-02-20T09:56:03,true,4,,403,,,LA ROCHE PEPIN,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,70.22Z,NAFRev2,N,-1.260455,46.935514,0.95,street,La Roche-pépin 85600 Montaigu-Vendée,85217_b194,G,LA ROCHE PEPIN,
324599323,00015,32459932300015,O,,,,,2019-02-20T09:56:03,true,1,,,,LD,LA DURBELIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.266192,46.937882,0.95,street,La Durbelière 85600 Montaigu-Vendée,85146_0e4cb8,G,LA DURBELIERE,
324651470,00035,32465147000035,O,1999-01-13,NN,,,2019-02-20T09:56:03,false,4,,4,,PL,DE LA MAIRIE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2008-01-08,F,ALYSE,,,,96.02B,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
325164259,00021,32516425900021,O,1997-07-07,NN,,,2019-02-20T09:56:03,true,4,,,,,LA RONDAIRE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,-1.273551,46.921492,0.95,street,La Rondaire 85600 Montaigu-Vendée,85146_ky71xy,G,LA RONDAIRE,
325186450,00012,32518645000012,O,,NN,,,2019-02-20T09:56:03,true,1,,,,,LA MAZURE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.242634,46.940706,0.95,street,La Mazure 85600 Montaigu-Vendée,85146_1j3ns0,G,LA MAZURE,
325291862,00010,32529186200010,O,1982-04-20,NN,,,2019-02-20T09:56:03,false,4,,,,,LA RINGIZIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.41Z,NAFRev2,N,-1.264512,46.931611,0.75,street,La Rangizière 85600 Montaigu-Vendée,85146_hbh1lx,G,LA RANGIZIERE,
325468635,00041,32546863500041,O,1990-01-01,NN,,,2019-02-20T09:56:03,true,3,,,,,LA DAUNIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1H,NAF1993,N,-1.280994,46.933351,0.95,street,La Daunière 85600 Montaigu-Vendée,85146_hqsb29,G,LA DAUNIERE,
325782860,00010,32578286000010,O,1982-11-02,NN,,,2019-02-20T09:56:03,true,4,,,,LD,LE VIVIER,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.316656,46.937485,0.95,street,Le Vivier 85600 Montaigu-Vendée,85146_bp2tmi,G,LE VIVIER,
325823037,00016,32582303700016,O,,NN,,,2019-02-20T09:56:03,true,1,,,,LD,LA TROQUERIE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-1.330361,46.938641,0.95,street,La Troquerie 85600 Montaigu-Vendée,85146_jt9rwe,G,LA TROQUERIE,
325823045,00019,32582304500019,O,,,,,2019-02-20T09:56:03,true,1,,,,LD,LA CHESNAIE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,2.2770005,48.9953985,0.9,poi.park,La Chesnaie (Parc) Eaubonne,https://osm.org/way/147588016,G,,
326600442,00015,32660044200015,O,,NN,,,2019-02-20T09:56:03,true,1,,1,B,RUE,SAINT-MARTIN,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1986-12-13,F,,,,,47.01,NAP,N,4.7651483,49.4439571,0.9,poi,Rue Saint-Martin (Pont) Quatre-Champs,https://osm.org/way/566274900,G,,
326864378,00012,32686437800012,O,,NN,,,2019-02-20T09:56:03,true,1,,,,LD,LA RANGIZIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,64.46,NAP,N,-1.264512,46.931611,0.95,street,La Rangizière 85600 Montaigu-Vendée,85146_hbh1lx,G,LA RANGIZIERE,
327105797,00010,32710579700010,O,,,,,2019-02-20T09:56:03,true,1,,302,,,LA POITEVINIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.302595,46.937922,0.95,street,La Poitevinière 85600 Montaigu-Vendée,85146_z4keer,G,LA POITEVINIERE,
327422176,00013,32742217600013,O,1983-04-01,00,2018,,2020-11-12T08:07:11,true,5,,,,LD,LA RANGIZIERE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,2020-08-26,F,,,,,01.30Z,NAFRev2,N,-1.264512,46.931611,0.95,street,La Rangizière 85600 Montaigu-Vendée,85146_hbh1lx,G,LA RANGIZIERE,
327652277,00010,32765227700010,O,1983-06-13,NN,,,2019-02-20T09:56:03,true,3,,,,LD,LA TEMPLERIE,85600,SAINT GEORGES DE MONTAIGU,,,85217,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,-1.305434,46.931405,0.73,street,Le Templerie 85600 Montaigu-Vendée,85146_pltso1,G,LE TEMPLERIE,