id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1045961,2019-01-11,000001,Vente,2534,,,LES CHARMIAUX,B044,71240,71328,Nanton,71,,,71328000AK0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1085,4.832021,46.617345
2019-1045961,2019-01-11,000001,Vente,2534,,,LES CHARMIAUX,B044,71240,71328,Nanton,71,,,71328000AK0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,4.833357,46.615849
2019-1045961,2019-01-11,000001,Vente,2534,,,LES CHARMIAUX,B044,71240,71328,Nanton,71,,,71328000AK0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,4.831534,46.616172
2019-1045961,2019-01-11,000001,Vente,2534,,,PRES DU PONT,B102,71240,71328,Nanton,71,,,71328000ZR0026,,,,,,,,,,,,,0,,,,,P,prés,,,9350,4.8049,46.622974
2019-1045961,2019-01-11,000001,Vente,2534,,,PRES DU PONT,B102,71240,71328,Nanton,71,,,71328000ZR0027,,,,,,,,,,,,,0,,,,,P,prés,,,2720,4.805106,46.623472
2019-1045996,2019-01-11,000001,Vente,80000,415,,RUE DES MAQUISARDS,0070,71240,71328,Nanton,71,,,71328000AM0462,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,679,4.831369,46.604287
2019-1045996,2019-01-11,000001,Vente,80000,,,CORLAY,B017,71240,71328,Nanton,71,,,71328000AM0465,,,,,,,,,,,,,0,,,,,P,prés,,,1411,4.831047,46.604377
2019-1045997,2019-01-11,000002,Vente,120000,5345,,CORLAY,B017,71240,71328,Nanton,71,,,71328000AM0463,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,161,4.831484,46.604413
2019-1045997,2019-01-11,000002,Vente,120000,,,CORLAY,B017,71240,71328,Nanton,71,,,71328000AM0464,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.831335,46.604482
2019-1046316,2019-02-02,000001,Vente,70000,9,,RUE DES FOINS,0033,71240,71328,Nanton,71,,,71328000AM0090,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,80,4.830383,46.60285
2019-1046316,2019-02-02,000001,Vente,70000,,,CORLAY,B017,71240,71328,Nanton,71,,,71328000AM0443,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.830293,46.60288
2019-1046316,2019-02-02,000001,Vente,70000,,,CORLAY,B017,71240,71328,Nanton,71,,,71328000AM0444,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.830517,46.60284
2019-1046475,2019-03-07,000001,Vente,78000,9,,PL JEANJEAN,0046,71240,71328,Nanton,71,,,71328000AI0070,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,140,4.81548,46.619047
2019-1046475,2019-03-07,000001,Vente,78000,9,,PL JEANJEAN,0046,71240,71328,Nanton,71,,,71328000AI0070,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,140,4.81548,46.619047
2019-1046475,2019-03-07,000001,Vente,78000,,,LE BOURG,B013,71240,71328,Nanton,71,,,71328000AI0071,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.815574,46.619088
2019-1046514,2019-03-15,000001,Vente,125000,609,,RUE DU 19 MARS 1962,0031,71240,71328,Nanton,71,,,71328000AP0027,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1330,4.809022,46.610834
2019-1046577,2019-01-25,000001,Vente,9800,,,CHAMP DE L OIZE,B040,71240,71328,Nanton,71,,,71328000ZE0049,,,,,,,,,,,,,0,,,,,P,prés,,,51640,4.808683,46.637478
2019-1046710,2019-04-04,000001,Vente,7000,,,CERVELLE,B014,71240,71328,Nanton,71,,,71328000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,13490,4.812861,46.645929
2019-1046710,2019-04-04,000001,Vente,7000,,,LA CUREE,B058,71240,71328,Nanton,71,,,71328000ZE0038,,,,,,,,,,,,,0,,,,,P,prés,,,28730,4.817335,46.642702
2019-1047482,2019-05-24,000001,Vente,100000,47,,IMP PAVEE,0081,71240,71328,Nanton,71,,,71328000AD0082,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,360,4.824821,46.628999
2019-1047482,2019-05-24,000001,Vente,100000,,,EZ CHAIMBRES,B037,71240,71328,Nanton,71,,,71328000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,480,4.825337,46.628726
2019-1047709,2019-06-26,000001,Vente,100000,57,,RUE SAINT LAURENT,0138,71240,71328,Nanton,71,,,71328000AI0319,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1499,4.816107,46.61889
2019-1047712,2019-07-02,000001,Vente,41300,,,LES CHARMIAUX,B044,71240,71328,Nanton,71,,,71328000AK0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3630,4.832123,46.615905
2019-1047712,2019-07-02,000001,Vente,41300,,,LES GRANDS LONGS,B006,71240,71328,Nanton,71,,,71328000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,17540,4.800292,46.611497
2019-1047712,2019-07-02,000001,Vente,41300,,,LES GRANDS LONGS,B006,71240,71328,Nanton,71,,,71328000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,2980,4.80034,46.610984
2019-1047712,2019-07-02,000001,Vente,41300,,,LES GRANDS LONGS,B006,71240,71328,Nanton,71,,,71328000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,6080,4.799905,46.61098
2019-1047712,2019-07-02,000001,Vente,41300,,,LES BROSSES,B001,71240,71328,Nanton,71,,,71328000ZC0070,,,,,,,,,,,,,0,,,,,T,terres,,,3160,4.81334,46.607498
2019-1047712,2019-07-02,000001,Vente,41300,,,LES BROSSES,B001,71240,71328,Nanton,71,,,71328000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,3890,4.813899,46.607318
2019-1047712,2019-07-02,000001,Vente,41300,,,LES CRETS,B057,71240,71328,Nanton,71,,,71328000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,6480,4.811558,46.615394
2019-1047712,2019-07-02,000001,Vente,41300,,,LES CRETS,B057,71240,71328,Nanton,71,,,71328000ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,19460,4.811558,46.615394
2019-1047712,2019-07-02,000001,Vente,41300,,,SUR LES NIEVRES,B008,71240,71328,Nanton,71,,,71328000ZN0005,,,,,,,,,,,,,0,,,,,P,prés,,,19070,4.796389,46.612788
2019-1047712,2019-07-02,000001,Vente,41300,,,SUR CHANAUT,B109,71240,71328,Nanton,71,,,71328000ZO0008,,,,,,,,,,,,,0,,,,,T,terres,,,7400,4.789997,46.617974
2019-1047712,2019-07-02,000001,Vente,41300,,,LE BREUIL DESSOUS,B031,71240,71328,Nanton,71,,,71328000ZO0046,,,,,,,,,,,,,0,,,,,P,prés,,,27810,4.802988,46.621133
2019-1047712,2019-07-02,000001,Vente,41300,,,CHAMP AUX MOINES,B002,71240,71328,Nanton,71,,,71328000ZO0066,,,,,,,,,,,,,0,,,,,P,prés,,,4580,4.783465,46.616198
2019-1047712,2019-07-02,000001,Vente,41300,,,CHAMP AUX MOINES,B002,71240,71328,Nanton,71,,,71328000ZO0067,,,,,,,,,,,,,0,,,,,P,prés,,,26250,4.783419,46.616626
2019-1047712,2019-07-02,000001,Vente,41300,,,LES NIEVRES,B007,71240,71328,Nanton,71,,,71328000ZO0084,,,,,,,,,,,,,0,,,,,P,prés,,,4400,4.792385,46.613245
2019-1047712,2019-07-02,000001,Vente,41300,,,LES NIEVRES,B007,71240,71328,Nanton,71,,,71328000ZO0090,,,,,,,,,,,,,0,,,,,P,prés,,,9160,4.790948,46.61343
2019-1047712,2019-07-02,000001,Vente,41300,,,SUR CHANAUT,B109,71240,71328,Nanton,71,,,71328000ZO0103,,,,,,,,,,,,,0,,,,,T,terres,,,3384,4.79019,46.618024
2019-1047712,2019-07-02,000001,Vente,41300,,,SUR CHANAUT,B109,71240,71328,Nanton,71,,,71328000ZO0104,,,,,,,,,,,,,0,,,,,T,terres,,,23816,4.790478,46.618224
2019-1047928,2019-07-13,000001,Vente,170000,125,,RUE SAINT NICOLAS,0140,71240,71328,Nanton,71,,,71328000AP0074,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1260,4.811442,46.610555
2019-1047956,2019-07-22,000001,Vente,50000,564,,RUE DU 4 SEPTEMBRE 1944,0098,71240,71328,Nanton,71,,,71328000AI0352,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,248,0,S,sols,,,382,4.816052,46.620664
2019-1048734,2019-09-28,000001,Vente,190000,,,LE HAUT DE SULLY,B077,71240,71328,Nanton,71,,,71328000AP0093,,,,,,,,,,,,,0,,,,,P,prés,,,1175,4.811253,46.612284
2019-1048734,2019-09-28,000001,Vente,190000,70,,RUE DU CAFE,0006,71240,71328,Nanton,71,,,71328000AP0094,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1660,4.811749,46.612071
2019-1049034,2019-10-01,000001,Vente,179700,,,EN LUSERABLE,B082,71240,71328,Nanton,71,,,71328000ZM0057,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.814216,46.614353
2019-1049034,2019-10-01,000001,Vente,179700,5393,,CHE DU CLOS,0027,71240,71328,Nanton,71,,,71328000ZM0203,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,511,4.813997,46.614494
2019-1049089,2019-09-26,000001,Vente,32047.14,,,LE BAS DE SULLY,B027,71240,71328,Nanton,71,,,71328000AP0031,,,,,,,,,,,,,0,,,,,S,sols,,,1095,4.808593,46.611268
2019-1049089,2019-09-26,000001,Vente,32047.14,,,LES CROTS,B005,71240,71328,Nanton,71,,,71328000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,360,4.808842,46.607289
2019-1049089,2019-09-26,000001,Vente,32047.14,,,LES CROTS,B005,71240,71328,Nanton,71,,,71328000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,720,4.808842,46.607289
2019-1049089,2019-09-26,000001,Vente,32047.14,,,LES CROTS,B005,71240,71328,Nanton,71,,,71328000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,1290,4.809525,46.607173
2019-1049089,2019-09-26,000001,Vente,32047.14,,,LES CROTS,B005,71240,71328,Nanton,71,,,71328000ZC0032,,,,,,,,,,,,,0,,,,,P,prés,,,2600,4.809525,46.607173
2019-1049089,2019-09-26,000001,Vente,32047.14,,,EN SUCHOT,B108,71240,71328,Nanton,71,,,71328000ZM0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3800,4.816382,46.60841
2019-1049089,2019-09-26,000001,Vente,32047.14,,,EN SUCHOT,B108,71240,71328,Nanton,71,,,71328000ZM0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1720,4.816382,46.60841
2019-1049089,2019-09-26,000001,Vente,32047.14,,,EN SUCHOT,B108,71240,71328,Nanton,71,,,71328000ZM0149,,,,,,,,,,,,,0,,,,,P,prés,,,19490,4.816382,46.60841
2019-1049089,2019-09-26,000001,Vente,32047.14,,,EN SUCHOT,B108,71240,71328,Nanton,71,,,71328000ZM0149,,,,,,,,,,,,,0,,,,,P,prés,,,19490,4.816382,46.60841
2019-1049442,2019-11-06,000001,Vente,90000,84,,RUE DE LA PATOUSE,0079,71240,71328,Nanton,71,,,71328000AI0074,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,340,4.816393,46.61859
2019-1049476,2019-12-02,000001,Vente,350,,,LE BOURG,B013,71240,71328,Nanton,71,,,71328000AI0149,,,,,,,,,,,,,0,,,,,S,sols,,,355,4.816224,46.619588
2019-1049517,2019-09-26,000001,Vente,189544,,,LE BAS DE SULLY,B027,71240,71328,Nanton,71,,,71328000AP0025,,,,,,,,,,,,,0,,,,,P,prés,,,760,4.809466,46.611232
2019-1049517,2019-09-26,000001,Vente,189544,573,,RUE DU 19 MARS 1962,0031,71240,71328,Nanton,71,,,71328000AP0249,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,1710,4.809086,46.611086
2019-1049517,2019-09-26,000001,Vente,189544,573,,RUE DU 19 MARS 1962,0031,71240,71328,Nanton,71,,,71328000AP0249,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,4.809086,46.611086
2019-1049517,2019-09-26,000001,Vente,189544,,,LE BAS DE SULLY,B027,71240,71328,Nanton,71,,,71328000AP0250,,,,,,,,,,,,,0,,,,,S,sols,,,768,4.808885,46.611421
2019-1049517,2019-09-26,000001,Vente,189544,,,LE BAS DE SULLY,B027,71240,71328,Nanton,71,,,71328000AP0252,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.808464,46.611113
2019-1049517,2019-09-26,000001,Vente,189544,,,LES CROTS,B005,71240,71328,Nanton,71,,,71328000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,3350,4.810066,46.607776
2019-1049517,2019-09-26,000001,Vente,189544,,,LES CROTS,B005,71240,71328,Nanton,71,,,71328000ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,3360,4.810066,46.607776
2019-1049517,2019-09-26,000001,Vente,189544,,,EN NOULUS,B087,71240,71328,Nanton,71,,,71328000ZM0005,,,,,,,,,,,,,0,,,,,P,prés,,,720,4.809771,46.611502
2019-1049517,2019-09-26,000001,Vente,189544,,,EN NOULUS,B087,71240,71328,Nanton,71,,,71328000ZM0007,,,,,,,,,,,,,0,,,,,P,prés,,,1250,4.809917,46.611911
2019-1049517,2019-09-26,000001,Vente,189544,,,EN NOULUS,B087,71240,71328,Nanton,71,,,71328000ZM0010,,,,,,,,,,,,,0,,,,,P,prés,,,2500,4.810118,46.612852
2019-1049517,2019-09-26,000001,Vente,189544,,,EN NOULUS,B087,71240,71328,Nanton,71,,,71328000ZM0011,,,,,,,,,,,,,0,,,,,S,sols,,,5949,4.808593,46.611925
2019-1049517,2019-09-26,000001,Vente,189544,,,EN NOULUS,B087,71240,71328,Nanton,71,,,71328000ZM0011,,,,,,,,,,,,,0,,,,,P,prés,,,20511,4.808593,46.611925
2019-1049517,2019-09-26,000001,Vente,189544,,,EN NOULUS,B087,71240,71328,Nanton,71,,,71328000ZM0018,,,,,,,,,,,,,0,,,,,P,prés,,,7730,4.808161,46.613601
2019-1049523,2019-10-24,000001,Vente,1000,,,EN SUCHOT,B108,71240,71328,Nanton,71,,,71328000ZM0147,,,,,,,,,,,,,0,,,,,P,prés,,,1920,4.817459,46.60946
2019-1049525,2019-10-24,000001,Vente,1500,,,EN SUCHOT,B108,71240,71328,Nanton,71,,,71328000ZM0151,,,,,,,,,,,,,0,,,,,T,terres,,,2850,4.815719,46.607947
2019-1049917,2019-12-19,000001,Vente,8988,,,EN NOULUS,B087,71240,71328,Nanton,71,,,71328000ZM0023,,,,,,,,,,,,,0,,,,,T,terres,,,23770,4.808227,46.61485
2019-1049917,2019-12-19,000001,Vente,8988,,,LA CITADELLE,B016,71240,71328,Nanton,71,,,71328000ZM0179,,,,,,,,,,,,,0,,,,,P,prés,,,6232,4.814308,46.608356
2019-1049917,2019-12-19,000001,Vente,8988,,,LA CITADELLE,B016,71240,71328,Nanton,71,,,71328000ZM0180,,,,,,,,,,,,,0,,,,,P,prés,,,268,4.814432,46.608899
2019-1049917,2019-12-19,000001,Vente,8988,,,LA COMBE,B004,71240,71328,Nanton,71,,,71328000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,6900,4.788207,46.614964
2019-1049917,2019-12-19,000001,Vente,8988,,,LA COMBE,B004,71240,71328,Nanton,71,,,71328000ZO0097,,,,,,,,,,,,,0,,,,,T,terres,,,3450,4.788207,46.614964
2019-1049917,2019-12-19,000001,Vente,8988,,,LA COMBE,B004,71240,71328,Nanton,71,,,71328000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,1440,4.788036,46.61467
2019-1049917,2019-12-19,000001,Vente,8988,,,LA COMBE,B004,71240,71328,Nanton,71,,,71328000ZO0098,,,,,,,,,,,,,0,,,,,T,terres,,,2880,4.788036,46.61467
2019-1049919,2019-12-19,000001,Vente,11985,,,LA VERCHERE,B010,71240,71328,Nanton,71,,,71328000ZC0030,,,,,,,,,,,,,0,,,,,P,prés,,,32100,4.80645,46.608572
2019-1049919,2019-12-19,000001,Vente,11985,,,LA VERCHERE,B010,71240,71328,Nanton,71,,,71328000ZC0100,,,,,,,,,,,,,0,,,,,P,prés,,,15840,4.806775,46.610126
