siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500509,00016,21150050900016,O,1983-03-01,03,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500509,00024,21150050900024,O,1983-12-21,NN,,,2021-10-27T08:06:56,false,3,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
211500509,00032,21150050900032,O,1996-05-01,NN,,,2013-02-27T08:38:41,false,3,MAIRIE,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CLAUX,,,,55.30Z,NAFRev2,N,,,0,,,,,,
211500509,00040,21150050900040,O,1995-12-25,NN,,,2013-10-05T12:23:42,false,3,MAIRIE,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211500509,00057,21150050900057,O,1995-12-25,NN,,,2013-10-05T12:23:43,false,3,MAIRIE,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501753,00014,26150175300014,O,1983-03-01,NN,,,2022-09-20T17:31:53,true,3,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2004-12-31,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
261504252,00014,26150425200014,O,1983-03-01,NN,,,2017-08-06T14:08:25,true,4,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500197,00012,29150019700012,O,1983-08-10,NN,,,2016-09-28T15:57:37,true,4,MAIRIE,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301988580,00017,30198858000017,O,1900-01-01,NN,,,2006-11-25T09:14:00,true,3,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
302537352,00015,30253735200015,O,,,,,,true,1,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
302640891,00024,30264089100024,O,1969-12-16,NN,,,2008-01-04T19:21:32,true,3,,,,,LA COULARD,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
306634551,00015,30663455100015,O,,NN,,,,true,1,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307158725,00019,30715872500019,O,1900-01-01,NN,,,2017-05-04T02:04:09,true,5,,,,,MAIRIE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309018331,00012,30901833100012,O,,NN,,,,true,1,,,,,LE PRADOU,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,2.695313,45.158392,0.45,locality,Suc de Radaou 15400 Le Claux,15050_B113,G,SUC DE RADAOU,
312532658,00019,31253265800019,O,1978-01-01,NN,,,2015-05-14T04:39:54,false,5,,,,,LE SERGET,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
312532658,00027,31253265800027,O,2013-11-01,NN,,3109BA,2021-02-23T10:39:44,true,1,,,,,LE SOL,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,31.09B,NAFRev2,N,2.70436,45.158026,0.37,locality,Les Cotes du Claux 15400 Le Claux,15050_B034,G,LES COTES DU CLAUX,
323253237,00016,32325323700016,O,1981-10-02,NN,,,2008-04-05T00:23:21,true,3,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324624733,00014,32462473300014,O,1982-02-01,NN,,,2008-03-27T11:21:22,true,3,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,N,,,0,,,,,,
325301257,00011,32530125700011,O,,NN,,,,true,1,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
325887594,00027,32588759400027,O,1984-01-01,NN,,,2006-12-15T00:23:06,false,2,,,,RTE,DU PUY MARY,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,2.703502,45.156752,0.82,locality,Route du Puy Mary 15400 Le Claux,15050_0079,G,ROUTE DU PUY MARY,
326684313,00017,32668431300017,O,1983-02-27,NN,,5610CQ,2019-06-24T13:23:52,true,5,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
327314027,00019,32731402700019,O,,NN,,,,true,1,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
327777868,00016,32777786800016,O,1983-07-15,00,2020,4120AZ,2022-08-29T09:20:00,true,5,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
327835971,00018,32783597100018,O,,,,,2006-11-25T10:06:14,true,1,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330574674,00017,33057467400017,O,1984-04-15,NN,,,2008-01-04T20:01:08,true,3,,,,,MAIRIE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330584236,00013,33058423600013,O,1984-09-03,NN,,,2014-07-08T00:35:24,true,5,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
331978395,00019,33197839500019,O,1984-10-24,NN,,,2013-05-18T03:33:45,true,4,,,,,LASCOUT,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
333082741,00021,33308274100021,O,2005-05-26,,,,2011-04-12T08:50:48,true,3,,,,,ESCROUZOU,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335246401,00012,33524640100012,O,,NN,,,,true,1,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
337614911,00036,33761491100036,O,2020-06-01,,,5610CQ,2021-02-23T10:54:24,true,1,,,,,LASCOURT,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,LE RELAIS DE LASCOURT,56.10C,NAFRev2,N,2.697213,45.1541704,0.88,poi.water,Étang de Lascourt (Eau) Le Claux,https://osm.org/way/298037090,G,,
337974216,00042,33797421600042,O,2021-08-12,,,8129AZ,2021-10-02T12:59:47,true,1,,,,RTE,DU PUY MARY,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2021-08-12,A,,,,CHABRIER PNI,81.29A,NAFRev2,N,2.703502,45.156752,0.82,locality,Route du Puy Mary 15400 Le Claux,15050_0079,G,ROUTE DU PUY MARY,
341035038,00015,34103503800015,O,,,,,,true,1,,,,,PAS DE PEYROL,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,67.01,NAP,N,2.6717462,45.1140957,0.89,poi,Pas de Peyrol (Col de montagne) Le Claux,https://osm.org/node/395335,G,,
343710372,00016,34371037200016,O,1988-01-01,NN,,,2008-01-05T19:35:47,true,3,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344394564,00035,34439456400035,O,2017-07-24,,,,2021-02-23T10:59:25,true,1,CHEZ M. ET MME VIDAL,,,,LE SERGER,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,68.20B,NAFRev2,N,7.7200906,48.5969196,0.7,poi.cafe,Le Bon Berger (Café) Strasbourg,https://osm.org/node/616811187,G,,
344778246,00019,34477824600019,O,1988-03-16,NN,,,2009-07-10T08:33:37,false,4,,,,,LASCAUT,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344778246,00027,34477824600027,O,2009-01-01,NN,,,2022-04-02T12:34:56,true,1,,,,,LA MAURINIE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,1.3935821,44.442138,0.74,poi.track,Chemin Rural de la Maurini Cahors,https://osm.org/way/61578687,G,,
347630121,00023,34763012100023,O,2020-06-01,,,9602AB,2022-10-11T15:29:21,true,2,,,,,LE SOL,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,,96.02A,NAFRev2,N,2.70436,45.158026,0.37,locality,Les Cotes du Claux 15400 Le Claux,15050_B034,G,LES COTES DU CLAUX,
348804410,00028,34880441000028,O,1989-05-01,NN,,,,false,4,PAS DE PEYROL,,,,LE PUY MARY,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,52.4Z,NAF1993,N,2.703502,45.156752,0.83,locality,Route du Puy Mary 15400 Le Claux,15050_0079,G,ROUTE DU PUY MARY,
351101373,00014,35110137300014,O,1989-06-01,NN,,,2011-04-28T00:41:12,false,4,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
356000836,02645,35600083602645,O,1991-01-01,NN,,,2006-10-28T00:12:25,false,3,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
381828045,00017,38182804500017,O,1991-05-13,01,2020,,2022-08-29T09:08:57,true,6,,,,PAS,DE PEYROL,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2021-05-08,A,,,,,68.20B,NAFRev2,N,2.6717462,45.1140957,0.89,poi,Pas de Peyrol (Col de montagne) Le Claux,https://osm.org/node/395335,G,,
383238797,00013,38323879700013,O,1991-10-14,NN,,,,true,4,,,,,AUBERGE DE LA POSTE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,-1.9883522,48.5977499,0.77,poi.restaurant,Auberge de la porte (Restaurant) Saint-Jouan-des-Guérets,https://osm.org/node/1718409622,G,,
383764875,00019,38376487500019,O,1991-11-29,NN,,,,true,1,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,55.1A,NAF1993,N,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
384038022,00016,38403802200016,O,1992-01-06,02,2020,4332AA,2022-08-29T09:11:04,true,4,,,,,LE FRAISSE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.720423,45.158197,0.41,locality,Peyre Grosse 15400 Le Claux,15050_B087,G,PEYRE GROSSE,
385317417,00025,38531741700025,P,1997-01-01,NN,,,2020-08-07T10:19:25,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LE CLAUX,,[ND],15050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-23,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
389606567,00029,38960656700029,O,2009-12-26,,,,2014-01-23T07:37:59,true,2,,,,,FONTOUNEYRE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389936329,00017,38993632900017,O,1993-01-01,NN,,,,true,1,,,,,LE SERGER,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.2A,NAF1993,N,7.7200906,48.5969196,0.7,poi.cafe,Le Bon Berger (Café) Strasbourg,https://osm.org/node/616811187,G,,
394740120,00016,39474012000016,O,1994-01-01,NN,,,2008-01-04T18:12:33,true,3,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
395333958,00019,39533395800019,O,1973-03-19,NN,,,,true,1,,,,,LAPEYRE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.720423,45.158197,0.55,locality,Peyre Grosse 15400 Le Claux,15050_B087,G,PEYRE GROSSE,
395351984,00012,39535198400012,O,1985-04-01,NN,,,2021-02-23T11:21:07,true,4,,,,,LA JARRIGE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
397591488,00036,39759148800036,O,2019-12-01,,,,2019-12-30T16:04:17,true,1,,,,,LASCOURT,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2019-12-01,A,NORDICATEAM PUY MARY,,,,01.49Z,NAFRev2,N,2.697213,45.1541704,0.88,poi.water,Étang de Lascourt (Eau) Le Claux,https://osm.org/way/298037090,G,,
397591488,00044,39759148800044,O,2020-06-01,,,,2021-02-23T11:21:21,false,1,,,,,LASCOURT,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,85.51Z,NAFRev2,N,2.697213,45.1541704,0.88,poi.water,Étang de Lascourt (Eau) Le Claux,https://osm.org/way/298037090,G,,
399568476,00010,39956847600010,O,1993-01-01,NN,,,,true,1,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
409315181,00019,40931518100019,O,1982-01-01,NN,,,,true,4,,,,,LA PANELIE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409315199,00011,40931519900011,O,1980-01-01,NN,,,2008-01-04T21:25:03,true,3,,,,,F0NT0NNEYRE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409315207,00012,40931520700012,O,1980-01-01,NN,,,2008-01-04T21:25:03,true,3,,,,,PUY SARTRE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.693585,45.159377,0.84,locality,Puy du Sartre 15400 Le Claux,15050_B094,G,PUY DU SARTRE,
409315215,00015,40931521500015,O,1984-12-31,NN,,,,true,1,,,,,LA MAURINIE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,1.3935821,44.442138,0.74,poi.track,Chemin Rural de la Maurini Cahors,https://osm.org/way/61578687,G,,
409315223,00019,40931522300019,O,1982-12-31,NN,,,2008-02-19T04:08:29,true,4,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409315231,00012,40931523100012,O,1980-01-01,NN,,,2015-02-04T14:24:13,true,3,,,,,LAVIALLE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.065725,45.7012103,0.89,poi.track,Chemin du Puy Lavialle Peyrelevade,https://osm.org/way/169333027,G,,
409315231,00020,40931523100020,O,2015-02-03,,,,2021-02-23T11:31:28,false,1,,,,,LAVIALLE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,93.19Z,NAFRev2,N,2.065725,45.7012103,0.89,poi.track,Chemin du Puy Lavialle Peyrelevade,https://osm.org/way/169333027,G,,
409315249,00014,40931524900014,O,,NN,,,,true,1,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409315256,00019,40931525600019,O,1996-01-01,NN,,,2008-01-04T21:25:03,true,4,,,,,LE MARTINET,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.703502,45.156752,0.39,locality,Route du Puy Mary 15400 Le Claux,15050_0079,G,ROUTE DU PUY MARY,
410973994,00016,41097399400016,O,1980-01-01,NN,,,,true,1,,,,,PRE DE L'EAU,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.693021,45.139326,0.93,locality,Pre de l’Eau 15400 Le Claux,15050_B092,G,PRE DE L EAU,
410974000,00011,41097400000011,O,1980-01-01,NN,,,2015-09-25T03:32:51,true,5,,,,,CHAMALIERES,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,68.20B,NAFRev2,N,3.0527412,45.7792322,0.9,poi.park,(Parc) Chamalières,https://osm.org/way/169828318,G,,
410974018,00013,41097401800013,O,1980-01-01,NN,,,2010-06-11T03:43:14,true,4,,,,,EBULIT,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410974026,00016,41097402600016,O,,NN,,,,true,1,,,,,LASCOUELLE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410974034,00010,41097403400010,O,1982-12-31,NN,,,,false,4,,,,,LA CHAUMETTE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2003-02-20,F,,,,,01.1A,NAFRev1,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
410974034,00028,41097403400028,O,2003-02-20,NN,,,2008-01-04T21:51:40,true,3,,,,,EYBES,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.6971671,45.1705621,0.88,poi.river,La Petite Rhue d'Eybes (Rivière) Le Claux,https://osm.org/way/226470357,G,,
410974042,00013,41097404200013,O,1991-12-31,NN,,,,true,1,,,,,LA CHAUMETTE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
410974059,00017,41097405900017,O,,,,,,true,1,,,,,LE CLAUX,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.704844,45.157885,0.93,municipality,Le Claux,15050,G,LE CLAUX,
410974067,00010,41097406700010,O,1996-01-01,NN,,,,true,1,,,,,LA NATION,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.066772,48.5381853,0.89,poi.track,Chemin de la Nation Sermaise,https://osm.org/way/82568378,G,,
412687998,00010,41268799800010,O,1997-06-01,NN,,,2020-08-25T10:40:38,true,3,,,,,FONTOUNEYRE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413182304,00019,41318230400019,O,1997-01-01,NN,,,2012-07-11T09:21:55,false,5,,,,,LASCOUT,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413855198,00011,41385519800011,O,1996-10-04,NN,,,2021-02-23T11:36:12,true,3,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
414924860,00011,41492486000011,O,1997-12-01,NN,,,2009-11-15T04:59:59,true,4,,,,,LASCOUELLE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421017401,00017,42101740100017,O,1998-12-01,NN,,,2011-04-28T04:40:11,true,4,,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421227885,00017,42122788500017,O,1999-01-02,NN,,,2008-02-15T20:37:51,true,3,,,,,EYBARITHOUX,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2007-12-25,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
421844549,00012,42184454900012,O,1999-01-01,NN,,,2021-02-23T11:43:17,true,5,,,,,LA PEYRE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,68.20B,NAFRev2,N,2.720423,45.158197,0.59,locality,Peyre Grosse 15400 Le Claux,15050_B087,G,PEYRE GROSSE,
423475805,00010,42347580500010,O,1999-07-05,NN,,,,false,4,,,,,FONTOUNEYRE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
423475805,00028,42347580500028,O,2001-08-02,NN,,,2008-01-05T00:37:53,true,4,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
423820398,00018,42382039800018,O,1999-08-01,NN,,,2008-01-05T00:44:00,true,3,,,,,MAIRIE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430090720,00011,43009072000011,O,1999-08-12,,,,,true,1,,,,,EBULIT,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
431802263,00019,43180226300019,O,1995-09-04,NN,,,2006-10-31T01:08:31,true,3,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.4C,NAFRev1,N,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
433134517,00013,43313451700013,O,2000-09-01,NN,,,2021-02-23T13:14:34,true,3,,,,,EBULIT,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434208682,00014,43420868200014,P,2000-03-14,NN,,,2020-03-05T09:57:50,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LE CLAUX,,[ND],15050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
434360319,00017,43436031900017,O,2001-01-01,NN,,,2008-01-04T19:26:28,true,3,,,,,LA NATION,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.066772,48.5381853,0.89,poi.track,Chemin de la Nation Sermaise,https://osm.org/way/82568378,G,,
439381161,00033,43938116100033,O,2017-12-01,,,,2018-07-20T10:17:02,false,1,,,,,LA SCIERIE LE SERGET,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439948886,00015,43994888600015,O,2001-11-01,NN,,,2014-03-26T03:51:49,true,3,,,,,CHAMALIERES,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0527412,45.7792322,0.9,poi.park,(Parc) Chamalières,https://osm.org/way/169828318,G,,
439993304,00013,43999330400013,O,2002-01-01,NN,,,2008-01-04T20:46:56,true,3,,,,,LA CHAUMETTE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6226282,44.3293551,0.9,poi.peak,La Chaumette (Pic) Florac-Trois-Rivières,https://osm.org/node/2325853625,G,,
441461415,00016,44146141500016,O,2002-04-01,,,,2006-12-15T01:21:35,false,2,CHALET DU COL DE LA SERRE,,,,COL DE SERRE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,,,,2.7018053,45.1305834,0.89,poi,Col de Serre (Col de montagne) Le Claux,https://osm.org/node/1612699096,G,,
441790961,00029,44179096100029,O,2008-04-03,NN,,,2017-04-07T12:19:33,false,4,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2010-11-26,F,VIVAL,,,,47.11B,NAFRev2,O,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
443747753,00020,44374775300020,O,2006-01-01,,,,2008-01-04T22:10:39,false,2,,,,,GITE LE CHAUMET,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
445391428,00015,44539142800015,O,2003-02-19,NN,,,2017-10-04T16:59:09,true,4,,,,,LA CHAUMET,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,5.9220295,46.9008053,0.89,poi.forest,La Chaumette (Forêt) Aresches,https://osm.org/way/42232473,G,,
448655795,00012,44865579500012,O,2003-05-22,NN,,,2009-01-16T14:31:33,true,4,,,,,LASCOUT,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448870808,00012,44887080800012,O,1999-12-02,NN,,,2015-12-10T03:14:13,true,4,,,,,LA BLATTE,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,01.42Z,NAFRev2,N,2.672749,45.1343717,0.89,poi.peak,Suc de la Blatte (Pic) Le Claux,https://osm.org/node/5517837097,G,,
450018742,00012,45001874200012,O,2003-07-11,NN,,,2017-10-01T03:29:02,true,3,,,,,LE SOL,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.70436,45.158026,0.37,locality,Les Cotes du Claux 15400 Le Claux,15050_B034,G,LES COTES DU CLAUX,
452459134,00014,45245913400014,O,2004-03-01,NN,,,2021-06-04T03:44:55,true,4,LE MARTINET,,,,LE MARTINET,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.703502,45.156752,0.39,locality,Route du Puy Mary 15400 Le Claux,15050_0079,G,ROUTE DU PUY MARY,
478334311,00014,47833431100014,O,2004-08-15,NN,,,2016-04-06T19:50:50,false,3,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
478755937,00032,47875593700032,O,2015-06-01,,,,2021-02-23T13:40:51,true,1,LE BOURG SUD,,,,,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,85.51Z,NAFRev2,N,2.705326,45.162338,0.93,locality,Le Bourg Sud 15400 Le Claux,15050_B012,D,LE BOURG SUD,
483591467,00020,48359146700020,O,2018-04-28,,,,2021-02-23T13:48:24,true,1,,,,LD,LE SERGET,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2018-04-28,A,CHEZ MARY ELISE,,,CHEZ MARY ELISE,55.20Z,NAFRev2,N,,,0,,,,,,
490352242,00013,49035224200013,O,2006-05-31,,,,2016-01-19T15:15:41,false,4,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,47.64Z,NAFRev2,N,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
492037767,00018,49203776700018,O,2006-07-01,,,,2008-07-25T07:43:10,true,3,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-15,F,PARRA AURELIE,,,,47.11B,NAFRev2,N,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,
492186218,00011,49218621800011,O,2006-07-26,,,,2022-11-24T08:36:59,true,2,,,,,LE BOURG,15400,LE CLAUX,,,15050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.705326,45.162338,0.92,locality,Le Bourg Sud 15400 Le Claux,15050_B012,G,LE BOURG SUD,