id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1201245,2019-07-05,000001,Vente,3000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C0964,,,,,,,,,,,,,0,,,,,P,prés,,,1953,-0.232986,46.506153
2019-1201368,2019-07-18,000001,Vente,5800.5,,,LA CROIX DU CERF,B024,79420,79267,Saint-Lin,79,,,792670000C0143,,,,,,,,,,,,,0,,,,,J,jardins,,,660,-0.246016,46.535012
2019-1201368,2019-07-18,000001,Vente,5800.5,,,LA FAUCHERIE,B026,79420,79267,Saint-Lin,79,,,792670000C0529,,,,,,,,,,,,,0,,,,,P,prés,,,4140,-0.247686,46.536314
2019-1201368,2019-07-18,000001,Vente,5800.5,,,LA CROIX DU CERF,B024,79420,79267,Saint-Lin,79,,,792670000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-0.245499,46.534981
2019-1201368,2019-07-18,000001,Vente,5800.5,,,LE PRE,B048,79420,79267,Saint-Lin,79,,,792670000C0575,,,,,,,,,,,,,0,,,,,T,terres,,,20620,-0.248375,46.536564
2019-1202113,2019-07-26,000001,Vente,69500,,,RUE DE LA CROIX DU CERF,0025,79420,79267,Saint-Lin,79,,,79267000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,280,-0.241841,46.528378
2019-1202113,2019-07-26,000001,Vente,69500,,,RUE DE LA CROIX DU CERF,0025,79420,79267,Saint-Lin,79,,,79267000AA0155,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.241797,46.528472
2019-1202113,2019-07-26,000001,Vente,69500,6,,RUE DU LAVOIR,0065,79420,79267,Saint-Lin,79,,,79267000AA0157,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,682,-0.24226,46.528442
2019-1202113,2019-07-26,000001,Vente,69500,,,RUE TRAVERSIERE,0115,79420,79267,Saint-Lin,79,,,79267000AA0159,,,,,,,,,,,,,0,,,,,T,terres,,,7250,-0.242475,46.529054
2019-1202113,2019-07-26,000001,Vente,69500,,,RUE TRAVERSIERE,0115,79420,79267,Saint-Lin,79,,,79267000AA0159,,,,,,,,,,,,,0,,,,,L,landes,,,4120,-0.242475,46.529054
2019-1202623,2019-08-22,000001,Vente,80000,,,RUE DE GATINE,0050,79420,79267,Saint-Lin,79,,,79267000AA0196,,,,,,,,,,,,,0,,,,,J,jardins,,,383,-0.239627,46.528408
2019-1202623,2019-08-22,000001,Vente,80000,,,RUE DE GATINE,0050,79420,79267,Saint-Lin,79,,,79267000AA0196,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.239627,46.528408
2019-1202623,2019-08-22,000001,Vente,80000,15,,RUE DE GATINE,0050,79420,79267,Saint-Lin,79,,,79267000AA0198,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,111,-0.239932,46.528498
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C0499,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.235577,46.511049
2019-1204280,2019-10-10,000001,Vente,35000,5230,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C0500,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,97,-0.235645,46.510988
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.235733,46.511081
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,-0.235387,46.510887
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1049,,,,,,,,,,,,,0,,,,,T,terres,,,163,-0.235447,46.510655
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1051,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.235438,46.511119
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1079,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.235662,46.51177
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4241,-0.235662,46.51177
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1080,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.234805,46.512161
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,-0.235437,46.51161
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1084,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.235437,46.51161
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1085,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.235308,46.51105
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2673,-0.235308,46.51105
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1086,,,,,,,,,,,,,0,,,,,S,sols,,,284,-0.235345,46.511528
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1087,,,,,,,,,,,,,0,,,,,S,sols,,,1047,-0.235508,46.510856
2019-1204280,2019-10-10,000001,Vente,35000,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1088,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.235811,46.510866
2019-1204767,2019-10-31,000001,Vente,125600,10,,RUE DE GATINE,0050,79420,79267,Saint-Lin,79,,,79267000AA0169,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,839,-0.238643,46.527654
2019-1204888,2019-11-07,000001,Vente,1619.1,,,LA CROIX DU CERF,B024,79420,79267,Saint-Lin,79,,,792670000C0142,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-0.24546,46.534239
2019-1204888,2019-11-07,000001,Vente,1619.1,,,LA CROIX DU CERF,B024,79420,79267,Saint-Lin,79,,,792670000C0536,,,,,,,,,,,,,0,,,,,T,terres,,,3560,-0.244694,46.53476
2019-1205391,2019-12-06,000001,Vente,1,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1080,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.234805,46.512161
2019-1205391,2019-12-06,000001,Vente,1,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1086,,,,,,,,,,,,,0,,,,,S,sols,,,284,-0.235345,46.511528
2019-1205391,2019-12-06,000001,Vente,1,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1088,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.235811,46.510866
2019-1205391,2019-12-06,000001,Vente,1,,,LA ROBINIERE,B050,79420,79267,Saint-Lin,79,,,792670000B0855,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.221802,46.523706
2019-1205391,2019-12-06,000001,Vente,1,,,LA ROBINIERE,B050,79420,79267,Saint-Lin,79,,,792670000B0857,,,,,,,,,,,,,0,,,,,S,sols,,,705,-0.221126,46.524262
2019-1205391,2019-12-06,000001,Vente,1,,,LA ROBINIERE,B050,79420,79267,Saint-Lin,79,,,792670000B0859,,,,,,,,,,,,,0,,,,,S,sols,,,727,-0.22439,46.522585
2019-1205391,2019-12-06,000001,Vente,1,,,LA ROBINIERE,B050,79420,79267,Saint-Lin,79,,,792670000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,475,-0.223303,46.522964
2019-1205391,2019-12-06,000001,Vente,1,,,LA ROBINIERE,B050,79420,79267,Saint-Lin,79,,,792670000B0863,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.224867,46.52232
2019-1205424,2019-12-06,000001,Vente,1,,,LA BOUSSOTIERE,B011,79420,79267,Saint-Lin,79,,,792670000B0978,,,,,,,,,,,,,0,,,,,S,sols,,,1540,-0.222661,46.538576
2019-1205424,2019-12-06,000001,Vente,1,,,LA BOUSSOTIERE,B011,79420,79267,Saint-Lin,79,,,792670000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.223238,46.539257
2019-1205424,2019-12-06,000001,Vente,1,,,LA BOUSSOTIERE,B011,79420,79267,Saint-Lin,79,,,792670000B0980,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.223191,46.539124
2019-1205424,2019-12-06,000001,Vente,1,,,LA BOUSSOTIERE,B011,79420,79267,Saint-Lin,79,,,792670000B0997,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.222266,46.538294
2019-1205424,2019-12-06,000001,Vente,1,,,LA BOUSSOTIERE,B011,79420,79267,Saint-Lin,79,,,792670000B0998,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.22191,46.538262
2019-1205427,2019-12-06,000001,Vente,1,,,LA BOUSSOTIERE,B011,79420,79267,Saint-Lin,79,,,792670000B0980,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.223191,46.539124
2019-1205433,2019-12-06,000001,Vente,1,,,LA BOUSSOTIERE,B011,79420,79267,Saint-Lin,79,,,792670000B0997,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.222266,46.538294
2019-1205437,2019-12-06,000001,Vente,1,,,LA BOUSSOTIERE,B011,79420,79267,Saint-Lin,79,,,792670000B0998,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.22191,46.538262
2019-1205437,2019-12-06,000001,Vente,1,,,LA BOUSSOTIERE,B011,79420,79267,Saint-Lin,79,,,792670000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,162,-0.223238,46.539257
2019-1205460,2019-12-06,000001,Vente,1,,,LA TOUCHE,B054,79420,79267,Saint-Lin,79,,,792670000C1076,,,,,,,,,,,,,0,,,,,S,sols,,,267,-0.248538,46.524594
2019-1205460,2019-12-06,000001,Vente,1,,,LA TOUCHE,B054,79420,79267,Saint-Lin,79,,,792670000C1078,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.248669,46.524579
2019-1205460,2019-12-06,000001,Vente,1,,,PEUGET,B044,79420,79267,Saint-Lin,79,,,792670000A0192,,,,,,,,,,,,,0,,,,,S,sols,,,2393,-0.236,46.538394
2019-1205462,2019-12-06,000001,Vente,1,,,LA BOUCHETIERE,B007,79420,79267,Saint-Lin,79,,,792670000C1100,,,,,,,,,,,,,0,,,,,S,sols,,,748,-0.229234,46.516909
2019-1205462,2019-12-06,000001,Vente,1,,,LA BOUCHETIERE,B007,79420,79267,Saint-Lin,79,,,792670000C1106,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.23015,46.516639
2019-1205462,2019-12-06,000001,Vente,1,,,LE CERISIER,B015,79420,79267,Saint-Lin,79,,,792670000A0194,,,,,,,,,,,,,0,,,,,S,sols,,,3706,-0.238919,46.53989
2019-1205462,2019-12-06,000001,Vente,1,,,LA ROBINIERE,B050,79420,79267,Saint-Lin,79,,,792670000B0970,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.220648,46.524538
2019-1205462,2019-12-06,000001,Vente,1,,,LA ROBINIERE,B050,79420,79267,Saint-Lin,79,,,792670000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,102,-0.22045,46.524794
2019-1205462,2019-12-06,000001,Vente,1,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1083,,,,,,,,,,,,,0,,,,,S,sols,,,288,-0.234985,46.511936
2019-1205462,2019-12-06,000001,Vente,1,,,LA ROBINIERE,B050,79420,79267,Saint-Lin,79,,,792670000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,529,-0.220784,46.524529
2019-1205462,2019-12-06,000001,Vente,1,,,LA BOUCHETIERE,B007,79420,79267,Saint-Lin,79,,,792670000C1098,,,,,,,,,,,,,0,,,,,S,sols,,,363,-0.22891,46.516388
2019-1205462,2019-12-06,000001,Vente,1,,,LA BOUCHETIERE,B007,79420,79267,Saint-Lin,79,,,792670000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.229751,46.516946
2019-1205462,2019-12-06,000001,Vente,1,,,LA BOUCHETIERE,B007,79420,79267,Saint-Lin,79,,,792670000C1104,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.229959,46.516797
2019-1205464,2019-12-06,000001,Vente,1,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1092,,,,,,,,,,,,,0,,,,,S,sols,,,666,-0.235913,46.510808
2019-1205464,2019-12-06,000001,Vente,1,,,LA CHAUVELLIERE,B023,79420,79267,Saint-Lin,79,,,792670000C1095,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.23565,46.51126
2019-1205464,2019-12-06,000001,Vente,1,,,PELLEVOISIN,B043,79420,79267,Saint-Lin,79,,,792670000C1070,,,,,,,,,,,,,0,,,,,S,sols,,,1277,-0.248636,46.530582
2019-1205464,2019-12-06,000001,Vente,1,,,PELLEVOISIN,B043,79420,79267,Saint-Lin,79,,,792670000C1074,,,,,,,,,,,,,0,,,,,S,sols,,,1282,-0.250292,46.531337
2019-1205464,2019-12-06,000001,Vente,1,,,LA PORERIE,B046,79420,79267,Saint-Lin,79,,,792670000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,432,-0.219221,46.538802
2019-1205472,2019-11-25,000001,Vente,500,,,LA PORERIE,B046,79420,79267,Saint-Lin,79,,,792670000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-0.218372,46.539686
2019-1206352,2019-12-19,000001,Vente,220000,5074,,LA PORERIE,B046,79420,79267,Saint-Lin,79,,,792670000B0871,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1412,-0.218873,46.53864
2019-1207743,2019-01-09,000001,Vente,135000,2,,IMP DES TOURTERELLES,0110,79420,79267,Saint-Lin,79,,,79267000AB0080,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,623,-0.24215,46.529977
2019-1207743,2019-01-09,000001,Vente,135000,,,IMP DES TOURTERELLES,0110,79420,79267,Saint-Lin,79,,,79267000AB0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-0.242051,46.530104
2019-1207793,2019-01-25,000001,Vente,20000,,,LA ROCHE,B051,79420,79267,Saint-Lin,79,,,79267000AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.237525,46.534496
2019-1207793,2019-01-25,000001,Vente,20000,5071,,LA ROCHE,B051,79420,79267,Saint-Lin,79,,,79267000AB0049,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,72,-0.237675,46.534554
2019-1207793,2019-01-25,000001,Vente,20000,,,LA ROCHE,B051,79420,79267,Saint-Lin,79,,,79267000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.237721,46.534441
2019-1207793,2019-01-25,000001,Vente,20000,7000,,LA ROCHE,B051,79420,79267,Saint-Lin,79,,,79267000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,-0.237764,46.534192
2019-1207802,2019-01-29,000001,Vente,2400,,,LA BOUILLACRERE,B008,79420,79267,Saint-Lin,79,,,792670000B0935,,,,,,,,,,,,,0,,,,,P,prés,,,4606,-0.212974,46.529446
2019-1208078,2019-03-11,000001,Vente,81950,5057,,LE PRE,B048,79420,79267,Saint-Lin,79,,,792670000C0550,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,360,-0.253335,46.537312
2019-1208078,2019-03-11,000001,Vente,81950,,,LE PRE,B048,79420,79267,Saint-Lin,79,,,792670000C0551,,,,,,,,,,,,,0,,,,,J,jardins,,,3320,-0.253385,46.53696
2019-1208078,2019-03-11,000001,Vente,81950,,,LE PRE,B048,79420,79267,Saint-Lin,79,,,792670000C0875,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.252826,46.537096
2019-1208078,2019-03-11,000001,Vente,81950,,,LE PRE,B048,79420,79267,Saint-Lin,79,,,792670000C0876,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.252959,46.537134
2019-1208078,2019-03-11,000001,Vente,81950,,,LE PRE,B048,79420,79267,Saint-Lin,79,,,792670000C0877,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.25309,46.537209
2019-1208078,2019-03-11,000001,Vente,81950,,,LE PRE,B048,79420,79267,Saint-Lin,79,,,792670000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,559,-0.253059,46.537276
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LAMBILLARDIERE,B035,79420,79267,Saint-Lin,79,,,792670000C0986,,,,,,,,,,,,,0,,,,,L,landes,,,44506,-0.240537,46.522188
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LAMBILLARDIERE,B035,79420,79267,Saint-Lin,79,,,792670000C0986,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,80913,-0.240537,46.522188
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA CARRIERE,B014,79420,79267,Saint-Lin,79,,,792670000C1007,,,,,,,,,,,,,0,,,,,S,sols,,,111,-0.244118,46.520931
2019-1208415,2019-05-29,000001,Vente,74766.13,,,LA CARRIERE,B014,79420,79267,Saint-Lin,79,,,792670000C1008,,,,,,,,,,,,,0,,,,,L,landes,,,5274,-0.24465,46.520581
2019-1208442,2019-05-27,000001,Vente,2624.6,,,LE BOURG,B009,79420,79267,Saint-Lin,79,,,79267000AA0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1296,-0.242262,46.52485
2019-1208442,2019-05-27,000001,Vente,2624.6,,,LA FAUCHERIE,B026,79420,79267,Saint-Lin,79,,,792670000C0139,,,,,,,,,,,,,0,,,,,T,terres,,,5760,-0.245042,46.532836
2019-1208442,2019-05-27,000001,Vente,2624.6,,,CHAMPS DE LA FONTAINE,B018,79420,79267,Saint-Lin,79,,,792670000C0599,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-0.244992,46.53232
2019-1208506,2019-06-06,000001,Vente,1,,,ALL DU GRAND PRE,0054,79420,79267,Saint-Lin,79,,,79267000AA0185,,,,,,,,,,,,,0,,,,,S,sols,,,168,-0.236961,46.527626
