siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302174,00018,21630217400018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
216303032,00017,21630303200017,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,3,,,,,BOSLABERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
303839914,00023,30383991400023,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,BRASSAC,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,O,2.2918384,48.8689695,0.89,poi.cafe,Café Belloy Paris,https://osm.org/node/928560024,G,,
310196092,00012,31019609200012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BOSLABERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325981850,00051,32598185000051,O,2010-11-23,,,3320BZ,2019-11-14T14:00:51,true,2,,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,33.20B,NAFRev2,N,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
326994340,00015,32699434000015,O,1983-02-08,NN,,,2022-09-15T10:43:00,true,4,,,,,BOSLABERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331457390,00010,33145739000010,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,SERVOLLES,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.6086424,45.0244009,0.88,poi.footway,Rue des Servolles (Chemin piéton) Empurany,https://osm.org/way/145827299,G,,
332062603,00011,33206260300011,O,1985-02-20,01,2021,,2023-11-30T10:25:30,true,5,,,,,GIRONDIN,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.2180422,44.8390184,0.89,poi.bar,Au Girondin (Bar) Sainte-Foy-la-Grande,https://osm.org/node/2744474660,G,,
344337753,00018,34433775300018,O,,,,,2019-11-14T14:00:51,true,1,,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,79.06,NAP,N,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
379773872,00013,37977387200013,O,1990-11-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
387475122,00017,38747512200017,O,1992-03-18,NN,,,2019-11-14T14:00:51,true,1,,,,,PARRY,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
398008839,00035,39800883900035,O,2001-01-31,NN,,,2019-11-14T14:00:51,true,3,,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,55.2C,NAFRev1,N,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
399425206,00014,39942520600014,O,1995-01-01,01,2021,4399CZ,2023-11-30T10:26:06,true,4,,,,,BOSLABERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,,,0,,,,,,
399425206,00022,39942520600022,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BOSLABERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400543179,00016,40054317900016,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE ROCQUET,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407609320,00012,40760932000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PARRY,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407609338,00014,40760933800014,O,1980-01-01,NN,,,2021-02-23T11:29:49,true,4,,,,,SERVOLLES,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6086424,45.0244009,0.88,poi.footway,Rue des Servolles (Chemin piéton) Empurany,https://osm.org/way/145827299,G,,
407609346,00017,40760934600017,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MONTAIGUT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.091693,45.7856126,0.89,poi.parking,Parking Montaigut Clermont-Ferrand,https://osm.org/way/71105374,G,,
407678218,00014,40767821800014,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,BRASSAC,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2918384,48.8689695,0.89,poi.cafe,Café Belloy Paris,https://osm.org/node/928560024,G,,
407678366,00011,40767836600011,O,1984-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
407678572,00014,40767857200014,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,3,LE PETIT PARRY,,,,PARRY,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407678770,00014,40767877000014,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,PETIT PARRY,,,,PARRY,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410254106,00017,41025410600017,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BRASSAC,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,01.1A,NAFRev1,N,2.2918384,48.8689695,0.89,poi.cafe,Café Belloy Paris,https://osm.org/node/928560024,G,,
410254163,00018,41025416300018,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,BOSLABERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411318694,00014,41131869400014,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,SERVOLLES,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6086424,45.0244009,0.88,poi.footway,Rue des Servolles (Chemin piéton) Empurany,https://osm.org/way/145827299,G,,
411330822,00015,41133082200015,O,1997-03-17,NN,,,2019-11-14T14:00:51,true,3,,,,,SERVOLLES,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6086424,45.0244009,0.88,poi.footway,Rue des Servolles (Chemin piéton) Empurany,https://osm.org/way/145827299,G,,
413291758,00014,41329175800014,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BOSLABERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452925076,00013,45292507600013,O,2004-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MONTAIGUT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.42Z,NAFRev2,N,3.091693,45.7856126,0.89,poi.parking,Parking Montaigut Clermont-Ferrand,https://osm.org/way/71105374,G,,
452925076,00021,45292507600021,O,2013-01-01,01,2021,,2023-11-30T10:20:47,true,1,,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
453294274,00015,45329427400015,O,2004-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,O,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
480193788,00019,48019378800019,O,2004-11-25,,,,2019-11-14T14:00:51,true,3,,,,,BOSLABERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
489922146,00019,48992214600019,O,2006-04-21,,,,2019-11-14T14:00:51,true,2,,,,,SERVOLLES,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6086424,45.0244009,0.88,poi.footway,Rue des Servolles (Chemin piéton) Empurany,https://osm.org/way/145827299,G,,
495024192,00645,49502419200645,O,2009-11-15,,,,2019-11-14T14:00:51,false,1,,,,,MONTAIGUT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,35.11Z,NAFRev2,N,3.091693,45.7856126,0.89,poi.parking,Parking Montaigut Clermont-Ferrand,https://osm.org/way/71105374,G,,
496540709,00011,49654070900011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PARRY,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,67.04,NAP,N,,,0,,,,,,
497905653,00018,49790565300018,O,2007-04-24,,,,2020-08-06T03:51:21,true,2,,,,,BOSLABERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
498498385,00026,49849838500026,O,2008-03-05,01,2021,,2023-11-30T10:35:18,true,2,POSTE DE LIVRAISON,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2013-10-07,A,ZANIERES - EOLIENNES,,,,35.11Z,NAFRev2,O,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
498566728,00024,49856672800024,O,2008-06-04,,,,2019-11-14T14:00:51,false,1,PARCELLE C 111 LA CROIX,,,,MAUBERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,35.11Z,NAFRev2,N,2.2381027,46.1962555,0.89,poi.doityourself,Maubert Bricolage Gouzon,https://osm.org/way/148135802,G,,
501518773,00012,50151877300012,O,2007-12-01,01,2021,,2023-11-30T10:18:07,true,3,,,,,SERVOLLES,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,4.6086424,45.0244009,0.88,poi.footway,Rue des Servolles (Chemin piéton) Empurany,https://osm.org/way/145827299,G,,
501525091,00010,50152509100010,O,2007-11-01,,,,2019-11-14T14:00:51,true,2,,,,,SERVOLLES,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.2A,NAFRev1,N,4.6086424,45.0244009,0.88,poi.footway,Rue des Servolles (Chemin piéton) Empurany,https://osm.org/way/145827299,G,,
518906532,00016,51890653200016,O,2009-12-10,,,,2021-02-23T15:30:45,true,2,,,,,SERVOLLES,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.42Z,NAFRev2,N,4.6086424,45.0244009,0.88,poi.footway,Rue des Servolles (Chemin piéton) Empurany,https://osm.org/way/145827299,G,,
790614333,00017,79061433300017,O,2013-01-01,,,,2022-11-03T04:17:09,true,2,,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
800674681,00039,80067468100039,P,2020-07-06,,,8121ZZ,2023-08-17T19:36:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROCHE-CHARLES-LA-MAYRAND,,[ND],63303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,F,[ND],[ND],[ND],[ND],81.22Z,NAFRev2,N,,,0,,,,,,
802217208,00056,80221720800056,O,2022-03-01,,,9529ZF,2023-08-05T11:12:50,true,2,,,,,LA MAYRAND,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2023-06-20,A,FT EVENTS,,,FT EVENTS,93.29Z,NAFRev2,N,3.018,45.45,0.89,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
810780817,00013,81078081700013,O,2014-01-01,,,,2019-11-14T14:00:51,true,1,,,,,BOSLABERT,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811456664,00028,81145666400028,O,2019-01-01,,,,2019-11-14T14:00:51,false,1,,,,,FONTORRIDE,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
827512062,00015,82751206200015,O,2017-01-23,,,,2019-11-14T14:00:51,true,2,,,,,PARRY,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
844095752,00011,84409575200011,O,2002-07-21,,,,2019-11-14T14:00:51,true,1,,,,,ROCHE CHARLES,63420,ROCHE-CHARLES-LA-MAYRAND,,,63303,,,,,,,,,,,,,,,,,,,2002-07-21,A,,,,,94.99Z,NAFRev2,N,3.018,45.45,0.9,municipality,Roche-Charles-la-Mayrand,63303,G,ROCHE CHARLES LA MAYRAND,
