siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202882,00018,21120288200018,O,1983-03-01,11,2020,,2022-08-29T09:05:58,true,4,,1,,,GRAND'RUE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.427042,44.454889,0.87,housenumber,1 La Grand Rue 12330 Valady,12288_srmgyj_00001,G,1 LA GRAND RUE,
211202882,00026,21120288200026,O,1983-12-21,NN,,,2008-01-04T18:26:07,false,3,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202882,00034,21120288200034,O,1983-12-21,NN,,,2008-01-04T18:26:07,false,3,,,,,FIJAGUET,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.453658,44.444042,0.94,street,Fijaguet 12330 Valady,12288_enxsx9,G,FIJAGUET,
211202882,00042,21120288200042,O,1983-12-21,02,2020,,2022-08-29T09:05:58,false,3,,,,,NUCES-GARE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.435774,44.443125,0.44,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
211202882,00059,21120288200059,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1998-08-17,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.428335,44.453915,0.91,street,Place de la Mairie 12330 Valady,12288_0003,D,PLACE DE LA MAIRIE,
251201182,00010,25120118200010,O,1993-03-15,NN,,,,true,1,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
261203814,00015,26120381400015,O,1984-10-15,NN,,,2014-03-19T09:50:52,true,3,MAIRIE,1,,,GRAND'RUE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.427042,44.454889,0.87,housenumber,1 La Grand Rue 12330 Valady,12288_srmgyj_00001,G,1 LA GRAND RUE,
261206544,00015,26120654400015,O,1995-12-25,,,,2007-09-21T14:12:15,true,4,,,,,MAIRIE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2002-12-25,F,CDE,,,,85.3K,NAF1993,N,2.428335,44.453915,0.91,street,Place de la Mairie 12330 Valady,12288_0003,G,PLACE DE LA MAIRIE,
301195095,00015,30119509500015,O,,,,,2007-01-18T09:10:37,true,1,,11,,BD,DU 122 RI,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1981-07-07,F,,,,,01.30,NAP,N,,,0,,,,,,
301377305,00018,30137730500018,O,,NN,,,,true,1,,,,,NUCES GARE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1991-06-21,F,,,,,55.73,NAP,N,2.435774,44.443125,0.44,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
303977185,00014,30397718500014,O,,,,,,true,1,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305366999,00012,30536699900012,O,,NN,,,,true,1,,,,LD,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.2G,NAF1993,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
306521683,00012,30652168300012,O,1900-01-01,NN,,,2015-12-09T11:37:34,true,6,LA VALIERE,,,,FIJAGUET,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,23.70Z,NAFRev2,N,2.453658,44.444042,0.94,street,Fijaguet 12330 Valady,12288_enxsx9,G,FIJAGUET,
306701723,00018,30670172300018,O,1900-01-01,NN,,,2020-09-24T11:41:31,true,4,,,,LD,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
311233977,00017,31123397700017,O,,NN,,,,true,1,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
311352983,00010,31135298300010,O,,,,,,true,1,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
311827810,00012,31182781000012,O,1977-01-01,NN,,4332AA,2017-06-13T16:13:01,true,5,,,,LD,FIJAGUET,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,70.10Z,NAFRev2,N,2.453658,44.444042,0.94,street,Fijaguet 12330 Valady,12288_enxsx9,G,FIJAGUET,
311827810,00020,31182781000020,O,2011-01-01,NN,,,2015-07-29T10:04:14,false,3,,,,,FIJAGUET,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.32A,NAFRev2,N,2.453658,44.444042,0.94,street,Fijaguet 12330 Valady,12288_enxsx9,G,FIJAGUET,
312765084,00016,31276508400016,O,1978-01-01,NN,,,2008-12-06T05:02:34,true,6,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-05-09,A,,,,,68.20B,NAFRev2,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
312872047,00013,31287204700013,O,,NN,,,2017-05-18T04:20:12,true,1,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
313405086,00015,31340508600015,O,,,,,,true,1,,,,LD,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,67.08,NAP,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
314905712,00019,31490571200019,O,1979-01-01,NN,,,2007-05-19T08:54:48,true,3,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
315595298,00037,31559529800037,O,,NN,,,,true,1,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.72,NAP,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
316453166,00019,31645316600019,O,1979-01-01,NN,,,2008-01-04T20:46:09,true,3,,,,LD,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
316453182,00016,31645318200016,O,1979-01-01,NN,,,2006-10-27T00:50:54,true,4,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
316724137,00047,31672413700047,O,2018-04-05,,,,2019-04-26T04:07:44,true,2,,,,,GRADELS,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,81.21Z,NAFRev2,N,2.445172,44.447176,0.94,street,Gradels 12330 Valady,12288_d47202,G,GRADELS,
317360865,00032,31736086500032,O,,NN,,,,true,1,,,,,TOURNEMIRE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,2.426277,44.454719,0.92,street,Avenue du Pont de Tournemire 12330 Valady,12288_x6w6tz,G,AVENUE DU PONT DE TOURNEMIRE,
319283800,00013,31928380000013,O,1980-09-01,NN,,,2014-07-08T00:23:06,true,4,,,,,FIJAGUET,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.33Z,NAFRev2,N,2.453658,44.444042,0.94,street,Fijaguet 12330 Valady,12288_enxsx9,G,FIJAGUET,
319428793,00016,31942879300016,O,1980-07-17,NN,,,2006-11-25T09:45:02,true,3,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
319844965,00024,31984496500024,O,2005-02-01,,,,2014-07-08T00:23:40,true,3,,,,,LA CONTIE BASSE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,2.416936,44.454062,0.94,locality,La Contie Basse 12330 Valady,12288_B057,G,LA CONTIE BASSE,
320808306,00015,32080830600015,O,,NN,,,,true,1,,,,RTE,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.6D,NAF1993,N,2.453423,44.441843,0.75,street,Route de Nuces 12330 Valady,12288_pec4sb,G,ROUTE DE NUCES,
321042756,00189,32104275600189,O,1994-10-01,03,2020,,2022-08-29T09:16:58,false,4,CAVE VIGNERONS DU VALLON,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
321488520,00016,32148852000016,O,,NN,,,,true,1,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
321488538,00018,32148853800018,O,,,,,,true,1,,,,,LUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.435774,44.443125,0.58,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
321704439,00025,32170443900025,O,1986-10-16,NN,,,2014-07-08T00:25:51,true,4,,,,,LES CAMPS,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.34Z,NAFRev2,N,2.419967,44.450967,0.92,locality,Les Camps Bous 12330 Valady,12288_B025,G,LES CAMPS BOUS,
322523895,00033,32252389500033,O,2016-11-15,,,,2021-02-23T10:46:05,true,1,,,,,ROQUES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2016-11-15,A,CROC'N ROQUES,,,CROC'N ROQUES,56.10C,NAFRev2,N,,,0,,,,,,
325023893,00036,32502389300036,O,1996-06-07,NN,,4399CZ,2018-07-06T11:30:48,true,6,NUCES,,,IMP,DU LAVOIR,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2018-07-03,F,,,,,43.99C,NAFRev2,N,2.456923,44.441133,0.81,street,Impasse du Lavoir 12330 Valady,12288_0012,G,IMPASSE DU LAVOIR,
327977567,00012,32797756700012,O,,,,,,true,1,,,,,ROQUES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
328033592,00044,32803359200044,O,2008-01-02,,,3299ZG,2015-06-02T10:56:51,true,3,,,,,LES CAVES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2011-01-01,A,DJAF'ART,,,DJAF'ART,32.99Z,NAFRev2,N,2.45609,44.443884,0.32,street,Les Caussonels 12330 Valady,12288_4oro20,G,LES CAUSSONELS,
329476931,00012,32947693100012,O,1984-03-14,NN,,,2015-03-19T04:27:28,true,3,,,,,MAIRIE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.428335,44.453915,0.91,street,Place de la Mairie 12330 Valady,12288_0003,G,PLACE DE LA MAIRIE,
331858720,00021,33185872000021,O,2000-11-30,NN,,,2021-02-23T10:51:49,true,1,NUCES,12,,PL,DE L EGLISE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2000-11-30,A,,,,,94.99Z,NAFRev2,O,2.443483,44.441332,0.85,housenumber,12 Place de l’Eglise 12330 Valady,12288_0002_00012,G,12 PLACE DE L EGLISE,
334176559,00055,33417655900055,O,2001-10-08,NN,,4331ZB,2020-12-03T19:32:17,true,9,,7,,,GRAND RUE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,43.31Z,NAFRev2,N,2.427068,44.454883,0.87,housenumber,7 La Grand Rue 12330 Valady,12288_srmgyj_00007,G,7 LA GRAND RUE,
334273620,00016,33427362000016,O,,NN,,,,true,1,,,,LOT,CABROL NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.72,NAP,N,2.442921,44.447162,0.36,street,Le Cabrol 12330 Valady,12288_0mcai9,G,LE CABROL,
334353505,00012,33435350500012,O,1985-07-01,NN,,,2020-01-23T03:41:09,true,3,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
337691240,00028,33769124000028,O,,NN,,,,true,1,,,,RUE,DES CAMPS,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,2.427883,44.456781,0.49,street,Chemin des Camps 12330 Valady,12288_m3bozk,G,CHEMIN DES CAMPS,
338736747,00019,33873674700019,O,,NN,,,,true,1,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,80.05,NAP,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
338736812,00011,33873681200011,O,1986-08-01,NN,,,,true,1,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,71.2A,NAF1993,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
338736846,00019,33873684600019,O,1986-08-01,NN,,,,true,1,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2002-08-17,F,,,,,71.2A,NAF1993,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
339205064,00019,33920506400019,O,1985-07-01,,,,2007-01-18T09:22:47,true,3,FIJAGUET,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,2.453658,44.444042,0.94,street,Fijaguet 12330 Valady,12288_enxsx9,D,FIJAGUET,
339630410,00035,33963041000035,O,1998-05-17,NN,,,2014-06-14T03:17:56,false,6,,,,,LA MASSEBEUVE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
339630410,00050,33963041000050,O,2012-01-31,02,2020,,2022-08-29T09:25:45,true,1,,4,,RUE,DU CASTELLAS,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,71.11Z,NAFRev2,O,2.425962,44.454901,0.94,housenumber,4 Rue du Castellas 12330 Valady,12288_qzybnj_00004,G,4 RUE DU CASTELLAS,
339683963,00021,33968396300021,O,1989-12-05,NN,,9602AA,2016-08-30T19:22:24,true,4,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,96.02A,NAFRev2,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
341072148,00016,34107214800016,O,,NN,,,,true,1,,,,LD,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,55.1A,NAF1993,O,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
341155364,00043,34115536400043,O,,NN,,,,true,1,,,,,GRADELE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,72.4Z,NAF1993,N,2.445172,44.447176,0.68,street,Gradels 12330 Valady,12288_d47202,G,GRADELS,
341489235,00026,34148923500026,O,1992-01-01,00,2019,,2021-10-27T08:34:24,true,4,,,,,CLAUSEVIGNES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341869345,00023,34186934500023,O,1992-06-01,NN,,,,false,4,NUCES,1,,PL,DU PORTAIL,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.4B,NAF1993,O,2.455774,44.441531,0.34,housenumber,1 Rue du Porche 12330 Valady,12288_2wa6kv_00001,G,1 RUE DU PORCHE,
341980159,00022,34198015900022,O,1994-02-10,NN,,,2006-12-15T00:31:04,false,3,,,,,CLAUSEVIGNES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
341980159,00030,34198015900030,O,1994-10-01,NN,,,2006-11-25T10:42:59,true,3,,,,,CLOS DE VIGNES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4D,NAFRev1,N,,,0,,,,,,
342333812,00010,34233381200010,O,,NN,,,2006-11-25T10:44:13,true,1,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,55.1A,NAF1993,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
345304265,00027,34530426500027,O,,NN,,,2008-11-08T00:20:53,true,1,,6,,LOT,CABROL,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,45.2V,NAFRev1,N,2.442517,44.447287,0.6,housenumber,6 Le Cabrol 12330 Valady,12288_0mcai9_00006,G,6 LE CABROL,
348330218,00010,34833021800010,O,1988-07-01,NN,,,,true,1,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,01.4B,NAF1993,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
348682212,00025,34868221200025,O,2001-04-09,NN,,,2018-11-15T19:36:28,false,6,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
348682212,00041,34868221200041,O,2010-01-01,,,,2018-11-15T19:36:28,true,1,,4,,RTE,DE MARCILLAC NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.39Z,NAFRev2,N,2.441267,44.443089,0.6,housenumber,4 Route de Marcillac 12330 Valady,12288_0008_00004,G,4 ROUTE DE MARCILLAC,
348771627,00018,34877162700018,O,1989-01-03,NN,,,2012-06-22T11:43:47,true,4,,,,LD,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
349265124,00025,34926512400025,O,1995-10-31,NN,,,2008-01-04T23:01:56,true,3,,,,,LA JONQUIERE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351098868,00034,35109886800034,O,2004-03-03,NN,,,2008-07-31T13:18:04,true,4,,3,,RUE,DU BALLAT,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.425618,44.454613,0.94,housenumber,3 Rue du Ballat 12330 Valady,12288_lqpcqx_00003,G,3 RUE DU BALLAT,
351380506,00011,35138050600011,O,1989-07-01,NN,,,2018-01-19T04:00:21,true,4,,,,LD,NUCES GARE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,2.435774,44.443125,0.44,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
351634837,00022,35163483700022,O,1989-09-14,NN,,,2021-02-23T11:04:12,true,3,,,,LD,LAROQUE NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.453423,44.441843,0.39,street,Route de Nuces 12330 Valady,12288_pec4sb,G,ROUTE DE NUCES,
351762927,00025,35176292700025,O,1986-08-01,NN,,,2008-01-04T23:33:57,true,3,,,,,,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
351875596,00022,35187559600022,O,2007-02-09,,,,2021-02-23T11:04:25,true,2,,,,,LA JONQUIERE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353072408,00019,35307240800019,O,1990-01-01,NN,,,2017-10-26T09:59:38,true,5,RD 840,,,LD,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,31.09B,NAFRev2,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
353383359,00018,35338335900018,O,,,,,,true,1,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,70.1D,NAF1993,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
353711476,00013,35371147600013,O,1990-01-01,NN,,,2016-04-26T01:33:19,false,5,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.59A,NAFRev2,O,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
353711476,00047,35371147600047,O,2019-04-01,,,,2022-08-09T03:48:59,true,1,,2,,CHE,DE GRADELS,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,2.443007,44.445495,0.84,housenumber,2 Chemin de Gradels 12330 Valady,12288_yps7eo_00002,G,2 CHEMIN DE GRADELS,
356000000,59700,35600000059700,O,2012-01-01,NN,,,2018-09-29T12:05:00,false,2,,5146,,RTE,DE NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,2.453423,44.441843,0.52,street,Route de Nuces 12330 Valady,12288_pec4sb,G,ROUTE DE NUCES,
356000737,04963,35600073704963,O,1991-01-01,NN,,,2009-10-17T13:05:33,false,4,,,,,LE BOURG,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
356000737,16793,35600073716793,O,2005-10-25,,,,2009-10-17T13:05:44,false,4,NUCES,,,,LE BOURG,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.453423,44.441843,0.37,street,Route de Nuces 12330 Valady,12288_pec4sb,D,ROUTE DE NUCES,
377617444,00023,37761744400023,O,1993-12-01,NN,,4312BA,2017-05-04T01:44:06,true,5,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.12A,NAFRev2,O,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
378659452,00023,37865945200023,O,,NN,,,,true,1,,,,,FIJAGUET,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,2.453658,44.444042,0.94,street,Fijaguet 12330 Valady,12288_enxsx9,G,FIJAGUET,
378861710,00010,37886171000010,O,1990-07-04,NN,,,,false,3,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1992-07-12,F,,,,,74.7Z,NAF1993,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
378911325,00025,37891132500025,O,2007-02-09,,,,2021-02-23T11:07:34,true,2,,,,,LA JONQUIERE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379110844,00022,37911084400022,O,2007-02-09,,,,2021-02-23T11:07:45,true,2,,,,,LA JONQUIERE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379665425,00029,37966542500029,O,2015-12-22,,,,2021-02-23T11:08:14,true,1,,,,,LA JONQUIERE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2015-12-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380676551,00019,38067655100019,O,,NN,,,,true,1,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,87.08,NAP,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
381590108,00019,38159010800019,O,,NN,,,,true,1,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,55.1A,NAF1993,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
382408706,00010,38240870600010,O,,NN,,,,true,1,,,,,FIJAGUET,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,O,2.453658,44.444042,0.94,street,Fijaguet 12330 Valady,12288_enxsx9,G,FIJAGUET,
382587442,00031,38258744200031,O,2005-01-05,02,2020,,2022-08-29T09:09:40,false,2,,,,LD,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
384213849,00019,38421384900019,O,1992-01-09,NN,,,2009-02-03T03:54:55,false,4,,,,,CLAUSEVIGNES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
384488649,00029,38448864900029,O,1998-03-12,NN,,,2016-03-02T03:38:45,true,3,,,,,LA JONQUIERE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385391669,00020,38539166900020,O,2014-04-01,NN,,,2018-05-16T11:31:02,true,3,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,16.23Z,NAFRev2,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
388748931,00010,38874893100010,O,1992-10-01,NN,,,,false,3,,,,RTE,DE FIJAGUET,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,72.2Z,NAF1993,N,2.443225,44.440748,0.83,street,Route de Fijaguet 12330 Valady,12288_0009,G,ROUTE DE FIJAGUET,
389057126,00010,38905712600010,O,1992-11-03,NN,,,,true,1,,,,,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,1997-04-08,F,,,,,70.2A,NAF1993,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
389462706,00018,38946270600018,O,1992-12-11,NN,,,2008-01-04T23:24:40,true,3,,,,,SERRES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389464413,00019,38946441300019,O,1992-12-14,NN,,,2008-11-21T10:18:14,false,6,,,,,FIJAGUET DE VALADY,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,70.22Z,NAFRev2,N,2.443225,44.440748,0.83,street,Route de Fijaguet 12330 Valady,12288_0009,G,ROUTE DE FIJAGUET,
389802463,00015,38980246300015,O,1993-01-01,00,2019,,2021-10-27T08:17:26,true,3,,,,,LE BOURG,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389928243,00010,38992824300010,O,1993-01-01,NN,,,2019-03-07T03:38:11,true,6,,,,LD,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,49.41B,NAFRev2,N,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
389972308,00024,38997230800024,O,2011-04-26,,,,2021-02-23T11:15:55,true,1,,,,,LAMBOSC,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2011-04-26,A,,,,,86.90A,NAFRev2,N,,,0,,,,,,
390065647,00013,39006564700013,O,1993-01-25,NN,,,2008-01-04T23:34:40,true,3,,,,,CLAUSEVIGNES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390174464,00029,39017446400029,O,2002-05-01,01,2020,,2022-08-29T09:14:42,true,8,LD NUCES,,,LD,NUCES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,56.10A,NAFRev2,O,2.435774,44.443125,0.94,street,Nuces 12330 Valady,12288_bc289s,G,NUCES,
390907178,00011,39090717800011,O,1993-04-01,NN,,,2008-01-04T23:46:06,true,3,,,,,LA JONQUIERE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391582525,00013,39158252500013,O,1993-06-09,NN,,,2008-01-04T23:54:28,true,3,,,,,LA JONQUIERE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392258885,00012,39225888500012,O,1993-08-07,NN,,,2008-01-05T00:02:56,true,3,,,,LD,LA TERRANIE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392733218,00060,39273321800060,O,2011-07-19,,,3213ZZ,2021-02-23T11:18:31,true,1,NUCES,,,,SERRES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,47.89Z,NAFRev2,N,2.435774,44.443125,0.36,street,Nuces 12330 Valady,12288_bc289s,D,NUCES,
393587159,00012,39358715900012,O,1993-12-22,NN,,,2008-01-05T00:17:48,true,3,,,,,LA JONQUIERE,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395087802,00025,39508780200025,O,2006-07-06,,,,2008-11-08T01:01:59,true,2,NUCES,,,,LES FOURQUES,12330,VALADY,,,12288,,,,,,,,,,,,,,,,,,,2007-05-25,F,DEPANN' MOTO,,,,50.4Z,NAFRev1,N,,,0,,,,,,