siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203033,00014,21720303300014,O,1983-03-01,03,2021,,2023-11-30T10:18:35,true,4,,,,RUE,GARE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.568125,48.018915,0.83,street,Rue de la Gare 72440 Saint-Michel-de-Chavaignes,72303_0355,G,RUE DE LA GARE,
217203033,00030,21720303300030,O,1983-12-21,02,2021,,2023-11-30T10:18:35,false,5,,6,,RUE,DES ECOLES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE GUSTAVE BILLARD,,,,85.20Z,NAFRev2,N,0.57154,48.018232,0.95,housenumber,6 Rue des Ecoles 72440 Saint-Michel-de-Chavaignes,72303_0285_00006,G,6 RUE DES ECOLES,
217203033,00048,21720303300048,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,RUE,GARE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT ST MICHEL DE CHAVAIGNES,,,,84.12Z,NAFRev2,N,0.568125,48.018915,0.83,street,Rue de la Gare 72440 Saint-Michel-de-Chavaignes,72303_0355,G,RUE DE LA GARE,
217203033,00055,21720303300055,O,2004-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,RUE,GARE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2009-11-26,F,LOTISSEMENT RUE DE LA LIBERTE,,,,42.99Z,NAFRev2,N,0.568125,48.018915,0.83,street,Rue de la Gare 72440 Saint-Michel-de-Chavaignes,72303_0355,G,RUE DE LA GARE,
267202349,00010,26720234900010,O,1993-12-24,NN,,,2019-12-11T15:32:49,true,4,,,,,MAIRIE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.566751,48.020381,0.65,street,Clos de la Métairie 72440 Saint-Michel-de-Chavaignes,72303_B789,G,CLOS DE LA METAIRIE,
302949714,00018,30294971400018,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRANDE MAISON,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.572052,48.017314,0.93,street,Impasse de la Grande Maison 72440 Saint-Michel-de-Chavaignes,72303_0402,G,IMPASSE DE LA GRANDE MAISON,
303491138,00010,30349113800010,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,4,,4,,CHE,LE COUVENT,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,0.569912,48.017977,0.71,housenumber,4 Chemin du Couvent 72440 Saint-Michel-de-Chavaignes,72303_0241_00004,G,4 CHEMIN DU COUVENT,
307412676,00016,30741267600016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA CROIX,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.566067,48.019702,0.92,street,Rue de la Croix Fleurie 72440 Saint-Michel-de-Chavaignes,72303_0245,G,RUE DE LA CROIX FLEURIE,
309208817,00010,30920881700010,O,,NN,,,2019-11-14T14:00:56,true,1,,3,,PL,DE L'EGLISE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,0.572375,48.017643,0.87,housenumber,3 Place de l’Eglise 72440 Saint-Michel-de-Chavaignes,72303_0290_00003,G,3 PLACE DE L EGLISE,
310656335,00018,31065633500018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES 4 VENTS,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,71.3A,NAF1993,N,0.588954,47.995235,0.92,street,Lieu Dit les 4 Vents 72440 Saint-Michel-de-Chavaignes,72303_B716,G,LIEU DIT LES 4 VENTS,
314385329,00011,31438532900011,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,VAUDE FOIN,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.32A,NAFRev2,O,0.56578,48.015047,0.76,street,Lieu Dit Vaux de Foin 72440 Saint-Michel-de-Chavaignes,72303_B779,G,LIEU DIT VAUX DE FOIN,
317092435,00013,31709243500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
317527604,00019,31752760400019,O,1979-01-01,,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,0.570749,48.003999,0.51,street,Lieu Dit les Bourdaines 72440 Saint-Michel-de-Chavaignes,72303_4gdf44,G,LIEU DIT LES BOURDAINES,
320257637,00019,32025763700019,O,1980-03-07,NN,,,2019-11-14T14:00:56,true,3,,,,,LES HUPPINIERES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.589226,48.00304,0.92,street,Lieu Dit les Huppinieres 72440 Saint-Michel-de-Chavaignes,72303_w7wnl8,G,LIEU DIT LES HUPPINIERES,
320492432,00028,32049243200028,O,1983-11-15,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE BORDAGE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,85.1G,NAF1993,N,0.567498,48.008033,0.92,street,Lieu Dit le Bordage 72440 Saint-Michel-de-Chavaignes,72303_omq9tp,G,LIEU DIT LE BORDAGE,
323572362,00024,32357236200024,O,1998-04-01,,,,2019-11-14T14:00:56,true,1,,,,,LES BASSES PECHETIERES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,51.1R,NAF1993,N,0.570839,48.032064,0.88,street,Lieu Dit les Basses Pechettieres 72440 Saint-Michel-de-Chavaignes,72303_B018,G,LIEU DIT LES BASSES PECHETTIERES,
323867028,00017,32386702800017,O,1982-02-01,NN,,,2019-11-14T14:00:56,true,5,,,,,VOLEMBERT,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.554122,48.007193,0.91,street,Lieu Dit Volembert 72440 Saint-Michel-de-Chavaignes,72303_z1lcq7,G,LIEU DIT VOLEMBERT,
323991455,00011,32399145500011,O,1982-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE RIVIERE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.551286,48.024605,0.92,street,Lieu Dit la Petite Riviere 72440 Saint-Michel-de-Chavaignes,72303_B584,G,LIEU DIT LA PETITE RIVIERE,
324247212,00024,32424721200024,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,MOULIN DE GUENEBAULT,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.49Z,NAFRev2,N,0.551408,48.00403,0.92,street,Lieu Dit le Moulin de Guenebault 72440 Saint-Michel-de-Chavaignes,72303_B484,G,LIEU DIT LE MOULIN DE GUENEBAULT,
325775229,00017,32577522900017,O,1982-10-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA JOLIVERIE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.587015,48.022106,0.92,street,Lieu Dit la Joliverie 72440 Saint-Michel-de-Chavaignes,72303_pf2aoh,G,LIEU DIT LA JOLIVERIE,
325958346,00018,32595834600018,O,1982-06-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES ROQUINIERES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.2J,NAF1993,N,0.575103,48.019562,0.92,street,Lieu Dit les Roquinieres 72440 Saint-Michel-de-Chavaignes,72303_548qd9,G,LIEU DIT LES ROQUINIERES,
326476538,00045,32647653800045,O,1993-11-08,NN,,,2019-11-14T14:00:56,true,1,,12,,,BORDE TRUDEAU,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,15.8B,NAF1993,N,0.572893,48.020231,0.89,housenumber,12 La Borde Trudeau 72440 Saint-Michel-de-Chavaignes,72303_b077_00012,G,12 LA BORDE TRUDEAU,
327702478,00014,32770247800014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES HUPPINNIERES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,0.589226,48.00304,0.81,street,Lieu Dit les Huppinieres 72440 Saint-Michel-de-Chavaignes,72303_w7wnl8,G,LIEU DIT LES HUPPINIERES,
329062277,00010,32906227700010,O,1984-02-07,01,2021,,2023-11-30T10:24:37,true,4,,,,LD,LES BOURDAINES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.570749,48.003999,0.92,street,Lieu Dit les Bourdaines 72440 Saint-Michel-de-Chavaignes,72303_4gdf44,G,LIEU DIT LES BOURDAINES,
330811324,00012,33081132400012,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,COURNON,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.574269,48.016081,0.92,street,Rue de Cournon 72440 Saint-Michel-de-Chavaignes,72303_wl2zqc,G,RUE DE COURNON,
330811324,00020,33081132400020,O,1992-03-15,NN,,,2019-11-14T14:00:56,false,3,,,,,LES HUPPINIERES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.589226,48.00304,0.92,street,Lieu Dit les Huppinieres 72440 Saint-Michel-de-Chavaignes,72303_w7wnl8,G,LIEU DIT LES HUPPINIERES,
332368307,00010,33236830700010,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,COULIERS,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.543965,48.00076,0.91,street,Lieu Dit Couliers 72440 Saint-Michel-de-Chavaignes,72303_8gbtn1,G,LIEU DIT COULIERS,
332518265,00027,33251826500027,O,1986-12-25,NN,,,2019-11-14T14:00:56,false,4,,2,,RUE,DE LA LIBERTE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2V,NAF1993,O,0.57326,48.017985,0.95,housenumber,2 Rue de la Liberté 72440 Saint-Michel-de-Chavaignes,72303_0510_00002,G,2 RUE DE LA LIBERTE,
332518265,00035,33251826500035,O,1998-06-01,NN,,4399CZ,2019-11-14T14:00:56,true,5,CILAOS,,,RTE,DE THORIGNE SUR DUE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,0.568147,48.019985,0.61,street,Route de Thorigne 72440 Saint-Michel-de-Chavaignes,72303_0865,G,ROUTE DE THORIGNE,
333166841,00010,33316684100010,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,PL,DE L'EGLISE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,55.4B,NAF1993,N,0.573015,48.017789,0.87,housenumber,11 Place de l’Eglise 72440 Saint-Michel-de-Chavaignes,72303_0290_00011,G,11 PLACE DE L EGLISE,
333418481,00011,33341848100011,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA GRANDE BARDIERE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.561503,48.009549,0.93,street,Lieu Dit la Grande Bardiere 72440 Saint-Michel-de-Chavaignes,72303_B381,G,LIEU DIT LA GRANDE BARDIERE,
335027470,00012,33502747000012,O,1981-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LE JARDIN DE DERRIERE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,0.574567,48.014697,0.55,street,Lieu Dit le Jardin Vert 72440 Saint-Michel-de-Chavaignes,72303_B447,G,LIEU DIT LE JARDIN VERT,
335147609,00010,33514760900010,O,1986-01-23,NN,,,2019-11-14T14:00:56,true,3,,,,,MAIRIE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.566751,48.020381,0.65,street,Clos de la Métairie 72440 Saint-Michel-de-Chavaignes,72303_B789,G,CLOS DE LA METAIRIE,
335319810,00016,33531981000016,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PREAUX,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,01.1A,NAF1993,N,0.566675,48.02787,0.64,locality,Bas Preaux 72440 Saint-Michel-de-Chavaignes,72303_B016,G,BAS PREAUX,
339675498,00010,33967549800010,O,1986-12-09,01,2021,,2023-11-30T10:27:15,true,5,,,,LD,LA GRANDE BARDIERE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.561503,48.009549,0.93,street,Lieu Dit la Grande Bardiere 72440 Saint-Michel-de-Chavaignes,72303_B381,G,LIEU DIT LA GRANDE BARDIERE,
339912529,00015,33991252900015,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES HUPPINIERES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.46Z,NAFRev2,N,0.589226,48.00304,0.92,street,Lieu Dit les Huppinieres 72440 Saint-Michel-de-Chavaignes,72303_w7wnl8,G,LIEU DIT LES HUPPINIERES,
340732601,00026,34073260100026,O,1993-12-21,NN,,,2019-11-14T14:00:56,false,4,,19,,LOT,DE LA CROIX FLEURIE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,0.566067,48.019702,0.72,street,Rue de la Croix Fleurie 72440 Saint-Michel-de-Chavaignes,72303_0245,G,RUE DE LA CROIX FLEURIE,
343093597,00015,34309359700015,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,0.570749,48.003999,0.59,street,Lieu Dit les Bourdaines 72440 Saint-Michel-de-Chavaignes,72303_4gdf44,G,LIEU DIT LES BOURDAINES,
343808390,00011,34380839000011,O,1988-01-28,NN,,,2019-11-14T14:00:56,true,6,,18,,RUE,DES FLEURS,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32A,NAFRev2,N,0.57048,48.020831,0.95,housenumber,18 Rue des Fleurs 72440 Saint-Michel-de-Chavaignes,72303_0330_00018,G,18 RUE DES FLEURS,
347521098,00017,34752109800017,O,1988-07-11,02,2021,,2023-11-30T10:29:17,false,6,,,,,MAIRIE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,,01.61Z,NAFRev2,O,0.566751,48.020381,0.65,street,Clos de la Métairie 72440 Saint-Michel-de-Chavaignes,72303_B789,G,CLOS DE LA METAIRIE,
347521098,00025,34752109800025,O,2022-06-17,,,,2022-07-20T13:40:05,true,1,,,,,LES HAUTS EPINAIS,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,01.61Z,NAFRev2,O,0.605982,48.006189,0.92,street,Lieu Dit les Hauts Epinais 72440 Saint-Michel-de-Chavaignes,72303_B798,G,LIEU DIT LES HAUTS EPINAIS,
348874405,00015,34887440500015,O,1988-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOIS LUCAS,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.582054,48.010089,0.85,street,Lieu Dit le Bois du Lucas 72440 Saint-Michel-de-Chavaignes,72303_B062,G,LIEU DIT LE BOIS DU LUCAS,
351594197,00011,35159419700011,O,1989-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE BARDIERE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.561503,48.009549,0.93,street,Lieu Dit la Grande Bardiere 72440 Saint-Michel-de-Chavaignes,72303_B381,G,LIEU DIT LA GRANDE BARDIERE,
351903877,00014,35190387700014,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA JOLIVERIE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,01.2J,NAFRev1,N,0.587015,48.022106,0.92,street,Lieu Dit la Joliverie 72440 Saint-Michel-de-Chavaignes,72303_pf2aoh,G,LIEU DIT LA JOLIVERIE,
352829873,00012,35282987300012,O,1990-01-01,NN,,,2021-03-26T13:15:39,false,4,,30,,RUE,DES FLEURS,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,47.81Z,NAFRev2,N,0.568922,48.020943,0.95,housenumber,30 Rue des Fleurs 72440 Saint-Michel-de-Chavaignes,72303_0330_00030,G,30 RUE DES FLEURS,
356000521,07691,35600052107691,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,BOURG,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2006-11-16,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.570749,48.003999,0.59,street,Lieu Dit les Bourdaines 72440 Saint-Michel-de-Chavaignes,72303_4gdf44,G,LIEU DIT LES BOURDAINES,
377809140,00058,37780914000058,O,2007-05-05,,,,2023-03-04T12:47:19,true,1,,,,,VILLEGRIGNEUSE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2007-05-05,A,,,,,02.20Z,NAFRev2,N,0.560883,47.989457,0.92,street,Lieu Dit Villegrigneuse 72440 Saint-Michel-de-Chavaignes,72303_odm5zv,G,LIEU DIT VILLEGRIGNEUSE,
377849047,00016,37784904700016,O,,NN,,,2019-11-14T14:00:56,true,1,,6,,RUE,DES FLEURS,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1990-11-10,F,,,,,80.04,NAP,N,0.569873,48.020254,0.95,housenumber,6 Rue des Fleurs 72440 Saint-Michel-de-Chavaignes,72303_0330_00006,G,6 RUE DES FLEURS,
379549728,00028,37954972800028,O,2002-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES ROQUINIERES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.575103,48.019562,0.92,street,Lieu Dit les Roquinieres 72440 Saint-Michel-de-Chavaignes,72303_548qd9,G,LIEU DIT LES ROQUINIERES,
382219822,00014,38221982200014,O,,,,,2020-04-24T19:38:24,true,1,,,,,LES BASSES PECHETIERES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,51.2C,NAF1993,N,0.570839,48.032064,0.88,street,Lieu Dit les Basses Pechettieres 72440 Saint-Michel-de-Chavaignes,72303_B018,G,LIEU DIT LES BASSES PECHETTIERES,
383806643,00011,38380664300011,O,1991-11-20,NN,,,2019-11-14T14:00:56,false,5,,,,,LA COUTURE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,O,0.553743,48.003236,0.92,street,Lieu Dit la Couture 72440 Saint-Michel-de-Chavaignes,72303_9f7yps,G,LIEU DIT LA COUTURE,
387504954,00018,38750495400018,O,1992-03-15,02,2021,,2023-11-30T10:22:01,true,5,,,,,LES HUPPINIERES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.589226,48.00304,0.92,street,Lieu Dit les Huppinieres 72440 Saint-Michel-de-Chavaignes,72303_w7wnl8,G,LIEU DIT LES HUPPINIERES,
387914526,00018,38791452600018,O,,,,,2019-11-14T14:00:56,true,1,,4,,RUE,DES ECOLES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,0.571782,48.018135,0.95,housenumber,4 Rue des Ecoles 72440 Saint-Michel-de-Chavaignes,72303_0285_00004,G,4 RUE DES ECOLES,
391528627,00014,39152862700014,O,1982-11-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES QUATRE VENTS,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,0.588954,47.995235,0.5,street,Lieu Dit les 4 Vents 72440 Saint-Michel-de-Chavaignes,72303_B716,G,LIEU DIT LES 4 VENTS,
391528627,00022,39152862700022,O,2009-01-01,NN,,,2019-11-14T14:00:56,true,2,,,,,LA TOUCHE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,0.594111,47.996637,0.91,street,Lieu Dit la Touche 72440 Saint-Michel-de-Chavaignes,72303_v29gyu,G,LIEU DIT LA TOUCHE,
391937802,00018,39193780200018,O,1993-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA CROIX FLEURIE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2006-06-11,F,,,,,92.4Z,NAFRev1,N,0.566067,48.019702,0.93,street,Rue de la Croix Fleurie 72440 Saint-Michel-de-Chavaignes,72303_0245,G,RUE DE LA CROIX FLEURIE,
392306700,00015,39230670000015,O,1992-04-06,00,2020,,2022-08-29T09:16:25,true,5,,,,,MAIRIE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,78.30Z,NAFRev2,O,0.566751,48.020381,0.65,street,Clos de la Métairie 72440 Saint-Michel-de-Chavaignes,72303_B789,G,CLOS DE LA METAIRIE,
392951307,00074,39295130700074,O,2011-12-30,,,,2021-02-23T11:18:44,true,1,,,,,LE DOMAINE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,46.13Z,NAFRev2,N,0.558946,48.025948,0.92,street,Lieu Dit le Domaine 72440 Saint-Michel-de-Chavaignes,72303_jfs211,G,LIEU DIT LE DOMAINE,
394766331,00018,39476633100018,O,1994-03-31,NN,,,2019-11-14T14:00:56,true,4,LE BOURG,4,,RUE,DES ECOLES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,45.20A,NAFRev2,O,0.571782,48.018135,0.95,housenumber,4 Rue des Ecoles 72440 Saint-Michel-de-Chavaignes,72303_0285_00004,G,4 RUE DES ECOLES,
394767214,00015,39476721400015,O,1994-01-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE RIVIERE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.551286,48.024605,0.92,street,Lieu Dit la Petite Riviere 72440 Saint-Michel-de-Chavaignes,72303_B584,G,LIEU DIT LA PETITE RIVIERE,
398781161,00011,39878116100011,O,1994-10-01,NN,,,2019-11-14T14:00:56,true,1,,11,,RUE,HAUTE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,0.574105,48.016749,0.95,housenumber,11 Rue Haute 72440 Saint-Michel-de-Chavaignes,72303_0425_00011,G,11 RUE HAUTE,
399144708,00019,39914470800019,O,1994-10-05,NN,,,2019-11-14T14:00:56,true,1,,8,,PL,DE L EGLISE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,15.8C,NAF1993,O,0.572828,48.017356,0.87,housenumber,8 Place de l’Eglise 72440 Saint-Michel-de-Chavaignes,72303_0290_00008,G,8 PLACE DE L EGLISE,
401187570,00015,40118757000015,O,1994-11-21,NN,,,2019-11-14T14:00:56,true,3,,6,,RUE,DES ECOLES,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.57154,48.018232,0.95,housenumber,6 Rue des Ecoles 72440 Saint-Michel-de-Chavaignes,72303_0285_00006,G,6 RUE DES ECOLES,
402622575,00015,40262257500015,O,1995-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,L'ABBAYE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,02.0B,NAF1993,N,0.577092,48.022554,0.92,street,Lieu Dit l’Abbaye 72440 Saint-Michel-de-Chavaignes,72303_1ps9hg,G,LIEU DIT L ABBAYE,
403646268,00025,40364626800025,P,2005-04-16,,,,2019-11-14T14:00:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MICHEL-DE-CHAVAIGNES,,[ND],72303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-02,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
404424061,00012,40442406100012,O,1996-02-01,01,2021,,2023-11-30T10:28:12,true,5,,,,,LA GRANDE BARDIERE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,O,0.561503,48.009549,0.93,street,Lieu Dit la Grande Bardiere 72440 Saint-Michel-de-Chavaignes,72303_B381,G,LIEU DIT LA GRANDE BARDIERE,
407776590,00025,40777659000025,O,2010-05-01,,,,2019-11-14T14:00:56,true,2,,,,,LA PETITE RIVIERE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,81.30Z,NAFRev2,N,0.551286,48.024605,0.92,street,Lieu Dit la Petite Riviere 72440 Saint-Michel-de-Chavaignes,72303_B584,G,LIEU DIT LA PETITE RIVIERE,
409038460,00013,40903846000013,O,1962-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,COURNON,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,0.574269,48.016081,0.92,street,Rue de Cournon 72440 Saint-Michel-de-Chavaignes,72303_wl2zqc,G,RUE DE COURNON,
409801818,00017,40980181800017,O,1996-10-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LE PREAU,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.47Z,NAFRev2,O,0.56926,48.028801,0.62,street,Lieu Dit Preau 72440 Saint-Michel-de-Chavaignes,72303_ovhdwe,G,LIEU DIT PREAU,
413346693,00018,41334669300018,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PELOUSE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.582521,47.991817,0.92,street,Lieu Dit la Pelouse 72440 Saint-Michel-de-Chavaignes,72303_6dgvsx,G,LIEU DIT LA PELOUSE,
413346701,00019,41334670100019,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,L ECORGNE,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.576327,48.025407,0.74,street,Lieu Dit l’Ecohergne 72440 Saint-Michel-de-Chavaignes,72303_ugekcd,G,LIEU DIT L ECOHERGNE,
413346719,00011,41334671900011,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHARME,72440,SAINT-MICHEL-DE-CHAVAIGNES,,,72303,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,01.1A,NAF1993,N,0.566971,48.003772,0.91,street,Lieu Dit le Charme 72440 Saint-Michel-de-Chavaignes,72303_m71o2p,G,LIEU DIT LE CHARME,