siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802457,00019,21380245700019,O,1983-03-01,03,2020,,2022-08-29T09:07:04,true,4,HOTEL DE VILLE,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.199669,45.149666,0.45,street,Chemin de la Vieille Eglise 38160 Montagne,38245_0030,D,CHEMIN DE LA VIEILLE EGLISE,
213802457,00027,21380245700027,O,1983-12-21,01,2020,,2022-08-29T09:07:04,false,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802457,00035,21380245700035,O,1997-01-01,NN,,,2019-07-09T12:09:19,false,4,MAIRIE,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263803462,00013,26380346200013,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300785896,00030,30078589600030,O,,,,,,true,1,,,,LD,LES MURONNIERES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.196664,45.121392,0.62,street,Route de la Muronniere 38160 Montagne,38245_0058,G,ROUTE DE LA MURONNIERE,
308755628,00036,30875562800036,O,1984-10-01,NN,,,2008-01-04T19:51:21,true,3,,,,,LES MURONNIERES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.196664,45.121392,0.62,street,Route de la Muronniere 38160 Montagne,38245_0058,G,ROUTE DE LA MURONNIERE,
311036941,00046,31103694100046,O,1998-07-20,NN,,,2014-07-08T00:15:23,true,6,,,,,LE VILLAGE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.91A,NAFRev2,N,5.191631,45.140585,0.93,street,Le Village 38160 Montagne,38245_sinmgy,G,LE VILLAGE,
313987125,00017,31398712500017,O,1978-01-01,NN,,,2008-01-04T20:26:00,true,3,,,,LD,ROMEYERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.19451,45.119981,0.91,street,Impasse de Romeyere 38160 Montagne,38245_0075,G,IMPASSE DE ROMEYERE,
317544245,00010,31754424500010,O,,NN,,,,true,1,,,,,VILLAGE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,62.11,NAP,N,5.191805,45.140956,0.92,street,Rue du Village 38160 Montagne,38245_0098,G,RUE DU VILLAGE,
317950640,00019,31795064000019,O,1980-01-01,NN,,,2016-01-12T00:11:11,false,3,,,,,QUARTIER BALAN,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0955414,45.8346789,0.9,poi.community_centre,(Salle des fêtes) Balan,https://osm.org/way/127105408,G,,
317950640,00027,31795064000027,O,2004-11-01,,,,2021-02-23T10:42:43,true,3,,,,QUAI,BALLAND,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318675634,00022,31867563400022,O,1984-12-15,NN,,,2008-11-07T00:34:28,false,4,,,,,LES ROUTES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,45.3F,NAF1993,N,5.216089,45.150673,0.73,street,Chemin du Mas des Routes 38160 Montagne,38245_0050,G,CHEMIN DU MAS DES ROUTES,
319709242,00014,31970924200014,O,,,,,,true,1,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
323230391,00043,32323039100043,O,2005-03-16,,,,2006-11-25T09:54:07,false,2,,,,,LA MORLETIERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.2A,NAFRev1,N,5.197889,45.138634,0.91,street,Impasse de la Morletiere 38160 Montagne,38245_0055,G,IMPASSE DE LA MORLETIERE,
330706649,00028,33070664900028,P,2010-12-10,,,,2021-07-05T11:56:08,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNE,,[ND],38245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,F,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
331246165,00012,33124616500012,O,,NN,,,,true,1,,,,,LE VILLAGE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.191631,45.140585,0.93,street,Le Village 38160 Montagne,38245_sinmgy,G,LE VILLAGE,
331988972,00013,33198897200013,O,1985-01-01,NN,,,2017-11-16T08:53:12,true,5,,,,,LE COGNET,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,5.201873,45.145593,0.64,street,Chemin du Cognet 38160 Montagne,38245_0025,G,CHEMIN DU COGNET,
332473677,00018,33247367700018,O,1985-01-01,NN,,,2017-04-06T08:37:14,true,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332880210,00015,33288021000015,O,,NN,,,,true,1,,,,,LE CHATEAU,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,01.1A,NAF1993,N,5.196249,45.148603,0.67,street,Descente du Château 38160 Montagne,38245_0024,G,DESCENTE DU CHATEAU,
333501377,00019,33350137700019,O,1985-07-01,NN,,,2016-10-03T11:03:52,true,4,,,,LD,LA BRUYERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,5.197938,45.159313,0.6,street,Les Bruyeres 38160 Montagne,38245_q8t02k,G,LES BRUYERES,
334941895,00016,33494189500016,O,1986-01-23,NN,,,2020-01-15T03:53:31,true,4,,,,,QUARTIER DU GRAND CHANA,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338005176,00015,33800517600015,O,1986-01-31,,,,,true,1,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338389026,00018,33838902600018,O,1986-04-01,NN,,,2018-09-29T12:31:00,true,3,,,,,LES PIERRES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.208203,45.147586,0.75,street,Chemin des Pierres 38160 Montagne,38245_0060,G,CHEMIN DES PIERRES,
339587024,00011,33958702400011,O,1986-10-06,NN,,4322AZ,2016-03-29T23:35:26,true,4,,,,,LA BRUYERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.22A,NAFRev2,N,5.197938,45.159313,0.6,street,Les Bruyeres 38160 Montagne,38245_q8t02k,G,LES BRUYERES,
340200112,00019,34020011200019,O,1987-01-01,NN,,,2012-01-31T08:39:44,true,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
340583442,00025,34058344200025,P,2017-06-05,,,,2022-09-23T08:54:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNE,,[ND],38245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
340670280,00015,34067028000015,O,1986-06-01,NN,,,2022-12-13T03:49:24,true,4,,,,,LA TOURNE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.41Z,NAFRev2,N,5.188548,45.136779,0.91,street,Chemin de la Tourne 38160 Montagne,38245_0095,G,CHEMIN DE LA TOURNE,
342007762,00012,34200776200012,O,1987-02-17,NN,,,2013-02-28T05:00:52,true,4,MME CORDIER CHRISTIANE,,,,LA RAMIERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,64.30Z,NAFRev2,N,5.196664,45.121392,0.51,street,Route de la Muronniere 38160 Montagne,38245_0058,G,ROUTE DE LA MURONNIERE,
347803637,00029,34780363700029,O,2018-10-22,,,,2019-03-11T03:42:01,true,2,,275,,,DESCENTE DU CHATEAU,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2019-02-16,F,,,,,47.99A,NAFRev2,N,5.196176,45.148729,0.94,housenumber,275 Descente du Château 38160 Montagne,38245_0024_00275,G,275 DESCENTE DU CHATEAU,
349286195,00020,34928619500020,O,2004-01-01,NN,,,2008-11-08T00:24:08,false,3,LA BRUYERE,,,,MAISON VALLET,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,22.2E,NAFRev1,N,5.1793648,45.9028325,0.9,poi.3,Maison Vallet (Patrimoine national) Pérouges,https://osm.org/way/50658982,G,,
349913293,00016,34991329300016,O,1989-01-26,NN,,,2015-05-14T07:48:20,true,3,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377938295,00021,37793829500021,O,2000-03-01,NN,,,2009-08-07T11:14:47,false,5,,,,LD,LES ROUTES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-10-11,F,,,,,68.20A,NAFRev2,N,5.216089,45.150673,0.73,street,Chemin du Mas des Routes 38160 Montagne,38245_0050,G,CHEMIN DU MAS DES ROUTES,
378213078,00017,37821307800017,O,1990-04-05,NN,,,2013-12-13T04:07:14,true,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
382354769,00012,38235476900012,O,1991-01-01,NN,,,,true,1,,,,HAM,DE LA POUSSINIERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2J,NAF1993,N,5.206473,45.151155,0.92,street,Chemin de la Poussiniere 38160 Montagne,38245_0068,G,CHEMIN DE LA POUSSINIERE,
383148111,00016,38314811100016,O,,NN,,,,true,1,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389679986,00015,38967998600015,O,1992-11-01,NN,,,2008-01-04T23:28:12,true,3,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391697620,00014,39169762000014,O,1992-01-01,NN,,,2016-05-04T11:09:16,true,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391963089,00019,39196308900019,O,1993-06-01,NN,,,2019-06-24T13:18:13,true,3,,,,LD,LE CHATEAU,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.196249,45.148603,0.67,street,Descente du Château 38160 Montagne,38245_0024,G,DESCENTE DU CHATEAU,
392689154,00012,39268915400012,O,1993-01-01,NN,,,2019-04-09T11:29:44,false,4,,,,,LE COGNET,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2019-04-04,F,,,,,01.11Z,NAFRev2,N,5.201873,45.145593,0.64,street,Chemin du Cognet 38160 Montagne,38245_0025,G,CHEMIN DU COGNET,
392689154,00020,39268915400020,O,2019-04-04,,,,2021-02-23T11:18:29,true,1,,100,,IMP,DE LA MORLETIERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,01.11Z,NAFRev2,N,5.197804,45.138325,0.86,housenumber,100 Impasse de la Morletiere 38160 Montagne,38245_0055_00100,G,100 IMPASSE DE LA MORLETIERE,
393869276,00013,39386927600013,O,1993-12-31,NN,,,2014-01-24T03:20:26,true,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393992920,00024,39399292000024,O,1994-01-01,NN,,,2012-07-13T14:45:44,false,4,,,,LD,HARAS DE L'HOSPITAL,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,F,LAPGOLD LTD,,,,85.51Z,NAFRev2,N,,,0,,,,,,
397644063,00018,39764406300018,O,,NN,,,,true,1,,,,,RAVERNEZ,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
397910902,00014,39791090200014,O,1993-01-01,NN,,,2010-11-16T08:42:23,true,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397911363,00018,39791136300018,O,1993-01-01,NN,,,2022-01-06T04:12:37,true,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
399974989,00010,39997498900010,O,,NN,,,,true,1,,,,,LA BRUYERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1D,NAF1993,N,5.197938,45.159313,0.6,street,Les Bruyeres 38160 Montagne,38245_q8t02k,G,LES BRUYERES,
401420146,00011,40142014600011,O,1994-01-01,NN,,,2009-01-13T08:44:05,true,4,,,,,PALAGRIE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402728174,00010,40272817400010,O,1994-01-01,NN,,,2016-01-12T00:16:29,true,3,,,,,GRAND PRE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.204197,45.127891,0.55,street,Route du Grand Champ 38160 Montagne,38245_0022,G,ROUTE DU GRAND CHAMP,
402728174,00028,40272817400028,O,1994-01-01,NN,,,2016-01-12T00:16:29,false,2,,,,,LA VIEILLE EGLISE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.30Z,NAFRev2,N,5.199669,45.149666,0.92,street,Chemin de la Vieille Eglise 38160 Montagne,38245_0030,G,CHEMIN DE LA VIEILLE EGLISE,
404691545,00051,40469154500051,O,2004-01-01,NN,,,2013-08-01T03:17:54,true,5,,,,,LE VILLAGE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,63.11Z,NAFRev2,O,5.191631,45.140585,0.93,street,Le Village 38160 Montagne,38245_sinmgy,G,LE VILLAGE,
404838302,00036,40483830200036,O,2005-05-23,NN,,,2013-05-18T03:59:49,false,6,LA FERME DE BOIS MOTIEV,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2011-11-13,F,,,,,90.01Z,NAFRev2,O,5.203006,45.140975,0.48,street,Chemin de Bois Mottie 38160 Montagne,38245_0018,D,CHEMIN DE BOIS MOTTIE,
404838302,00044,40483830200044,O,2011-10-15,00,2020,,2022-12-30T08:51:04,true,2,,,,,LA BRUYERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,90.01Z,NAFRev2,N,5.197938,45.159313,0.6,street,Les Bruyeres 38160 Montagne,38245_q8t02k,G,LES BRUYERES,
404944852,00015,40494485200015,O,1996-04-22,NN,,,2015-07-30T08:48:22,true,4,,,,LD,LA GIRODIERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,81.30Z,NAFRev2,N,5.196664,45.121392,0.44,street,Route de la Muronniere 38160 Montagne,38245_0058,G,ROUTE DE LA MURONNIERE,
407497049,00053,40749704900053,O,2020-10-01,,,,2021-02-23T11:29:42,true,1,LA BRUYERE,1415,,RTE,DE SAINT ANTOINE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,90.03A,NAFRev2,N,5.202287,45.162397,0.87,housenumber,1415 Route de Saint Antoine 38160 Montagne,38245_0080_01415,G,1415 ROUTE DE SAINT ANTOINE,
409356599,00012,40935659900012,O,1980-12-31,NN,,,2007-01-18T09:38:42,true,3,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409356607,00013,40935660700013,O,1984-05-21,NN,,,,true,1,,,,,LES BELLES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1F,NAF1993,N,5.206111,45.134526,0.81,street,Chemin des Belles 38160 Montagne,38245_0010,G,CHEMIN DES BELLES,
409356615,00016,40935661500016,O,,NN,,,,true,1,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409356623,00010,40935662300010,O,1980-12-31,NN,,,2009-01-15T04:11:20,true,4,,,,,GRAND CHAMP,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.204501,45.128547,0.93,locality,Grand Champ 38160 Montagne,38245_B043,G,GRAND CHAMP,
409356631,00013,40935663100013,O,1980-12-31,NN,,,2021-02-23T11:31:30,true,3,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409356649,00015,40935664900015,O,1991-11-01,NN,,,,true,1,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409356656,00010,40935665600010,O,1996-05-01,NN,,,,true,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412436875,00014,41243687500014,O,1997-01-01,NN,,,2011-05-03T00:30:49,false,4,,,,,LE CHARRON,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1C,NAF1993,N,5.197217,45.154112,0.43,street,Chemin de Charpeney 38160 Montagne,38245_0023,G,CHEMIN DE CHARPENEY,
412469934,00019,41246993400019,O,1997-04-01,NN,,,,true,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412677684,00018,41267768400018,O,1992-11-01,NN,,,,true,1,,,,LD,LE VILLAGE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,01.1A,NAF1993,N,5.191631,45.140585,0.93,street,Le Village 38160 Montagne,38245_sinmgy,G,LE VILLAGE,
412835860,00013,41283586000013,O,1997-07-02,NN,,,2016-11-21T07:22:23,true,5,,,,RUE,LES ROUTES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2016-09-08,A,,,,ALEXANDRE SEBASTIEN,43.32A,NAFRev2,N,5.216089,45.150673,0.54,street,Chemin du Mas des Routes 38160 Montagne,38245_0050,G,CHEMIN DU MAS DES ROUTES,
414021089,00076,41402108900076,O,2022-01-01,,,,2022-12-13T03:49:26,true,2,,65,,DSC,DU CHATEAU,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2022-12-31,F,MANEGE DE FAYE,,,,93.19Z,NAFRev2,N,5.197807,45.147607,0.74,housenumber,65 Descente du Château 38160 Montagne,38245_0024_00065,G,65 DESCENTE DU CHATEAU,
414143867,00029,41414386700029,O,2011-01-02,,,,2012-06-08T14:16:25,true,1,,,,,LES SEGLIERES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,01.25Z,NAFRev2,N,5.18807,45.145771,0.78,street,Impasse des Seglieres 38160 Montagne,38245_0088,G,IMPASSE DES SEGLIERES,
419402243,00036,41940224300036,P,2019-11-01,,,,2022-03-05T12:56:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTAGNE,,[ND],38245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
419599113,00018,41959911300018,O,1998-07-01,NN,,,2008-09-04T04:25:00,false,4,,,,,LE COGNET,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.47Z,NAFRev2,N,5.201873,45.145593,0.64,street,Chemin du Cognet 38160 Montagne,38245_0025,G,CHEMIN DU COGNET,
420578213,00019,42057821300019,O,1998-07-01,03,2020,,2022-08-29T09:01:20,true,4,,1535,,,ROUTE DE SAINT MARCELLIN,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,5.205989,45.150116,0.94,housenumber,1535 Route de Saint-Marcellin 38160 Montagne,38245_0086_01535,G,1535 ROUTE DE SAINT MARCELLIN,
422581322,00019,42258132200019,O,1999-04-08,NN,,,2007-10-09T20:15:59,true,3,,,,,LES CHARRONS,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.5Z,NAFRev1,N,5.192494,45.137605,0.36,street,Chemin des Guillons 38160 Montagne,38245_0040,G,CHEMIN DES GUILLONS,
424817732,00011,42481773200011,O,1999-09-01,NN,,,2020-09-30T04:04:13,true,4,,,,,AUX BELLES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,01.45Z,NAFRev2,N,5.206111,45.134526,0.58,street,Chemin des Belles 38160 Montagne,38245_0010,G,CHEMIN DES BELLES,
424817781,00018,42481778100018,O,1999-09-01,NN,,,2020-09-30T04:04:13,true,4,,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431036672,00019,43103667200019,O,1970-01-01,NN,,,,true,1,,,,,GRAND CHAMP,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,5.204501,45.128547,0.93,locality,Grand Champ 38160 Montagne,38245_B043,G,GRAND CHAMP,
431666601,00015,43166660100015,O,2000-05-19,NN,,,2008-01-04T18:15:46,true,3,,,,,LA GIRODIERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.196664,45.121392,0.44,street,Route de la Muronniere 38160 Montagne,38245_0058,G,ROUTE DE LA MURONNIERE,
439848433,00017,43984843300017,O,2001-07-23,NN,,,2008-01-04T20:43:59,true,3,,,,,LES BALMES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.197938,45.159313,0.45,street,Les Bruyeres 38160 Montagne,38245_q8t02k,G,LES BRUYERES,
443365317,00017,44336531700017,O,2002-09-16,NN,,,2008-11-08T02:18:04,true,4,,,,,LA MORLETIERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,45.2V,NAFRev1,O,5.197889,45.138634,0.91,street,Impasse de la Morletiere 38160 Montagne,38245_0055,G,IMPASSE DE LA MORLETIERE,
443398599,00011,44339859900011,O,2002-09-16,NN,,,2006-11-25T18:05:47,true,3,,,,,LA MORLETIERE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.197889,45.138634,0.91,street,Impasse de la Morletiere 38160 Montagne,38245_0055,G,IMPASSE DE LA MORLETIERE,
448776724,00016,44877672400016,O,2003-03-01,NN,,,2019-08-15T03:52:36,true,3,,,,,LES ROUTES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.216089,45.150673,0.73,street,Chemin du Mas des Routes 38160 Montagne,38245_0050,G,CHEMIN DU MAS DES ROUTES,
449666486,00013,44966648600013,O,2003-09-01,NN,,,2015-10-16T03:44:55,true,4,CHEZ MR MARTINEZ PATRICK,,,,LES ROUTES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,68.20B,NAFRev2,N,5.216089,45.150673,0.73,street,Chemin du Mas des Routes 38160 Montagne,38245_0050,G,CHEMIN DU MAS DES ROUTES,
452150170,00036,45215017000036,O,2011-06-15,,,,2014-07-08T02:46:47,false,2,LIEUU DIT BLACHE TARROT,,,QUA,LES MURONNIERES,38160,MONTAGNE,,,38245,38160,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,74.10Z,NAFRev2,N,5.196664,45.121392,0.51,street,Route de la Muronniere 38160 Montagne,38245_0058,G,ROUTE DE LA MURONNIERE,
453142010,00066,45314201000066,O,2022-07-01,,,,2023-03-09T09:16:18,true,1,,275,,DSC,DU CHATEAU,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,82.30Z,NAFRev2,N,5.196176,45.148729,0.75,housenumber,275 Descente du Château 38160 Montagne,38245_0024_00275,G,275 DESCENTE DU CHATEAU,
478434137,00020,47843413700020,O,2018-04-01,,,,2021-02-23T13:40:21,true,1,,90,,CHE,DE LA PLANTA,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.13Z,NAFRev2,N,5.22124,45.145438,0.84,housenumber,90 Chemin de la Planta 38160 Montagne,38245_0064_00090,G,90 CHEMIN DE LA PLANTA,
478575582,00018,47857558200018,O,2004-09-12,NN,,,2008-01-29T10:42:47,true,3,LA BRUYERE,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,5.197938,45.159313,0.6,street,Les Bruyeres 38160 Montagne,38245_q8t02k,D,LES BRUYERES,
480074160,00031,48007416000031,O,2022-07-01,,,,2023-03-10T11:24:18,true,1,,275,,DSC,DU CHATEAU,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.22Z,NAFRev2,N,5.196176,45.148729,0.75,housenumber,275 Descente du Château 38160 Montagne,38245_0024_00275,G,275 DESCENTE DU CHATEAU,
480537356,00010,48053735600010,O,2005-01-01,NN,,,2017-05-04T04:07:52,true,2,LES BELLES,,,,,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.206111,45.134526,0.81,street,Chemin des Belles 38160 Montagne,38245_0010,D,CHEMIN DES BELLES,
480990944,00013,48099094400013,O,2005-01-20,,,,2008-01-05T21:46:35,true,2,,,,LD,LES CHARRONS,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.192494,45.137605,0.36,street,Chemin des Guillons 38160 Montagne,38245_0040,G,CHEMIN DES GUILLONS,
484757794,00017,48475779400017,O,2005-11-02,NN,,4312BA,2019-06-24T13:20:47,false,5,,235,,CHE,DU COGNET,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2017-07-12,F,,,,TERRASSEMENTS BUISSON,43.12A,NAFRev2,O,5.201716,45.146185,0.83,housenumber,235 Chemin du Cognet 38160 Montagne,38245_0025_00235,G,235 CHEMIN DU COGNET,
484757794,00025,48475779400025,O,2017-07-12,02,2020,4312BA,2022-08-29T09:18:23,true,1,,235,,CHE,DU COGNET,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,,43.12A,NAFRev2,O,5.201716,45.146185,0.83,housenumber,235 Chemin du Cognet 38160 Montagne,38245_0025_00235,G,235 CHEMIN DU COGNET,
490368776,00038,49036877600038,O,2014-05-10,,,,2019-05-14T14:26:54,false,2,,,,,QUARTIER BALLAN,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2014-06-08,F,,,,,01.30Z,NAFRev2,N,5.0955414,45.8346789,0.78,poi.community_centre,(Salle des fêtes) Balan,https://osm.org/way/127105408,G,,
492092002,00012,49209200200012,O,2006-11-01,,,,2008-01-05T04:12:35,true,2,,,,,LE COGNET,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.201873,45.145593,0.64,street,Chemin du Cognet 38160 Montagne,38245_0025,G,CHEMIN DU COGNET,
492800388,00018,49280038800018,O,2006-01-01,,,,2008-01-05T04:27:45,true,2,,,,,LA CROIX DE LA CAVE,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.202066,45.149334,0.92,street,Impasse de la Croix de la Cave 38160 Montagne,38245_0020,G,IMPASSE DE LA CROIX DE LA CAVE,
508196300,00026,50819630000026,O,2008-08-01,NN,,,2015-03-07T18:31:15,false,2,REPRESENTE PAR MR ROBIN PIERRESTIGER,,,,LES MUROONNIERES,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,70.10Z,NAFRev2,O,5.196664,45.121392,0.53,street,Route de la Muronniere 38160 Montagne,38245_0058,G,ROUTE DE LA MURONNIERE,
509834412,00017,50983441200017,O,2008-11-01,,,,2022-05-11T03:44:17,true,2,,,,,PALAGRIS,38160,MONTAGNE,,,38245,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,