siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405096,00018,21240509600018,O,1983-03-01,03,2018,,2020-08-25T10:16:20,true,4,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405096,00026,21240509600026,O,1983-12-21,02,2018,,2020-08-25T10:16:20,false,3,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212405096,00034,21240509600034,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212405096,00042,21240509600042,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ST VINCENT DE CONNEZAC,,,,36.00Z,NAFRev2,N,0.381487,45.170139,0.38,street,Chemin de la Grande Borie 24190 Saint-Vincent-de-Connezac,24509_0047,D,CHEMIN DE LA GRANDE BORIE,
212405096,00059,21240509600059,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX  BA,,,,68.20A,NAFRev2,N,0.381487,45.170139,0.38,street,Chemin de la Grande Borie 24190 Saint-Vincent-de-Connezac,24509_0047,D,CHEMIN DE LA GRANDE BORIE,
262404841,00013,26240484100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300851045,00017,30085104500017,O,1982-12-07,NN,,,2019-11-14T14:00:26,true,4,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303794713,00014,30379471300014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305133274,00012,30513327400012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305960668,00013,30596066800013,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,RTE,DE SAINT AULAYE,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,49.39A,NAFRev2,N,0.39922,45.166282,0.52,street,Rue de Manatte 24190 Saint-Vincent-de-Connezac,24509_0062,G,RUE DE MANATTE,
306104670,00014,30610467000014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.03,NAP,N,0.396848,45.163316,0.92,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
311174643,00016,31117464300016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
313917742,00048,31391774200048,O,1980-10-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
314105172,00014,31410517200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,38.40,NAP,N,,,0,,,,,,
316191287,00010,31619128700010,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
316482280,00021,31648228000021,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.1A,NAFRev1,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
317926087,00014,31792608700014,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
319326005,00042,31932600500042,O,2017-01-01,,,,2019-11-14T14:00:26,true,1,,,,LD,LA VEYRIERE,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,0.429469,45.189602,0.94,street,La Veyriere 24190 Saint-Vincent-de-Connezac,24509_gjaswv,G,LA VEYRIERE,
321681645,00024,32168164500024,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1982-07-15,F,,,,,79.06,NAP,N,0.396848,45.163316,0.92,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
322007774,00019,32200777400019,O,1981-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES 3 JARDINS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,25.1E,NAF1993,N,0.40966,45.190192,0.73,street,Les Trois Jardins Nord 24190 Saint-Vincent-de-Connezac,24509_b102,G,LES TROIS JARDINS NORD,
324158443,00014,32415844300014,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
325293660,00024,32529366000024,O,1991-11-13,NN,,3109BA,2019-11-14T14:00:26,true,3,,,,,LES FORETS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.422878,45.190756,0.92,street,Les Forêts Sud 24190 Saint-Vincent-de-Connezac,24509_b044,G,LES FORETS SUD,
329315709,00017,32931570900017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329501621,00042,32950162100042,O,2013-11-04,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,86.90D,NAFRev2,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
331166330,00018,33116633000018,O,1984-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MOULIN DE SEYGONIE,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.39674,45.155978,0.82,street,Le Moulin de Leygonie 24190 Saint-Vincent-de-Connezac,24509_b082,G,LE MOULIN DE LEYGONIE,
333872596,00056,33387259600056,O,2007-09-04,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,10.71D,NAFRev2,O,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
334928074,00015,33492807400015,O,1986-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE GRAND CLAUD,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,0.362015,45.143175,0.93,street,Le Grand Claud Sud 24190 Saint-Vincent-de-Connezac,24509_b055,G,LE GRAND CLAUD SUD,
334928082,00018,33492808200018,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338169436,00098,33816943600098,O,2009-02-01,,,,2019-11-14T14:00:26,true,4,,,,RTE,DE ST AULAYE,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,68.10Z,NAFRev2,N,0.397673,45.163172,0.35,street,Impasse de l'Ancienne Poste 24190 Saint-Vincent-de-Connezac,24509_0006,G,IMPASSE DE L ANCIENNE POSTE,
338231780,00036,33823178000036,O,2006-05-17,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2007-02-15,F,AMBIANCE ET FETES,,,,52.4J,NAFRev1,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
338290331,00010,33829033100010,O,1986-03-04,,,,2019-11-14T14:00:26,true,4,,,,,AU BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.8J,NAFRev1,N,0.395049,45.162758,0.71,street,Lotissement du Bourg 24190 Saint-Vincent-de-Connezac,24509_x001,G,LOTISSEMENT DU BOURG,
339308702,00036,33930870200036,O,2016-11-01,,,,2019-11-14T14:00:26,true,1,,,,,LES LAMAUDS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.21Z,NAFRev2,N,0.367775,45.150201,0.61,street,Lamauds Ouest 24190 Saint-Vincent-de-Connezac,24509_b070,G,LAMAUDS OUEST,
340427806,00013,34042780600013,O,1987-03-02,NN,,,2019-11-14T14:00:26,true,4,,,,,LES LAMAUDS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,02.20Z,NAFRev2,N,0.367775,45.150201,0.61,street,Lamauds Ouest 24190 Saint-Vincent-de-Connezac,24509_b070,G,LAMAUDS OUEST,
340681170,00015,34068117000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,DE LA CHAIZE,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,62.11,NAP,N,0.403287,45.167497,0.71,street,Le Moulin de la Chaise 24190 Saint-Vincent-de-Connezac,24509_b080,G,LE MOULIN DE LA CHAISE,
341439008,00044,34143900800044,O,1980-10-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
342565447,00055,34256544700055,O,2017-11-29,,,,2019-11-14T14:00:26,false,3,PONT DES TORTUES,,,,PONT DES TORTUES,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2018-08-08,A,,,,,68.20B,NAFRev2,N,0.395432,45.153165,0.92,street,Le Pont des Tortues Nord 24190 Saint-Vincent-de-Connezac,24509_b090,G,LE PONT DES TORTUES NORD,
342565447,00063,34256544700063,O,2018-08-01,02,2018,,2020-08-25T10:40:41,true,1,,,,,PONT DES TORTUES,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,43.99C,NAFRev2,N,0.395432,45.153165,0.92,street,Le Pont des Tortues Nord 24190 Saint-Vincent-de-Connezac,24509_b090,G,LE PONT DES TORTUES NORD,
343350013,00011,34335001300011,O,1988-01-06,NN,,,2019-11-14T14:00:26,true,3,,,,,LES TARRIERES,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,02.0B,NAFRev1,N,0.389013,45.160273,0.8,street,Les Tarieres 24190 Saint-Vincent-de-Connezac,24509_w86wq4,G,LES TARIERES,
344396379,00010,34439637900010,O,1988-04-05,NN,,,2019-11-14T14:00:26,true,3,,,,,LES ALBERTS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,0.391642,45.164294,0.77,street,Rue des Alberts 24190 Saint-Vincent-de-Connezac,24509_0002,G,RUE DES ALBERTS,
348121443,00025,34812144300025,O,2011-03-03,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.19Z,NAFRev2,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
348629171,00011,34862917100011,O,1988-10-01,,,,2019-11-14T14:00:26,true,3,,,,LD,LE MOULIN DE LA CHAISE,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1C,NAF1993,N,0.403287,45.167497,0.94,street,Le Moulin de la Chaise 24190 Saint-Vincent-de-Connezac,24509_b080,G,LE MOULIN DE LA CHAISE,
348650573,00010,34865057300010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE MOULIN DE LA CHAISE,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,35.04,NAP,N,0.403287,45.167497,0.94,street,Le Moulin de la Chaise 24190 Saint-Vincent-de-Connezac,24509_b080,G,LE MOULIN DE LA CHAISE,
351477724,00030,35147772400030,O,2008-05-01,,,,2019-11-14T14:00:26,true,1,,,,,LES FORETS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,81.30Z,NAFRev2,N,0.422878,45.190756,0.92,street,Les Forêts Sud 24190 Saint-Vincent-de-Connezac,24509_b044,G,LES FORETS SUD,
356000000,02865,35600000002865,O,2012-01-01,,,,2019-11-14T14:00:26,false,2,,125,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.396784,45.163648,0.94,housenumber,125 Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g_00125,G,125 LE BOURG,
356000729,00695,35600072900695,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.396848,45.163316,0.92,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
378698245,00065,37869824500065,O,2007-05-08,01,2018,1071CB,2020-08-25T10:15:39,true,2,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,L AMI DU PAIN,,,,10.71C,NAFRev2,O,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
379630759,00023,37963075900023,O,1992-09-09,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
379752595,00023,37975259500023,O,2001-10-22,NN,,,2019-11-14T14:00:26,false,5,,,,,LE SOMMET,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,0.389806,45.164534,0.94,street,Le Sommet 24190 Saint-Vincent-de-Connezac,24509_5k625v,G,LE SOMMET,
379752595,00031,37975259500031,O,2010-04-05,,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
380600452,00029,38060045200029,O,1993-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
381487339,00024,38148733900024,O,1998-05-14,NN,,,2019-11-14T14:00:26,false,4,,,,,LES FORETS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2003-02-15,F,TROIS RATONS LAVEURS,,,,36.5Z,NAFRev1,N,0.422878,45.190756,0.92,street,Les Forêts Sud 24190 Saint-Vincent-de-Connezac,24509_b044,G,LES FORETS SUD,
382158822,00017,38215882200017,O,1991-07-12,NN,,,2019-11-14T14:00:26,true,3,,,,,LES FORETS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.422878,45.190756,0.92,street,Les Forêts Sud 24190 Saint-Vincent-de-Connezac,24509_b044,G,LES FORETS SUD,
383141892,00034,38314189200034,O,2009-04-01,,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
383729753,00038,38372975300038,O,2011-09-01,,,,2019-11-14T14:00:26,false,1,,,,AV,DU MOULIN A VENT,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,49.39B,NAFRev2,O,0.395605,45.165058,0.85,street,Avenue du Moulin à Vent 24190 Saint-Vincent-de-Connezac,24509_0071,G,AVENUE DU MOULIN A VENT,
384018446,00011,38401844600011,O,1992-01-04,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,15.8C,NAF1993,O,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
388985103,00018,38898510300018,O,1992-06-14,02,2018,4520AB,2020-08-25T10:24:04,true,4,,,,LD,L ETANG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.393293,45.168925,0.94,street,L'Etang 24190 Saint-Vincent-de-Connezac,24509_or4zg6,G,L ETANG,
390115582,00012,39011558200012,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,COUTURAS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.405476,45.170737,0.94,street,Couturas 24190 Saint-Vincent-de-Connezac,24509_7k79y5,G,COUTURAS,
390115582,00020,39011558200020,O,2010-09-01,,,,2019-11-14T14:00:26,false,1,LE BARRADIS,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,35.14Z,NAFRev2,N,0.407046,45.171527,0.92,street,Le Barradis Nord 24190 Saint-Vincent-de-Connezac,24509_b004,D,LE BARRADIS NORD,
390187391,00011,39018739100011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
391372075,00013,39137207500013,O,1993-05-27,NN,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1998-03-15,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
392001921,00015,39200192100015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
394839419,00022,39483941900022,O,2012-01-09,,,,2019-11-14T14:00:26,true,1,,,,IMP,DE LA POMPE,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2012-01-09,A,,,,,68.20A,NAFRev2,N,0.39753,45.16391,0.82,street,Impasse de la Pompe 24190 Saint-Vincent-de-Connezac,24509_0094,G,IMPASSE DE LA POMPE,
397827718,00032,39782771800032,O,2014-07-07,,,,2019-11-14T14:00:26,false,1,LOGEMENT NO  T4,3,,LOT,QUINSAC,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,02.40Z,NAFRev2,N,0.394278,45.164896,0.58,street,Quinsac 24190 Saint-Vincent-de-Connezac,24509_i5992w,G,QUINSAC,
400014023,00040,40001402300040,O,1995-02-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
400087573,00012,40008757300012,O,1995-01-02,NN,,,2019-11-14T14:00:26,false,4,,,,,LES FORETS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,0.422878,45.190756,0.92,street,Les Forêts Sud 24190 Saint-Vincent-de-Connezac,24509_b044,G,LES FORETS SUD,
400955910,00015,40095591000015,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401331210,00013,40133121000013,O,1995-06-01,11,2018,,2020-08-25T10:33:44,true,4,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
401578851,00016,40157885100016,O,1995-07-01,,,,2019-11-14T14:00:26,true,3,,,,,LES FORETS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,01.4B,NAF1993,N,0.422878,45.190756,0.92,street,Les Forêts Sud 24190 Saint-Vincent-de-Connezac,24509_b044,G,LES FORETS SUD,
401721808,00012,40172180800012,O,1987-12-08,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.381487,45.170139,0.38,street,Chemin de la Grande Borie 24190 Saint-Vincent-de-Connezac,24509_0047,G,CHEMIN DE LA GRANDE BORIE,
408360535,00012,40836053500012,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,MAYNEIX,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.3Z,NAF1993,N,0.414179,45.176209,0.94,street,Mayneix 24190 Saint-Vincent-de-Connezac,24509_nyo6la,G,MAYNEIX,
408360543,00016,40836054300016,O,1990-02-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES GOUNAUDS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.386083,45.152794,0.93,street,Les Gounauds Est 24190 Saint-Vincent-de-Connezac,24509_b049,G,LES GOUNAUDS EST,
408360550,00011,40836055000011,O,1984-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,LES LAMAUDS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.367775,45.150201,0.61,street,Lamauds Ouest 24190 Saint-Vincent-de-Connezac,24509_b070,G,LAMAUDS OUEST,
409026481,00013,40902648100013,O,1996-02-08,03,2018,,2020-08-25T10:37:49,true,3,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
410878037,00010,41087803700010,O,1997-02-08,NN,,,2019-11-14T14:00:26,true,4,,,,,LES LAMAUDS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.367775,45.150201,0.61,street,Lamauds Ouest 24190 Saint-Vincent-de-Connezac,24509_b070,G,LAMAUDS OUEST,
410878037,00028,41087803700028,O,1997-02-08,NN,,,2019-11-14T14:00:26,false,3,,,,,LES LAMAUDS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.367775,45.150201,0.61,street,Lamauds Ouest 24190 Saint-Vincent-de-Connezac,24509_b070,G,LAMAUDS OUEST,
421947292,00023,42194729200023,O,2004-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,
422172486,00017,42217248600017,O,1999-01-01,00,2018,,2020-08-25T10:12:58,true,3,,,,LD,LES GOUNAUDS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.386083,45.152794,0.93,street,Les Gounauds Est 24190 Saint-Vincent-de-Connezac,24509_b049,G,LES GOUNAUDS EST,
422172486,00025,42217248600025,O,2015-11-17,,,,2019-11-14T14:00:26,false,1,,,,,LES GOUNAUDS,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2015-11-17,A,,,,,47.81Z,NAFRev2,N,0.386083,45.152794,0.93,street,Les Gounauds Est 24190 Saint-Vincent-de-Connezac,24509_b049,G,LES GOUNAUDS EST,
425193919,00015,42519391900015,O,1991-01-01,NN,,,2019-12-18T09:32:52,false,3,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425193919,00023,42519391900023,O,2018-01-01,,,,2019-12-18T09:32:52,true,1,,,,LD,FEUILLADE,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,0.404834,45.183124,0.94,street,Feuillade 24190 Saint-Vincent-de-Connezac,24509_9n4r5o,G,FEUILLADE,
425193927,00018,42519392700018,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
425194339,00015,42519433900015,O,1985-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425194339,00023,42519433900023,O,1985-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LES LANDES,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,N,0.380455,45.157004,0.92,street,Les Landes Est 24190 Saint-Vincent-de-Connezac,24509_b072,G,LES LANDES EST,
430553339,00010,43055333900010,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430553719,00013,43055371900013,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431450360,00018,43145036000018,O,2000-04-04,NN,,1071CB,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24190,SAINT-VINCENT-DE-CONNEZAC,,,24509,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,15.8C,NAFRev1,N,0.396848,45.163316,0.94,street,Le Bourg 24190 Saint-Vincent-de-Connezac,24509_e3do7g,G,LE BOURG,