siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106835,00011,21210683500011,O,1983-03-01,02,2018,,2020-08-25T10:16:13,true,4,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106835,00029,21210683500029,O,1983-12-21,01,2018,,2020-08-25T10:16:13,false,3,,,,RUE,PENCRASSE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.451621,47.056543,0.93,locality,Rue Pencrasse 21230 Viévy,21683_0250,G,RUE PENCRASSE,
212106835,00037,21210683500037,O,2002-09-01,NN,,,2008-01-04T18:28:10,false,3,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
262100357,00017,26210035700017,O,1983-03-01,NN,,,2008-01-04T18:56:41,true,4,,,,,MAIRIE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315010959,00015,31501095900015,O,,,,,,true,1,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
315491415,00040,31549141500040,O,2002-01-01,NN,,,2021-02-23T10:41:16,true,5,,,,,HAMEAU D'AUSERAIN,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2017-08-01,A,HEBERGEMENT PARCOURS 3D AUXERAIN,,,,55.20Z,NAFRev2,O,4.44779,47.044562,0.78,locality,Hameau d'Auxerain 21230 Viévy,21683_b252,G,HAMEAU D AUXERAIN,
315735993,00018,31573599300018,O,,NN,,,,true,1,,,,,MAIRIE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323692582,00014,32369258200014,O,,NN,,,,true,1,,,,HAM,PONCEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,48.01,NAP,N,4.471788,47.051723,0.91,locality,Hameau de Poncey 21230 Viévy,21683_b262,G,HAMEAU DE PONCEY,
326926854,00026,32692685400026,O,2009-04-20,,,,2017-03-30T03:48:55,true,2,,,,HAM,ESSERTENNES,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,01.47Z,NAFRev2,N,4.431022,47.04451,0.76,locality,Hameau d'Essertenne 21230 Viévy,21683_b254,G,HAMEAU D ESSERTENNE,
327520656,00015,32752065600015,O,1983-01-01,NN,,,2006-12-15T00:23:50,false,4,,,,,CHAVENNE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,4.491545,47.053392,0.81,locality,Hameau de Chavennes 21230 Viévy,21683_b613,G,HAMEAU DE CHAVENNES,
327520656,00023,32752065600023,O,1998-07-01,NN,,,2014-07-24T09:11:32,true,4,,,,,VILLAGE DE VIEVY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,4.451513,47.057722,0.93,locality,Village de Viévy 21230 Viévy,21683_b638,G,VILLAGE DE VIEVY,
327889077,00019,32788907700019,O,1983-08-01,NN,,,2006-12-15T00:24:01,false,3,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328036553,00027,32803655300027,O,1900-01-01,NN,,,2012-11-09T00:25:36,true,4,,,,IMP,CH DE L'OUCHE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2009-02-10,A,,,,,47.81Z,NAFRev2,N,4.429431,47.065341,0.57,locality,L'Ouche de la Fontaine 21230 Viévy,21683_b321,G,L OUCHE DE LA FONTAINE,
328036553,00043,32803655300043,O,2017-04-01,,,,2017-04-19T09:34:32,false,1,,,,,HAMEAU DES BRUYERES,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.81Z,NAFRev2,N,4.43836,47.053221,0.74,locality,Hameau d'Esbruyeres 21230 Viévy,21683_b253,G,HAMEAU D ESBRUYERES,
330244872,00017,33024487200017,O,1984-01-01,NN,,,2018-09-29T12:25:41,true,3,,,,,ESSERTENNE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.431022,47.04451,0.91,locality,Hameau d'Essertenne 21230 Viévy,21683_b254,G,HAMEAU D ESSERTENNE,
330689134,00014,33068913400014,O,1984-04-01,NN,,,2008-01-04T20:02:17,true,3,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
334113701,00026,33411370100026,O,2011-09-19,,,,2021-02-23T10:53:22,true,1,,,,,HAMEAU DE THOREILLE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2011-09-19,A,,,,,85.59B,NAFRev2,N,4.470227,47.068481,0.93,locality,Hameau de Thoreille 21230 Viévy,21683_b264,G,HAMEAU DE THOREILLE,
334269842,00012,33426984200012,O,,,,,,true,1,,,,HAM,D'AUXERAIN,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.01,NAP,N,4.44779,47.044562,0.92,locality,Hameau d'Auxerain 21230 Viévy,21683_b252,G,HAMEAU D AUXERAIN,
334754421,00017,33475442100017,O,1985-01-01,NN,,,2014-07-11T03:40:29,true,5,,,,,UCHEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,4.492644,47.037416,0.9,locality,Hameau d'Uchey 21230 Viévy,21683_b255,G,HAMEAU D UCHEY,
338539844,00054,33853984400054,O,1994-06-15,NN,,,2006-11-25T10:32:37,false,4,,,,,LE MOULIN D'AUXERAIN,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2001-03-29,F,GERANT SARL CO.VE.DIS,,,,74.1J,NAF1993,N,4.44779,47.044562,0.53,locality,Hameau d'Auxerain 21230 Viévy,21683_b252,G,HAMEAU D AUXERAIN,
339908774,00013,33990877400013,O,1987-01-01,NN,,,,true,3,,,,,ESSERTENNE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.431022,47.04451,0.91,locality,Hameau d'Essertenne 21230 Viévy,21683_b254,G,HAMEAU D ESSERTENNE,
340405547,00019,34040554700019,O,1979-01-01,NN,,,2018-10-30T12:48:41,true,4,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341630564,00019,34163056400019,O,1987-06-01,NN,,,2006-10-27T03:10:07,true,3,,,,LD,UCHEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,4.492644,47.037416,0.9,locality,Hameau d'Uchey 21230 Viévy,21683_b255,G,HAMEAU D UCHEY,
343775292,00018,34377529200018,O,,NN,,,,true,1,,,,HAM,D'HUCHEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2A,NAF1993,N,5.2320927,47.2254847,0.89,poi,Chemin d'Huchey (Pont) Genlis,https://osm.org/way/219674821,G,,
349286757,00027,34928675700027,O,1990-01-01,NN,,3220ZC,2015-03-17T00:28:43,true,5,,,,HAM,THOREILLE LE DEFEND,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,N,4.470227,47.068481,0.54,locality,Hameau de Thoreille 21230 Viévy,21683_b264,G,HAMEAU DE THOREILLE,
350140109,00025,35014010900025,O,2002-02-14,NN,,,2008-01-04T23:13:01,true,3,HAMEAU D AUXERAIN,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.44779,47.044562,0.93,locality,Hameau d'Auxerain 21230 Viévy,21683_b252,D,HAMEAU D AUXERAIN,
350827606,00012,35082760600012,O,1989-05-24,NN,,,2021-03-09T19:33:52,true,3,,,,,MAIRIE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352013791,00012,35201379100012,O,,NN,,,,true,1,,,,,VISIGNOT,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,02.0B,NAF1993,N,4.414682,47.055389,0.91,locality,Hameau de Visignot 21230 Viévy,21683_b266,G,HAMEAU DE VISIGNOT,
353434533,00017,35343453300017,O,1990-01-01,NN,,,2008-01-04T23:54:20,true,3,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
378108922,00014,37810892200014,O,1900-01-01,NN,,,2011-04-28T00:44:35,false,3,,,,HAM,D AUXERAIN,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.44779,47.044562,0.92,locality,Hameau d'Auxerain 21230 Viévy,21683_b252,G,HAMEAU D AUXERAIN,
378108922,00022,37810892200022,O,2009-10-01,,,,2012-11-09T00:44:27,true,2,,,,,RUE PATIS,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,74.90B,NAFRev2,N,4.452031,47.055553,0.83,locality,Rue des Pâtis 21230 Viévy,21683_0240,G,RUE DES PATIS,
382260107,00018,38226010700018,O,1991-04-01,01,2018,,2020-08-25T10:19:14,true,4,,,,HAM,UCHEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.492644,47.037416,0.9,locality,Hameau d'Uchey 21230 Viévy,21683_b255,G,HAMEAU D UCHEY,
384284931,00019,38428493100019,O,1992-01-01,NN,,,,true,1,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1997-08-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388926826,00016,38892682600016,O,1992-10-12,NN,,,2006-12-15T00:47:53,false,3,UCHEY,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.3A,NAF1993,N,4.492644,47.037416,0.9,locality,Hameau d'Uchey 21230 Viévy,21683_b255,D,HAMEAU D UCHEY,
390498442,00024,39049844200024,O,2000-11-08,NN,,,2008-01-05T20:01:35,true,3,,,,,CHEVIGNY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.453256,47.073479,0.91,locality,Hameau de Chevigny 21230 Viévy,21683_b257,G,HAMEAU DE CHEVIGNY,
391788262,00015,39178826200015,O,,,,,,true,1,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
393158001,00015,39315800100015,O,1992-01-01,NN,,,,true,3,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393558093,00018,39355809300018,O,1965-01-01,NN,,,2006-10-28T02:01:18,true,3,,,,,CHAVENNES,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,4.491545,47.053392,0.91,locality,Hameau de Chavennes 21230 Viévy,21683_b613,G,HAMEAU DE CHAVENNES,
393730817,00011,39373081700011,O,1981-01-01,NN,,,2016-03-02T03:57:45,true,4,,,,HAM,DE CHEVIGNY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.453256,47.073479,0.92,locality,Hameau de Chevigny 21230 Viévy,21683_b257,G,HAMEAU DE CHEVIGNY,
399668763,00010,39966876300010,O,1995-01-01,NN,,,,true,4,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399813807,00019,39981380700019,O,,NN,,,,true,1,,,,,LA CHAUME,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.455737,47.083136,0.91,locality,Hameau de la Chaume 21230 Viévy,21683_b260,G,HAMEAU DE LA CHAUME,
399892512,00019,39989251200019,O,1994-11-23,NN,,,,true,1,,,,HAM,DE DRACY CHALAS,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,4.427854,47.067519,0.92,street,Ham de Dracy Chalas 21230 Viévy,21683_0080,G,HAM DE DRACY CHALAS,
400103750,00016,40010375000016,O,1995-01-01,NN,,,2008-01-04T19:22:36,true,3,LA CHAUME,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.455737,47.083136,0.91,locality,Hameau de la Chaume 21230 Viévy,21683_b260,D,HAMEAU DE LA CHAUME,
400493581,00013,40049358100013,O,1992-01-01,NN,,,2008-01-04T19:29:39,true,3,,,,,UCHEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.492644,47.037416,0.9,locality,Hameau d'Uchey 21230 Viévy,21683_b255,G,HAMEAU D UCHEY,
403779127,00014,40377912700014,O,,NN,,,,true,1,,,,,LE DEFEND,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,6.1056937,43.3249519,0.81,poi.peak,Le Défends (Pic) Forcalqueiret,https://osm.org/node/3790489805,G,,
404976565,00014,40497656500014,O,1995-01-01,NN,,,2013-02-07T09:15:13,true,4,,,,,ESBRUYERES,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,4.43836,47.053221,0.91,locality,Hameau d'Esbruyeres 21230 Viévy,21683_b253,G,HAMEAU D ESBRUYERES,
405064965,00016,40506496500016,O,,NN,,,,true,1,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405064973,00010,40506497300010,O,1982-12-31,NN,,,,true,4,,,,,LE THILLOT,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,4.469015,47.04119,0.75,locality,Hameau de Thillot 21230 Viévy,21683_b263,G,HAMEAU DE THILLOT,
405064981,00013,40506498100013,O,1982-12-31,NN,,,2008-01-04T20:50:01,true,3,,,,,THOREILLE LE DEFFEND,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.470227,47.068481,0.51,locality,Hameau de Thoreille 21230 Viévy,21683_b264,G,HAMEAU DE THOREILLE,
405064999,00015,40506499900015,O,1982-12-31,NN,,,2017-10-12T12:49:10,true,4,,,,,DRACY CHALAS,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.42Z,NAFRev2,N,4.427854,47.067519,0.92,street,Ham de Dracy Chalas 21230 Viévy,21683_0080,G,HAM DE DRACY CHALAS,
408280352,00019,40828035200019,O,1984-12-31,NN,,,,true,1,,,,,VISIGNOT,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.1A,NAF1993,N,4.414682,47.055389,0.91,locality,Hameau de Visignot 21230 Viévy,21683_b266,G,HAMEAU DE VISIGNOT,
408280360,00012,40828036000012,O,1988-12-31,NN,,,,true,1,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408280378,00014,40828037800014,O,,NN,,,,true,1,,,,,ESSERTENNE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,4.431022,47.04451,0.91,locality,Hameau d'Essertenne 21230 Viévy,21683_b254,G,HAMEAU D ESSERTENNE,
408280386,00017,40828038600017,O,1982-12-31,NN,,,2008-01-04T21:07:56,true,3,,,,,CHAVENNES,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.491545,47.053392,0.91,locality,Hameau de Chavennes 21230 Viévy,21683_b613,G,HAMEAU DE CHAVENNES,
408280394,00011,40828039400011,O,1982-12-31,NN,,,2008-07-30T15:50:27,true,3,,,,,VISIGNOT,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.414682,47.055389,0.91,locality,Hameau de Visignot 21230 Viévy,21683_b266,G,HAMEAU DE VISIGNOT,
408280402,00012,40828040200012,O,1978-01-01,NN,,,2012-08-29T07:14:26,true,4,,,,,PONCEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,01.42Z,NAFRev2,N,4.471788,47.051723,0.91,locality,Hameau de Poncey 21230 Viévy,21683_b262,G,HAMEAU DE PONCEY,
408280410,00015,40828041000015,O,,NN,,,,true,1,,,,,CHEVIGNY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.453256,47.073479,0.91,locality,Hameau de Chevigny 21230 Viévy,21683_b257,G,HAMEAU DE CHEVIGNY,
408280428,00017,40828042800017,O,1991-12-31,NN,,,2016-10-28T04:18:52,true,4,,,,,VISIGNOT,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,4.414682,47.055389,0.91,locality,Hameau de Visignot 21230 Viévy,21683_b266,G,HAMEAU DE VISIGNOT,
409816188,00026,40981618800026,O,1997-01-01,NN,,,2008-12-22T13:37:36,true,3,,,,HAM,D UCHEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.492644,47.037416,0.91,locality,Hameau d'Uchey 21230 Viévy,21683_b255,G,HAMEAU D UCHEY,
411778574,00011,41177857400011,O,1997-04-15,NN,,4332AA,2018-09-29T12:36:46,false,5,,,,RUE,MAINOK,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,43.32A,NAFRev2,O,4.45258,47.057942,0.76,street,Rue Mainot 21230 Viévy,21683_0220,G,RUE MAINOT,
411778574,00029,41177857400029,O,2006-01-26,NN,,,2018-02-02T14:33:01,true,2,,,,,LE VILLAGE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,NATUREL 21,,,,47.52B,NAFRev2,N,4.451513,47.057722,0.74,locality,Village de Viévy 21230 Viévy,21683_b638,G,VILLAGE DE VIEVY,
413201583,00015,41320158300015,O,1997-08-01,NN,,,2008-11-08T01:28:12,true,4,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2006-10-20,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
413217852,00016,41321785200016,O,1997-08-15,NN,,,2008-01-04T22:30:21,true,3,,,,HAM,DE VEUVRAILLES,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.423139,47.057625,0.92,locality,Hameau de Veuvrailles 21230 Viévy,21683_b265,G,HAMEAU DE VEUVRAILLES,
413452160,00026,41345216000026,O,2009-11-23,,,4321AB,2019-09-27T11:00:31,true,3,,,,,LE DEFFEND,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,43.21A,NAFRev2,N,5.6997077,43.1479218,0.88,poi.residential,Domaine de Port d'Allon - Le Deffend (Zone résidentielle) Saint-Cyr-sur-Mer,https://osm.org/way/41894213,G,,
413493990,00019,41349399000019,O,1997-08-25,NN,,,2008-11-08T01:28:37,true,5,THILLOT,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.8N,NAFRev1,N,4.469015,47.04119,0.91,locality,Hameau de Thillot 21230 Viévy,21683_b263,D,HAMEAU DE THILLOT,
415235845,00013,41523584500013,O,1998-01-01,NN,,,,true,1,,,,,LACHAUME,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,01.1A,NAF1993,N,4.455737,47.083136,0.71,locality,Hameau de la Chaume 21230 Viévy,21683_b260,G,HAMEAU DE LA CHAUME,
418184198,00012,41818419800012,O,1997-08-02,NN,,,,true,3,,,,,UCHEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,4.492644,47.037416,0.9,locality,Hameau d'Uchey 21230 Viévy,21683_b255,G,HAMEAU D UCHEY,
419767215,00017,41976721500017,O,1998-05-01,NN,,,2013-03-19T04:58:39,true,3,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421997305,00014,42199730500014,O,1999-02-24,NN,,,2008-01-05T20:41:59,true,3,HAMEAU DU THILLOT,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.469015,47.04119,0.78,locality,Hameau de Thillot 21230 Viévy,21683_b263,D,HAMEAU DE THILLOT,
424555613,00035,42455561300035,O,2005-11-01,NN,,4331ZB,2015-05-06T03:50:40,true,7,,,,HAM,DRACY-CHALAS,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.31Z,NAFRev2,N,4.427854,47.067519,0.92,street,Ham de Dracy Chalas 21230 Viévy,21683_0080,G,HAM DE DRACY CHALAS,
427469937,00010,42746993700010,O,1978-01-01,NN,,,2008-01-05T01:16:40,true,3,,,,,CHEVIGNY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.453256,47.073479,0.91,locality,Hameau de Chevigny 21230 Viévy,21683_b257,G,HAMEAU DE CHEVIGNY,
427537667,00011,42753766700011,O,1982-01-01,NN,,,2008-03-21T14:04:39,true,4,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427539655,00014,42753965500014,O,1971-01-01,NN,,,2010-03-18T09:09:49,true,4,,,,,DRACY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,01.42Z,NAFRev2,N,4.427854,47.067519,0.9,street,Ham de Dracy Chalas 21230 Viévy,21683_0080,G,HAM DE DRACY CHALAS,
427539663,00018,42753966300018,O,1972-01-01,NN,,,,true,1,,,,,VISIGNOT,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2002-09-13,F,,,,,01.3Z,NAF1993,N,4.414682,47.055389,0.91,locality,Hameau de Visignot 21230 Viévy,21683_b266,G,HAMEAU DE VISIGNOT,
427539671,00011,42753967100011,O,1971-01-01,NN,,,2009-04-20T16:08:58,true,4,,,,,UCHEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-08-19,F,,,,,01.43Z,NAFRev2,N,4.492644,47.037416,0.9,locality,Hameau d'Uchey 21230 Viévy,21683_b255,G,HAMEAU D UCHEY,
428900609,00010,42890060900010,O,2000-01-15,NN,,,,true,1,,,,,LE DEFFEND,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.1G,NAF1993,O,5.6997077,43.1479218,0.88,poi.residential,Domaine de Port d'Allon - Le Deffend (Zone résidentielle) Saint-Cyr-sur-Mer,https://osm.org/way/41894213,G,,
429155385,00017,42915538500017,O,2000-01-01,NN,,,2008-07-30T15:51:38,true,3,,,,,VISIGNOT,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.414682,47.055389,0.91,locality,Hameau de Visignot 21230 Viévy,21683_b266,G,HAMEAU DE VISIGNOT,
431110865,00018,43111086500018,O,1991-04-01,NN,,,2006-10-31T01:00:42,true,3,,,,,UCHEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.492644,47.037416,0.9,locality,Hameau d'Uchey 21230 Viévy,21683_b255,G,HAMEAU D UCHEY,
431112192,00015,43111219200015,O,1970-01-01,NN,,,2007-01-18T09:43:53,true,4,,,,,CHAVENNES,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,4.491545,47.053392,0.91,locality,Hameau de Chavennes 21230 Viévy,21683_b613,G,HAMEAU DE CHAVENNES,
431112200,00016,43111220000016,O,1975-01-01,NN,,,,true,1,,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431112218,00018,43111221800018,O,1971-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,VISIGNOT,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.414682,47.055389,0.91,locality,Hameau de Visignot 21230 Viévy,21683_b266,G,HAMEAU DE VISIGNOT,
431900950,00012,43190095000012,O,1997-01-01,NN,,,,true,1,,,,,DROCY CHARLES,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2002-04-18,F,,,,,70.2A,NAF1993,N,4.430224,47.068627,0.41,locality,Hameau de Dracy Chalas 21230 Viévy,21683_b258,G,HAMEAU DE DRACY CHALAS,
432151959,00017,43215195900017,O,2000-03-01,NN,,,2016-12-25T04:26:54,true,3,,,,HAM,DE DRACY CHALAS,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.427854,47.067519,0.92,street,Ham de Dracy Chalas 21230 Viévy,21683_0080,G,HAM DE DRACY CHALAS,
432214849,00015,43221484900015,O,2000-07-12,NN,,3109BA,2015-03-17T01:00:54,true,3,LES DEUX FRENES,,,,HAMEAU DE DRACY CHALAS,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.430224,47.068627,0.93,locality,Hameau de Dracy Chalas 21230 Viévy,21683_b258,G,HAMEAU DE DRACY CHALAS,
433221777,00017,43322177700017,O,2000-10-16,NN,,,2010-09-27T14:38:42,true,4,CHEZ M RAZE OLIVIER,,,,UCHEY,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,78.30Z,NAFRev2,N,4.492644,47.037416,0.9,locality,Hameau d'Uchey 21230 Viévy,21683_b255,G,HAMEAU D UCHEY,
433692407,00011,43369240700011,O,2000-11-27,NN,,,2008-01-04T19:09:35,true,3,,,,LD,LE DEFFEND,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.6997077,43.1479218,0.88,poi.residential,Domaine de Port d'Allon - Le Deffend (Zone résidentielle) Saint-Cyr-sur-Mer,https://osm.org/way/41894213,G,,
434477238,00019,43447723800019,O,2001-01-25,NN,,,2006-12-15T01:17:57,false,5,,,,,DRACY CHALAS,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,O,4.427854,47.067519,0.92,street,Ham de Dracy Chalas 21230 Viévy,21683_0080,G,HAM DE DRACY CHALAS,
434477238,00027,43447723800027,O,2004-01-01,NN,,,2019-05-29T13:52:14,true,7,DRACY CHALAS,,,HAM,DE DRACY CHALAS,21230,VIEVY,,X,21683,,,,,,,,,,,,,,,,,,,2013-01-01,A,VDL LOCATION MATERIEL BTP,,,,77.32Z,NAFRev2,N,4.427854,47.067519,0.92,street,Ham de Dracy Chalas 21230 Viévy,21683_0080,G,HAM DE DRACY CHALAS,
435339171,00017,43533917100017,O,2000-01-01,NN,,,2008-01-04T19:49:12,true,3,LA CHAUME,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.455737,47.083136,0.91,locality,Hameau de la Chaume 21230 Viévy,21683_b260,D,HAMEAU DE LA CHAUME,
440904894,00027,44090489400027,O,2002-01-01,NN,,,2021-02-23T13:22:15,true,3,LE PAQUIER DES JONCS,,,,DRACY CHALAS,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,CROSS CULTURAL COMMUNICATION,85.59A,NAFRev2,N,4.427854,47.067519,0.92,street,Ham de Dracy Chalas 21230 Viévy,21683_0080,G,HAM DE DRACY CHALAS,
440904894,00035,44090489400035,O,2002-05-01,NN,,,2010-11-09T08:46:31,false,3,LE PAQUIER DES JONCS,,,HAM,DRACY CHALAS,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,PEGASUS,01.43Z,NAFRev2,N,4.427854,47.067519,0.92,street,Ham de Dracy Chalas 21230 Viévy,21683_0080,G,HAM DE DRACY CHALAS,
442586251,00054,44258625100054,O,2020-06-30,,,,2021-02-23T13:24:33,true,1,,,,,THOREILLE,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,86.90E,NAFRev2,N,4.470583,47.069459,0.91,locality,Ham de Thoreille 21230 Viévy,21683_0120,G,HAM DE THOREILLE,
443700489,00026,44370048900026,O,2009-01-01,,,,2009-10-08T08:04:34,false,2,MOULIN D AUXERAIN,,,,,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,85.51Z,NAFRev2,N,4.44779,47.044562,0.6,locality,Hameau d'Auxerain 21230 Viévy,21683_b252,D,HAMEAU D AUXERAIN,
443912266,00014,44391226600014,O,2002-01-01,NN,,,2012-07-28T16:36:18,true,4,,,,,LE BOURG,21230,VIEVY,,,21683,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,