siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026650044,00097,02665004400097,O,1994-01-01,,,,2019-11-14T14:00:18,false,4,ZI,,,LOT,DE LA PRADE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.3G,NAF1993,N,2.592935,44.359053,0.7,street,Rue de la Prade 12850 Onet-le-Château,12176_0268,G,RUE DE LA PRADE,
055200984,01013,05520098401013,O,2004-08-02,02,2018,,2020-08-25T10:12:34,false,3,,,,RTE,DE BEL AIR,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.540214,44.385296,0.83,street,Route de Bel Air 12850 Onet-le-Château,12176_0015,G,ROUTE DE BEL AIR,
064200793,01135,06420079301135,O,1990-08-23,,,,2019-11-14T14:00:18,false,4,PARC DES MOUSTIERS,,,RUE,DE L INDUSTRIE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4E,NAF1993,N,2.550702,44.377106,0.95,street,Rue de l'Industrie 12850 Onet-le-Château,12176_0143,G,RUE DE L INDUSTRIE,
067800425,03137,06780042503137,O,2004-07-01,22,2018,,2020-08-25T10:12:44,false,3,CANTARANNE,,,RUE,DES METIERS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,2.606183,44.361157,0.95,street,Rue des Métiers 12850 Onet-le-Château,12176_0202,G,RUE DES METIERS,
085420172,01172,08542017201172,O,2005-04-18,NN,,,2019-11-14T14:00:18,false,2,,,,RTE,D ESPALION,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,2.586824,44.362921,0.83,street,Route d'Espalion 12850 Onet-le-Château,12176_0115,G,ROUTE D ESPALION,
086320215,00048,08632021500048,O,2013-06-30,NN,,,2019-11-14T14:00:18,false,2,,,,,LA GAFFARDIE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,46.34Z,NAFRev2,O,2.575911,44.367197,0.95,street,La Gaffardie 12850 Onet-le-Château,12176_7nsi60,G,LA GAFFARDIE,
095450128,00020,09545012800020,O,1999-05-03,,,,2019-11-14T14:00:18,false,3,,,,,ZI DE CANTARANNE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.5C,NAF1993,N,2.5971197,44.3578193,0.74,poi.industrial,station d'épuration de Cantaranne (Zone industrielle) Onet-le-Château,https://osm.org/way/201202771,G,,
130027931,00083,13002793100083,O,2021-01-01,,,,2021-02-23T10:28:28,false,1,PARC D'ACTIVITE DE CANTARANE,341,,RUE,DES METIERS,12850,ONET-LE-CHATEAU,,CS 23350,12176,,,,,,,,,,,,,,,,,,,2021-01-01,A,CMA DE L'AVEYRON,,,,94.11Z,NAFRev2,N,-0.5657533,47.4246342,0.89,poi.footway,Rue des Métiers (Chemin piéton) Sainte-Gemmes-sur-Loire,https://osm.org/way/138982059,G,,
130027931,00091,13002793100091,O,2021-01-01,,,,2021-03-10T08:48:29,false,1,PARC D'ACTIVITE DE CANTARANE,341,,RUE,DES METIERS,12850,ONET-LE-CHATEAU,,CS 23350,12176,,,,,,,,,,,,,,,,,,,2021-01-01,A,CFA DE L'AVEYRON,,,,85.32Z,NAFRev2,O,-0.5657533,47.4246342,0.89,poi.footway,Rue des Métiers (Chemin piéton) Sainte-Gemmes-sur-Loire,https://osm.org/way/138982059,G,,
173102310,00245,17310231000245,O,1985-03-01,,,,2019-11-14T14:00:18,false,4,,,,,LES 4 SAISONS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1996-07-25,F,DOUANES BUREAU DE RODEZ CRD,,,,75.1A,NAF1993,N,2.579711,44.367517,0.86,street,Avenue des 4 Saisons 12850 Onet-le-Château,12176_0286,G,AVENUE DES 4 SAISONS,
180073017,02143,18007301702143,O,2000-04-20,NN,,,2019-11-14T14:00:18,false,4,RESIDENCE LES CHRYSALIDES,100,,BD,DES TAMARIS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2015-02-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,2.604339,44.3625,0.85,housenumber,100 Boulevard des Tamaris 12850 Onet-le-Château,12176_0353_00100,G,100 BOULEVARD DES TAMARIS,
181200031,00019,18120003100019,O,1983-08-10,22,2018,,2021-02-02T15:46:18,true,6,ZI DE CANTARANNE,,,RUE,DES METIERS,12850,ONET-LE-CHATEAU,,BP 50,12176,12033,RODEZ CEDEX 9,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,94.11Z,NAFRev2,O,2.606183,44.361157,0.95,street,Rue des Métiers 12850 Onet-le-Château,12176_0202,G,RUE DES METIERS,
181200031,00027,18120003100027,O,1983-12-12,,,,2021-02-02T15:46:18,false,4,ZI DE CANTARANNE,,,RUE,DES METIERS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2021-01-01,F,CENTRE DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,N,2.606183,44.361157,0.95,street,Rue des Métiers 12850 Onet-le-Château,12176_0202,G,RUE DES METIERS,
191209378,00014,19120937800014,O,1983-03-01,22,2018,,2021-02-23T10:28:50,true,4,LA ROQUE,,,RTE,D ESPALION,12850,ONET-LE-CHATEAU,,BP 4,12176,12033,RODEZ CEDEX 9,,,,,,,,,,,,,,,,,2011-01-16,A,LEGTA,,,,85.32Z,NAFRev2,O,2.586824,44.362921,0.83,street,Route d'Espalion 12850 Onet-le-Château,12176_0115,G,ROUTE D ESPALION,
191209378,00030,19120937800030,O,1990-05-10,12,2018,,2021-02-23T10:28:50,false,3,LA ROQUE,,,RTE,D ESPALION,12850,ONET-LE-CHATEAU,,BP 4,12176,12033,RODEZ CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,CFPPA,,,,85.59A,NAFRev2,N,2.586824,44.362921,0.83,street,Route d'Espalion 12850 Onet-le-Château,12176_0115,G,ROUTE D ESPALION,
191209378,00048,19120937800048,O,2003-12-17,,,,2019-11-14T14:00:18,false,3,LA ROQUE,,,RTE,D ESPALION,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.42Z,NAFRev2,N,2.586824,44.362921,0.83,street,Route d'Espalion 12850 Onet-le-Château,12176_0115,G,ROUTE D ESPALION,
191209378,00055,19120937800055,O,2003-12-17,02,2018,,2020-08-25T10:14:00,false,4,LA ROQUE,,,RTE,D ESPALION,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2010-12-01,A,LE HALL TECHNOLOGIQUE,,,,10.11Z,NAFRev2,O,2.586824,44.362921,0.83,street,Route d'Espalion 12850 Onet-le-Château,12176_0115,G,ROUTE D ESPALION,
191209378,00063,19120937800063,O,2003-12-17,01,2018,,2020-08-25T10:14:00,false,4,LA ROQUE,,,RTE,D ESPALION,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2013-01-01,A,LE SERVICE IMPRIMERIE,,,,58.14Z,NAFRev2,O,2.586824,44.362921,0.83,street,Route d'Espalion 12850 Onet-le-Château,12176_0115,G,ROUTE D ESPALION,
191209378,00071,19120937800071,O,2020-01-01,,,,2021-02-23T10:28:50,false,1,LA ROQUE,,,RTE,D ESPALION,12850,ONET-LE-CHATEAU,,BP 4,12176,12033,RODEZ CEDEX 9,,,,,,,,,,,,,,,,,2020-01-01,A,CFA DU NORD-OUEST AVEYRON,,,,85.32Z,NAFRev2,N,2.586824,44.362921,0.83,street,Route d'Espalion 12850 Onet-le-Château,12176_0115,G,ROUTE D ESPALION,
191212737,00016,19121273700016,O,1983-03-01,12,2018,,2020-08-25T10:14:00,true,4,,1,,AV,DES GLYCINES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,85.31Z,NAFRev2,O,2.591058,44.368053,0.84,housenumber,1 Avenue des Glycines 12850 Onet-le-Château,12176_0136_00001,G,1 AVENUE DES GLYCINES,
211201769,00018,21120176900018,O,1983-03-01,21,2018,,2020-08-25T10:15:49,true,4,,12,,RUE,DES COQUELICOTS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.593301,44.365669,0.95,housenumber,12 Rue des Coquelicots 12850 Onet-le-Château,12176_0096_00012,G,12 RUE DES COQUELICOTS,
211201769,00042,21120176900042,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,RUE,DES GENETS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE,,,,80.1Z,NAFRev1,N,2.588811,44.367399,0.95,street,Rue des Genêts 12850 Onet-le-Château,12176_0134,G,RUE DES GENETS,
211201769,00059,21120176900059,O,1983-12-21,03,2018,,2020-08-25T10:15:49,false,4,,,,RUE,DES GENETS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE APPLICATION LES GENETS,,,,85.20Z,NAFRev2,N,2.588811,44.367399,0.95,street,Rue des Genêts 12850 Onet-le-Château,12176_0134,G,RUE DES GENETS,
211201769,00067,21120176900067,O,1983-12-21,11,2018,,2020-08-25T10:15:49,false,3,,,,,COSTE ROUGE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.577789,44.375031,0.95,street,Coste Rouge 12850 Onet-le-Château,12176_b095,G,COSTE ROUGE,
211201769,00075,21120176900075,O,1983-12-21,02,2018,,2020-08-25T10:15:49,false,3,,,,,COSTE ROUGE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.577789,44.375031,0.95,street,Coste Rouge 12850 Onet-le-Château,12176_b095,G,COSTE ROUGE,
211201769,00083,21120176900083,O,1983-12-21,11,2018,,2020-08-25T10:15:49,false,4,4 SAISONS,10,,RUE,DES NARCISSES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES NARCISSES,,,,85.10Z,NAFRev2,N,2.594748,44.366191,0.95,housenumber,10 Rue des Narcisses 12850 Onet-le-Château,12176_0225_00010,G,10 RUE DES NARCISSES,
211201769,00091,21120176900091,O,1983-12-21,11,2018,,2020-08-25T10:15:49,false,4,,5,,RUE,DU STADE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LE STADE,,,,85.20Z,NAFRev2,N,2.596274,44.364219,0.95,housenumber,5 Rue du Stade 12850 Onet-le-Château,12176_0352_00005,G,5 RUE DU STADE,
211201769,00109,21120176900109,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,,,RUE,DU STADE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.59497,44.364512,0.95,street,Rue du Stade 12850 Onet-le-Château,12176_0352,G,RUE DU STADE,
211201769,00141,21120176900141,O,2012-12-25,12,2018,,2020-08-25T10:15:49,false,1,,,,,CANTARANNE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2012-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,2.595747,44.360486,0.95,street,Cantaranne 12850 Onet-le-Château,12176_0746cz,G,CANTARANNE,
211201769,00158,21120176900158,O,2012-12-25,12,2018,,2020-08-25T10:15:49,false,1,,30,,BD,DES CAPUCINES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAISON DES BOUTS D'CHOUX,,,,88.91A,NAFRev2,N,2.595807,44.366459,0.85,housenumber,30 Boulevard des Capucines 12850 Onet-le-Château,12176_0070_00030,G,30 BOULEVARD DES CAPUCINES,
211201769,00166,21120176900166,O,2012-12-25,11,2018,,2020-08-25T10:15:49,false,1,,,,BD,DES CAPUCINES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2012-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,2.591232,44.369246,0.83,street,Boulevard des Capucines 12850 Onet-le-Château,12176_0070,G,BOULEVARD DES CAPUCINES,
211201769,00174,21120176900174,O,2012-12-25,03,2018,,2020-08-25T10:15:49,false,3,,,,PL,DES ARTISTES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2016-02-07,A,THEATRE LA BALEINE,,,,90.04Z,NAFRev2,O,2.586002,44.364348,0.83,street,Place des Artistes 12850 Onet-le-Château,12176_0398,G,PLACE DES ARTISTES,
211201769,00182,21120176900182,O,2012-12-25,02,2018,,2020-08-25T10:15:49,false,1,,5,,AV,DES PALOMBES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2012-12-25,A,JARDIN D'ENFANTS,,,,88.91A,NAFRev2,N,2.569776,44.37631,0.84,housenumber,5 Avenue des Palombes 12850 Onet-le-Château,12176_0247_00005,G,5 AVENUE DES PALOMBES,
211201769,00190,21120176900190,O,2012-12-25,02,2018,,2020-08-25T10:15:49,false,1,,13,,RUE,DES FAUVETTES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2012-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,2.571187,44.376461,0.95,housenumber,13 Rue des Fauvettes 12850 Onet-le-Château,12176_0127_00013,G,13 RUE DES FAUVETTES,
221200017,00046,22120001700046,O,1985-01-04,12,2018,,2020-08-25T10:19:53,false,4,CHATEAU DE FLOYRAC,,,,FLOYRAC,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2012-08-03,A,FOYER DEPARTEMENTAL DE L'ENFANCE,,,,87.90A,NAFRev2,N,2.549011,44.388811,0.92,street,Rue des Hauts de Floyrac 12850 Onet-le-Château,12176_0141,G,RUE DES HAUTS DE FLOYRAC,
221200017,00061,22120001700061,O,1985-01-07,NN,,,2019-11-14T14:00:18,false,3,,4,,RUE,DES FAUVETTES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE MEDICO SOCIALE,,,,86.21Z,NAFRev2,N,2.570589,44.375947,0.95,housenumber,4 Rue des Fauvettes 12850 Onet-le-Château,12176_0127_00004,G,4 RUE DES FAUVETTES,
241200187,00151,24120018700151,O,2015-09-11,NN,,,2019-11-14T14:00:18,false,1,,,,BD,DES CAPUCINES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2015-09-11,A,PISCINE PAUL GERALDINI,,,,93.11Z,NAFRev2,N,2.591232,44.369246,0.83,street,Boulevard des Capucines 12850 Onet-le-Château,12176_0070,G,BOULEVARD DES CAPUCINES,
261200026,00019,26120002600019,O,,,,,2019-11-14T14:00:18,true,1,,,,,FLOYRAC,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,,F,,,,,85.02,NAP,N,2.549011,44.388811,0.92,street,Rue des Hauts de Floyrac 12850 Onet-le-Château,12176_0141,G,RUE DES HAUTS DE FLOYRAC,
261202808,00018,26120280800018,O,1984-10-15,NN,,,2019-11-14T14:00:18,true,3,MAIRIE,12,,RUE,DES COQUELICOTS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.593301,44.365669,0.95,housenumber,12 Rue des Coquelicots 12850 Onet-le-Château,12176_0096_00012,G,12 RUE DES COQUELICOTS,
261206569,00012,26120656900012,O,1995-12-25,NN,,,2019-11-14T14:00:18,true,2,MAIRIE,12,,RUE,DES COQUELICOTS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,2.593301,44.365669,0.95,housenumber,12 Rue des Coquelicots 12850 Onet-le-Château,12176_0096_00012,G,12 RUE DES COQUELICOTS,
300188778,00868,30018877800868,O,2009-02-01,00,2018,,2020-08-25T10:21:39,false,2,BEL AIR,7,B,AV,DU CAUSSE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,46.69A,NAFRev2,O,2.5496706,44.3747732,0.75,poi.bus_stop,Avenue du Causse (Arrêt de bus) Onet-le-Château,https://osm.org/node/2295076989,G,,
300219722,00042,30021972200042,O,1989-04-07,NN,,,2019-11-14T14:00:18,false,6,,13,,BD,DES BALQUIERES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,46.49Z,NAFRev2,N,2.579142,44.372622,0.85,housenumber,13 Boulevard des Balquières 12850 Onet-le-Château,12176_0009_00013,G,13 BOULEVARD DES BALQUIERES,
300233350,00036,30023335000036,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,5,,52,,RTE,D ESPALION,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,O,2.588601,44.36808,0.85,housenumber,52 Route d'Espalion 12850 Onet-le-Château,12176_0115_00052,G,52 ROUTE D ESPALION,
300247863,00016,30024786300016,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,33,,RUE,DES MARGUERITES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,2.595207,44.367371,0.95,housenumber,33 Rue des Marguerites 12850 Onet-le-Château,12176_0200_00033,G,33 RUE DES MARGUERITES,
300248317,00020,30024831700020,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,VIEILLE GARE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.7Z,NAF1993,O,2.575623,44.372615,0.95,street,Vieille Gare 12850 Onet-le-Château,12176_b277,G,VIEILLE GARE,
300254869,00013,30025486900013,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,6,,22,,RTE,DE SEVERAC,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,01.19Z,NAFRev2,N,2.589523,44.362447,0.85,housenumber,22 Route de Sévérac 12850 Onet-le-Château,12176_0345_00022,G,22 ROUTE DE SEVERAC,
300287158,00012,30028715800012,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,6,Z.I,,,RUE,DE LA PRADE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,46.61Z,NAFRev2,N,2.592935,44.359053,0.95,street,Rue de la Prade 12850 Onet-le-Château,12176_0268,G,RUE DE LA PRADE,
300327046,00011,30032704600011,O,,,,,2019-11-14T14:00:18,true,1,,43,,RTE,D'ESPALION LD L'OUSTAL NAU,12000,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.589062,44.368219,0.46,street,L'Oustal Nau 12850 Onet-le-Château,12176_b177,G,L OUSTAL NAU,
300333382,00020,30033338200020,O,1986-03-17,,,,2019-11-14T14:00:18,false,4,,,,RTE,DE SEVERAC,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6K,NAF1993,N,2.587622,44.362505,0.83,street,Route de Sévérac 12850 Onet-le-Château,12176_0345,G,ROUTE DE SEVERAC,
300333382,00046,30033338200046,O,1995-10-01,NN,,,2019-11-14T14:00:18,false,6,ZAC DE L'AUTERNE,,,,SAINT MARC,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.69B,NAFRev2,O,2.590876,44.372432,0.95,street,Saint Marc 12850 Onet-le-Château,12176_b249,G,SAINT MARC,
300429255,00015,30042925500015,O,1999-01-01,NN,,,2019-11-14T14:00:18,true,3,,142,,,LA PENCHOTERIE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5937762,44.3760149,0.89,poi.retail,Parc Commercial de la Penchoterie (Zone commerciale) Onet-le-Château,https://osm.org/way/299531269,G,,
300571049,00380,30057104900380,O,2004-11-17,11,2018,,2020-08-25T10:21:45,false,4,R DES CHARPENTIERS,,,,Z A DE BEL AIR,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,77.12Z,NAFRev2,N,2.549882,44.375729,0.83,locality,Zone à de Bel Air 12850 Onet-le-Château,12176_a035,G,ZONE A DE BEL AIR,
300970696,00070,30097069600070,O,1996-01-01,NN,,,2019-11-14T14:00:18,true,4,LOT LES CHENES,27,,RUE,DU CLAUX,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.3E,NAFRev1,N,2.582675,44.367736,0.95,housenumber,27 Rue du Claux 12850 Onet-le-Château,12176_0042_00027,G,27 RUE DU CLAUX,
300971389,00022,30097138900022,O,1900-01-01,,,,2019-11-14T14:00:18,true,4,COSTES ROUGES,26,,BD,DES CORMORANS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,2.566967,44.375797,0.85,housenumber,26 Boulevard des Cormorans 12850 Onet-le-Château,12176_0097_00026,G,26 BOULEVARD DES CORMORANS,
300989936,00012,30098993600012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,CHE,DE CANAC,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.586834,44.362653,0.81,street,Chemin de Canac 12850 Onet-le-Château,12176_0090,G,CHEMIN DE CANAC,
301172193,00015,30117219300015,O,,,,,2019-11-14T14:00:18,true,1,,,,,Z A DE BEL AIR,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.549882,44.375729,0.83,locality,Zone à de Bel Air 12850 Onet-le-Château,12176_a035,G,ZONE A DE BEL AIR,
301315735,00011,30131573500011,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,DES BLEUETS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.591065,44.369777,0.95,street,Rue des Bleuets 12850 Onet-le-Château,12176_0025,G,RUE DES BLEUETS,
301340584,06779,30134058406779,O,2019-04-03,,,,2019-11-14T14:00:18,false,1,,,,RUE,DE LA SOLIDARITE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,43.22B,NAFRev2,O,2.582917,44.365517,0.95,street,Rue de la Solidarité 12850 Onet-le-Château,12176_0346,G,RUE DE LA SOLIDARITE,
301628277,00040,30162827700040,O,2021-02-01,,,,2021-02-23T10:36:01,false,1,,232,,RTE,DE LA ROQUE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.99B,NAFRev2,N,2.579215,44.374992,0.86,housenumber,232 Route de la Roque 12850 Onet-le-Château,12176_0294_00232,G,232 ROUTE DE LA ROQUE,
301642690,00012,30164269000012,O,1974-01-01,12,2018,,2021-01-12T03:48:44,true,4,PARC D'ACTIVITES DE CANTARANNE,180,,RUE,DE CANTARANNE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.594404,44.359354,0.95,housenumber,180 Rue de Cantaranne 12850 Onet-le-Château,12176_0059_00180,G,180 RUE DE CANTARANNE,
301642757,00027,30164275700027,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,ZI LES LANDES,,,RTE,DE SEVERAC,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,63.4A,NAF1993,O,2.587622,44.362505,0.83,street,Route de Sévérac 12850 Onet-le-Château,12176_0345,G,ROUTE DE SEVERAC,
301642757,00068,30164275700068,O,1998-06-01,NN,,,2019-11-14T14:00:18,true,4,PARC SAINT MARC,,,RTE,D ESPALION,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.4A,NAF1993,O,2.586824,44.362921,0.83,street,Route d'Espalion 12850 Onet-le-Château,12176_0115,G,ROUTE D ESPALION,
301712626,00110,30171262600110,O,2006-10-15,03,2018,,2020-08-25T10:22:04,false,4,C. C. LECLERC,,,,L ESTRENIOL,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2014-11-01,A,DUBOR OPTICIENS KRYS,,,,47.78A,NAFRev2,O,2.603313,44.3951409,0.89,poi.retail,Pôle commercial du Comtal Sud (Zone commerciale) Onet-le-Château,https://osm.org/way/211323886,G,,
301712626,00144,30171262600144,O,2011-11-01,02,2018,,2020-08-25T10:22:04,false,1,ZAC DU COMTAL,616,,AV,JOEL PILON,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2011-11-01,A,LYNX OPTIQUE,,,,47.78A,NAFRev2,O,2.603527,44.394749,0.85,housenumber,616 Avenue Joel Pilon 12850 Onet-le-Château,12176_0153_00616,G,616 AVENUE JOEL PILON,
301712626,00151,30171262600151,O,2011-11-01,NN,,,2019-11-14T14:00:18,false,1,ZONE DU COMTAL BATIMENT 10,,,,CD 901 DE RODEZ A AURILLAC,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2011-11-01,F,LYNX OPTIQUE,,,,47.78A,NAFRev2,O,,,0,,,,,,
301794335,00010,30179433500010,O,,,,,2019-11-14T14:00:18,true,1,,156,,AV,DES ROSIERS LES 4 SAISONS,12000,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.579711,44.367517,0.5,street,Avenue des 4 Saisons 12850 Onet-le-Château,12176_0286,G,AVENUE DES 4 SAISONS,
301799847,00027,30179984700027,O,1984-03-28,NN,,,2019-11-14T14:00:18,false,3,,,,RTE,D ESPALION,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,70.2C,NAFRev1,N,2.586824,44.362921,0.83,street,Route d'Espalion 12850 Onet-le-Château,12176_0115,G,ROUTE D ESPALION,
301869012,00015,30186901200015,O,1974-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,LA GAFFARDIE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.575911,44.367197,0.95,street,La Gaffardie 12850 Onet-le-Château,12176_7nsi60,G,LA GAFFARDIE,
301985693,00029,30198569300029,O,1975-06-01,,,,2019-11-14T14:00:18,false,3,,,,,LA REVEYRETTE,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,26.6A,NAF1993,N,2.628598,44.368847,0.49,street,Rond-point de la Roquette 12850 Onet-le-Château,12176_hylprl,G,ROND POINT DE LA ROQUETTE,
302071014,00021,30207101400021,O,1989-01-01,NN,,,2021-02-23T10:36:10,true,7,,37,,BD,DES BALQUIERES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,47.81Z,NAFRev2,O,2.573619,44.375235,0.85,housenumber,37 Boulevard des Balquières 12850 Onet-le-Château,12176_0009_00037,G,37 BOULEVARD DES BALQUIERES,
302071014,00047,30207101400047,O,2017-04-05,,,,2019-11-14T14:00:18,false,1,,37,,BD,DES BALQUIERES,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,47.81Z,NAFRev2,N,2.573619,44.375235,0.85,housenumber,37 Boulevard des Balquières 12850 Onet-le-Château,12176_0009_00037,G,37 BOULEVARD DES BALQUIERES,
302099775,00025,30209977500025,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,4,QUATRE SAISONS,87,,AV,DES ROSIERS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.33Z,NAFRev2,N,2.590379,44.364048,0.85,housenumber,87 Avenue des Rosiers 12850 Onet-le-Château,12176_0300_00087,G,87 AVENUE DES ROSIERS,
302149547,00010,30214954700010,O,1974-01-01,03,2018,4331ZB,2020-08-25T10:22:12,true,4,,156,,AV,DES ROSIERS,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,2.587265,44.364168,0.85,housenumber,156 Avenue des Rosiers 12850 Onet-le-Château,12176_0300_00156,G,156 AVENUE DES ROSIERS,
302266044,00023,30226604400023,O,1997-03-21,NN,,,2019-11-14T14:00:18,false,3,ESPACE SAINT MARC II,,,,PARC COMMERCIAL SAINT MARC,12850,ONET-LE-CHATEAU,,,12176,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,2.590954,44.372978,0.95,street,Parc Commercial Saint-marc 12850 Onet-le-Château,12176_a019,G,PARC COMMERCIAL SAINT MARC,