id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1134477,2019-03-01,000001,Vente,184000,99,,CHE DU POT AU FEU,0020,76680,76126,Bosc-Mesnil,76,,,76126000AM0189,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1000,1.343366,49.660761
2019-1134477,2019-03-01,000001,Vente,184000,99,,CHE DU POT AU FEU,0020,76680,76126,Bosc-Mesnil,76,,,76126000AM0189,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,583,1.343366,49.660761
2019-1134602,2019-04-03,000001,Vente,360,,,LE BOURG,B002,76680,76126,Bosc-Mesnil,76,,,76126000AM0256,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,360,1.343082,49.660985
2019-1134642,2019-04-06,000001,Vente,9000,,,BOIS DU SAUSSAY,B001,76680,76126,Bosc-Mesnil,76,,,76126000AI0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6887,1.372868,49.670252
2019-1134849,2019-06-18,000001,Vente,214000,4,,IMP DE LA CHAPELLE,0023,76680,76126,Bosc-Mesnil,76,,,76126000AH0064,,,,,,,,,,,,,0,1,Maison,110,4,VE,vergers,,,1850,1.359005,49.67461
2019-1134849,2019-06-18,000001,Vente,214000,4,,IMP DE LA CHAPELLE,0023,76680,76126,Bosc-Mesnil,76,,,76126000AH0064,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,150,1.359005,49.67461
2019-1134849,2019-06-18,000001,Vente,214000,,,PERDUVILLE,B007,76680,76126,Bosc-Mesnil,76,,,76126000AH0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,5525,1.359371,49.674796
2019-1134956,2019-07-09,000001,Vente,20000,5039,A,PERDUVILLE,B007,76680,76126,Bosc-Mesnil,76,,,76126000AH0037,,,,,,,,,,,,,0,1,Maison,32,2,P,prés,,,25809,1.360642,49.673567
2019-1134956,2019-07-09,000001,Vente,20000,5039,A,PERDUVILLE,B007,76680,76126,Bosc-Mesnil,76,,,76126000AH0037,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,201,1.360642,49.673567
2019-1134988,2019-07-09,000001,Vente,217000,220,,CHE DU POT AU FEU,0020,76680,76126,Bosc-Mesnil,76,,,76126000AM0220,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1400,1.341826,49.661449
2019-1134988,2019-07-09,000001,Vente,217000,220,,CHE DU POT AU FEU,0020,76680,76126,Bosc-Mesnil,76,,,76126000AM0220,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1400,1.341826,49.661449
2019-1134988,2019-07-09,000001,Vente,217000,,,LE BOURG,B002,76680,76126,Bosc-Mesnil,76,,,76126000AM0221,,,,,,,,,,,,,0,,,,,VE,vergers,,,101,1.342074,49.661162
2019-1135232,2019-09-06,000001,Vente,137000,270,,RTE DU CENTRE,0040,76680,76126,Bosc-Mesnil,76,,,76126000AL0042,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,559,1.354744,49.663279
2019-1135232,2019-09-06,000001,Vente,137000,270,,RTE DU CENTRE,0040,76680,76126,Bosc-Mesnil,76,,,76126000AL0042,,,,,,,,,,,,,0,1,Maison,113,6,P,prés,,,1352,1.354744,49.663279
2019-1135412,2019-10-24,000001,Vente,343.7,,,PLAINE DE BOSC MESNIL,B008,76680,76126,Bosc-Mesnil,76,,,76126000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,491,,
