siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405274,00012,21640527400012,O,1983-03-01,03,2019,,2021-10-27T08:09:47,true,4,,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405274,00020,21640527400020,O,1983-12-21,01,2019,,2021-10-27T08:09:47,false,5,,,,CHE,DE LA PLACE,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.510216,43.338068,0.49,street,Chemin de la Forêt 64250 Souraïde,64527_0195,G,CHEMIN DE LA FORET,
216405274,00038,21640527400038,O,1996-12-25,NN,,,2019-01-18T17:24:01,false,3,MAIRIE,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2017-12-31,F,EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216405274,00046,21640527400046,O,2000-01-01,NN,,,2014-06-02T15:03:29,false,4,,,,,MAIRIE,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2014-02-27,F,B.A LOTISSEMENT ETXETOA,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216405274,00053,21640527400053,O,2000-01-01,NN,,,2008-01-04T18:39:18,false,3,,,,,MAIRIE,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,B.A CIMETIERE SOURAIDE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256403015,00017,25640301500017,O,1990-09-11,NN,,,2022-04-25T08:39:45,false,4,,,,,MAISON ETXETOA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,88.10A,NAFRev2,N,-1.468137,43.336426,0.51,street,Chemin d’Etxetoa 64250 Souraïde,64527_0185,G,CHEMIN D ETXETOA,
256403015,00025,25640301500025,O,2022-04-21,,,,2022-04-25T08:39:45,true,1,MAIRIE DE SOURAIDE,7,,RUE,PRINCIPALE,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,,88.10A,NAFRev2,N,-1.473616,43.341274,0.95,housenumber,7 Rue Principale 64250 Souraïde,64527_0286_00007,G,7 RUE PRINCIPALE,
266405042,00018,26640504200018,O,1983-03-01,NN,,,2016-11-20T14:07:40,true,4,,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300701414,00017,30070141400017,O,1900-01-01,NN,,,2008-11-07T00:16:53,true,4,,,,,JUANTTIPIENEA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
300978210,00015,30097821000015,O,,,,,,true,1,,,,,BOURG,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,67.08,NAP,N,-1.506649,43.344872,0.43,street,Chemin d’Erregen Borda 64250 Souraïde,64527_0172,G,CHEMIN D ERREGEN BORDA,
301359261,00015,30135926100015,O,1995-10-01,NN,,,2013-05-26T03:45:58,true,3,,,,,JUANTTIPIENEA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
301359261,00031,30135926100031,O,2008-02-01,NN,,,2014-07-08T00:11:12,false,3,MAISON  JUANTTIPIENEA,415,,CHE,APUMAI,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,-1.475558,43.343553,0.56,street,Chemin d’Apumai 64250 Souraïde,64527_0117,G,CHEMIN D APUMAI,
301359261,00049,30135926100049,O,2009-12-31,,,,2010-01-06T16:25:36,false,1,,,,,JUANTTIPIENEA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
303326425,00053,30332642500053,O,2000-10-15,NN,,,2010-02-12T14:26:05,false,5,,,,,MAISON MARIBELTZARENBORDA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,-1.494245,43.342815,0.5,street,Chemin de Maribelxenborda 64250 Souraïde,64527_0248,G,CHEMIN DE MARIBELXENBORDA,
303326425,00061,30332642500061,O,2008-01-01,,,,2013-01-24T05:33:36,true,2,,680,,CHE,MARIBELXEUBURDA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,74.90A,NAFRev2,N,-1.49724,43.342696,0.72,housenumber,680 Chemin de Maribelxenborda 64250 Souraïde,64527_0248_00680,G,680 CHEMIN DE MARIBELXENBORDA,
303788491,00015,30378849100015,O,1975-01-01,NN,,,2008-01-04T19:27:09,true,3,,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306349291,00014,30634929100014,O,,NN,,,,true,1,,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,67.12,NAP,N,,,0,,,,,,
306378373,00014,30637837300014,O,,,,,,true,1,,,,,MAISON ALEGERA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
307726570,00012,30772657000012,O,,NN,,,,true,1,,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
308933779,00024,30893377900024,O,1983-12-31,NN,,,2006-10-27T00:20:18,true,3,,,,,IDUSKI BEGIAN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313363913,00010,31336391300010,O,1900-01-01,NN,,,2021-02-23T10:40:07,true,3,,,,,MAISON OLHAGARAYA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313363913,00085,31336391300085,O,1991-01-01,NN,,,2009-04-01T11:00:15,false,4,,,,,OLHAGARAYA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,-1.499022,43.351012,0.36,street,Chemin d’Olhanbidea 64250 Souraïde,64527_0263,G,CHEMIN D OLHANBIDEA,
318740487,00026,31874048700026,O,2003-02-01,NN,,,2017-02-03T07:40:42,true,6,,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2017-01-29,A,BAR RESTAURANT GALZAGORRY,,,BAR RESTAURANT GALZAGORRY,56.10A,NAFRev2,O,,,0,,,,,,
319704417,00025,31970441700025,O,1988-10-25,NN,,,,false,3,,,,,MAIS BORCHENEA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,36.1G,NAF1993,N,-1.481042,43.336623,0.39,street,Chemin de Marihaurrenea 64250 Souraïde,64527_0250,G,CHEMIN DE MARIHAURRENEA,
320254220,00017,32025422000017,O,1980-10-01,03,2019,,2021-10-27T08:21:38,true,4,,,,,ECOLE PRIVEE,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.47541,43.341819,0.38,street,Rue des Écoles 64250 Souraïde,64527_0165,G,RUE DES ECOLES,
320363054,00042,32036305400042,O,,NN,,,,true,1,,,,RTE,ZELHAY KOBORDA ELGARREKIN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1993-08-08,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
321667537,00054,32166753700054,O,2000-04-01,NN,,,2008-11-07T00:37:58,true,3,,,,CHE,CHURCHURIETA EPERRAENIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2E,NAFRev1,N,-1.483808,43.352327,0.33,street,Chemin de Xurxurieta 64250 Souraïde,64527_0330,G,CHEMIN DE XURXURIETA,
322966110,00015,32296611000015,O,,,,,,true,1,,,,,VILLA AIROSKI,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
325074904,00013,32507490400013,O,1982-05-20,NN,,,,true,4,,,,,MAISON BACOCHAENIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
325327435,00013,32532743500013,O,,NN,,,,true,1,,,,,DENDARIEN BORDA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,55.60,NAP,N,-1.506649,43.344872,0.48,street,Chemin d’Erregen Borda 64250 Souraïde,64527_0172,G,CHEMIN D ERREGEN BORDA,
326465358,00017,32646535800017,O,1982-11-08,NN,,,2008-01-04T19:17:12,true,4,,,,,MAIRIE DE SOURAIDE,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.48131,43.335727,0.64,street,Route de Saint-Pée-sur-Nivelle 64250 Souraïde,64527_0298,G,ROUTE DE SAINT PEE SUR NIVELLE,
326937042,00017,32693704200017,O,,,,,,true,1,,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,67.01,NAP,N,,,0,,,,,,
327263695,00030,32726369500030,O,2001-12-31,NN,,,2008-11-07T00:44:50,true,3,,1709,,,BANNECAU,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,45.4J,NAFRev1,N,-1.474607,43.354922,0.74,housenumber,1709 Chemin de Banecau 64250 Souraïde,64527_0130_01709,G,1709 CHEMIN DE BANECAU,
327422432,00010,32742243200010,O,,NN,,,,true,1,,,,,AIRE ONA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.7029499,43.3417302,0.89,poi.camp_site,Camping Aire Ona Urrugne,https://osm.org/way/78714702,G,,
330302886,00016,33030288600016,O,,,,,,true,1,,,,,MAISON LUR BERRIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
332969260,00014,33296926000014,O,1985-06-01,01,2019,9602AA,2021-10-27T08:29:32,true,5,,,,,MAISON LOREPEAN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
332988062,00045,33298806200045,O,2012-04-30,,,,2021-11-16T03:43:59,false,2,,325,,CHE,ARATXAMENDI,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2021-10-21,F,,,,,68.20B,NAFRev2,N,-1.486223,43.357083,0.85,housenumber,325 Chemin d’Aratxamendi 64250 Souraïde,64527_0120_00325,G,325 CHEMIN D ARATXAMENDI,
333716199,00018,33371619900018,O,,NN,,,,true,1,,,,RTE,DES CRETES,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1987-05-29,F,,,,,69.23,NAP,N,-1.489333,43.357657,0.82,street,Route des Crêtes 64250 Souraïde,64527_0025,G,ROUTE DES CRETES,
333933612,00017,33393361200017,O,,NN,,,,true,1,,,,,VILLA PENTZEAN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
334464948,00028,33446494800028,O,,NN,,,,true,1,,,,,GOLF D'EPHERRA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,92.6C,NAF1993,N,-1.482168,43.342509,0.33,street,Chemin d’Ezkerraenea 64250 Souraïde,64527_0189,G,CHEMIN D EZKERRAENEA,
334801313,00019,33480131300019,O,1986-01-02,NN,,,2008-11-07T00:55:14,true,4,,,,LD,MENDIGARRAIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,45.2V,NAFRev1,N,-1.495832,43.352506,0.79,street,Chemin de Mendigaraia 64250 Souraïde,64527_0253,G,CHEMIN DE MENDIGARAIA,
335084521,00038,33508452100038,O,1990-12-10,NN,,,2008-08-08T08:32:11,false,4,,,,CHE,AGORETTA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.51Z,NAFRev2,N,-1.485433,43.34648,0.6,street,Chemin d’Agorreta 64250 Souraïde,64527_0005,G,CHEMIN D AGORRETA,
335123212,00052,33512321200052,O,2017-03-20,,,,2019-12-24T08:35:01,true,2,,160,,CHE,D AGORETTA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,-1.481605,43.342793,0.71,housenumber,160 Chemin d’Agorreta 64250 Souraïde,64527_0005_00160,G,160 CHEMIN D AGORRETA,
337518625,00013,33751862500013,O,,NN,,,,true,1,,,,VLA,LAQUN ETXEA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,,F,,,,,77.11,NAP,N,,,0,,,,,,
338825482,00015,33882548200015,O,1986-09-02,NN,,,2008-11-07T00:58:10,false,3,,,,,MAISON ELISABIDIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
338825482,00023,33882548200023,O,1993-11-03,NN,,,2016-01-12T00:12:24,false,4,,,,,MAISON KASKUAN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338825482,00031,33882548200031,O,2001-11-01,NN,,,2008-01-04T21:24:34,true,3,,,,,ELIZABIDIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339094450,00014,33909445000014,O,1986-10-14,NN,,,2008-11-07T00:58:34,false,4,,,,,MAISON ELIZABIDEA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
339094450,00022,33909445000022,O,1994-02-07,NN,,4321AB,2022-01-05T03:36:03,true,4,QUARTIER AMESPETOU,,,CHE,ARTEKO BORDA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,-1.506649,43.344872,0.46,street,Chemin d’Erregen Borda 64250 Souraïde,64527_0172,G,CHEMIN D ERREGEN BORDA,
339742546,00015,33974254600015,O,1986-12-24,,,,,true,3,,,,,MAISON GURE AMETZA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340385681,00010,34038568100010,O,1987-01-01,,,,,false,4,,,,,MAISON MENDI BIXTA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340385681,00028,34038568100028,O,1993-07-27,,,,2019-03-27T03:50:55,true,3,,,,,MAISON HARITZ PEAN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340528454,00010,34052845400010,O,,NN,,,,true,1,,,,VLA,LAGUN ETCHEA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,,,0,,,,,,
340806108,00015,34080610800015,O,1987-04-10,NN,,,,true,1,,,,,LE MONDARRAIN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,55.2E,NAF1993,O,-1.471004,43.350523,0.36,street,Chemin de Dendarienborda 64250 Souraïde,64527_0160,G,CHEMIN DE DENDARIENBORDA,
340879378,00024,34087937800024,O,2001-01-06,NN,,,2017-01-30T09:06:20,false,4,GOIZEKO IZOR,1971,,RTE,DES CRETES,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,02.40Z,NAFRev2,N,-1.495262,43.355461,0.86,housenumber,1971 Route des Crêtes 64250 Souraïde,64527_0025_01971,G,1971 ROUTE DES CRETES,
341732691,00025,34173269100025,O,1987-08-28,NN,,,2011-04-28T00:33:58,false,4,,,,,MAISON GURE AMETZA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
341823862,00014,34182386200014,O,1987-07-23,NN,,,2008-01-04T21:56:41,true,3,,,,,MAISON HARGUINDEYA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342301827,00040,34230182700040,O,2012-09-01,,,4332AA,2015-07-16T10:08:41,false,2,,341,,RTE,D'ESPELETTE,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,MIF,43.32A,NAFRev2,N,-1.469284,43.338572,0.86,housenumber,341 Route d’Espelette 64250 Souraïde,64527_0180_00341,G,341 ROUTE D ESPELETTE,
342509437,00030,34250943700030,O,2012-04-30,,,,2019-06-27T15:33:29,false,2,,325,,CHE,ARATXAMENDI,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,68.20A,NAFRev2,N,-1.486223,43.357083,0.85,housenumber,325 Chemin d’Aratxamendi 64250 Souraïde,64527_0120_00325,G,325 CHEMIN D ARATXAMENDI,
342760410,00064,34276041000064,O,2010-01-01,,,,2021-02-23T10:58:11,true,2,MAISON LANDA XOKOA,97,,,ROUTE DE SAINT PEE,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,56.21Z,NAFRev2,N,-1.474141,43.340592,0.94,housenumber,97 Route de Saint-Pée-sur-Nivelle 64250 Souraïde,64527_0298_00097,G,97 RTE DE SAINT PEE SUR NIVELLE,
344721949,00024,34472194900024,O,1990-08-01,NN,,,2008-11-08T00:19:59,false,4,MAISON MENDIRUNITZ,,,CHE,DE LUKUIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2001-10-01,F,ASSOCIE SDF MARCADIEU ET ZUDAIRE,,,,45.4J,NAF1993,N,-1.479198,43.343636,0.43,street,Chemin de Landaxkan 64250 Souraïde,64527_0242,G,CHEMIN DE LANDAXKAN,
344721949,00032,34472194900032,O,2001-10-01,00,2019,4334ZB,2021-10-27T08:37:09,true,5,,,,CHE,DENDARIENBORDAKO BIDEA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,43.34Z,NAFRev2,O,-1.470056,43.336498,0.32,street,Chemin Gaztain Bidea 64250 Souraïde,64527_0038,G,CHEMIN GAZTAIN BIDEA,
344901590,00010,34490159000010,O,1988-04-25,NN,,,2008-11-08T00:20:15,false,4,,,,,MAISON SABALTZA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
344901590,00028,34490159000028,O,1989-12-31,NN,,,2008-01-04T22:33:53,true,3,,,,,ZABALTIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
345202089,00032,34520208900032,O,2000-05-10,NN,,4312BA,2016-07-18T14:49:27,false,6,MAIS ERREKA-GAINA,,,CHE,SABALTZA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41A,NAFRev2,O,-1.466403,43.335959,0.45,street,Chemin de Xabaltxa 64250 Souraïde,64527_0320,G,CHEMIN DE XABALTXA,
347695751,00037,34769575100037,O,1990-02-15,NN,,5610CQ,2020-08-25T10:42:56,true,4,,,,,MAISON CHILARENIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
348512088,00017,34851208800017,O,1900-01-01,NN,,,2019-12-06T10:27:49,false,3,,,,,QUARTIER ORDOTZ ETXEBERRIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1995-06-09,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
348512088,00025,34851208800025,O,2019-06-01,,,,2021-02-23T11:01:30,true,1,,76,,,ERROTABERRIKO BIDEA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,-1.470056,43.336498,0.32,street,Chemin Gaztain Bidea 64250 Souraïde,64527_0038,G,CHEMIN GAZTAIN BIDEA,
348762741,00018,34876274100018,O,,,,,,true,1,,,,,MAIRIE DE SOURAIDE,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-1.48131,43.335727,0.64,street,Route de Saint-Pée-sur-Nivelle 64250 Souraïde,64527_0298,G,ROUTE DE SAINT PEE SUR NIVELLE,
349079350,00014,34907935000014,O,1989-01-02,NN,,,2008-11-08T00:23:46,true,3,,,,,MAISON MALDA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
349221887,00012,34922188700012,O,1989-01-01,NN,,,2008-01-04T23:01:22,true,4,,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349556126,00010,34955612600010,O,1989-01-01,NN,,,2009-06-27T05:50:42,false,4,,,,,MENDI BIXTA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,02.0B,NAFRev1,O,-1.479179,43.342133,0.47,street,Chemin Bixta Eder 64250 Souraïde,64527_0143,G,CHEMIN BIXTA EDER,
349960112,00010,34996011200010,O,1989-03-08,NN,,,,true,1,,,,,QUARTIER LAKE LEKUA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
352154686,00021,35215468600021,O,1990-11-03,NN,,,2016-05-30T02:33:26,true,5,BEHEREKO ETCHEA,,,,MAISON AIRE ONA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2009-05-01,A,BEHEREKO ETCHEA,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352330864,00039,35233086400039,O,2022-01-01,,,,2022-02-07T08:47:21,false,1,,6,,RUE,DES ECOLES,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,BOULANGERIE DU FRONTON,10.71C,NAFRev2,O,-1.474895,43.342382,0.95,housenumber,6 Rue des Écoles 64250 Souraïde,64527_0165_00006,G,6 RUE DES ECOLES,
353277759,00018,35327775900018,O,1990-01-25,NN,,,2019-05-15T11:33:49,true,3,MAISON PINODAIETA,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353801079,00016,35380107900016,O,1990-03-01,12,2019,,2021-10-27T08:04:30,true,4,,,,,MAISON OLHAGARAYA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
354026007,00014,35402600700014,O,1990-02-14,,,,2017-07-07T09:27:20,false,4,MAISON URTXOTEGIA,,,QUA,PINODIETA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000729,08979,35600072908979,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SOURAIDE,,,,64.1A,NAFRev1,N,-1.473009,43.350174,0.33,street,Chemin de Banecau 64250 Souraïde,64527_0130,G,CHEMIN DE BANECAU,
377826714,00026,37782671400026,O,2006-05-02,,,,2019-12-04T09:09:22,false,2,MAISON LANDAXKAN,,,CHE,DE LANDAXKAN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,29.4C,NAFRev1,N,-1.479198,43.343636,0.84,street,Chemin de Landaxkan 64250 Souraïde,64527_0242,G,CHEMIN DE LANDAXKAN,
377853304,00022,37785330400022,O,1991-02-18,NN,,,2008-11-08T00:33:02,false,4,,,,,MAISON BIXUTXIA BORDA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,45.4C,NAF1993,N,-1.506649,43.344872,0.32,street,Chemin d’Erregen Borda 64250 Souraïde,64527_0172,G,CHEMIN D ERREGEN BORDA,
378137202,00024,37813720200024,O,2018-02-26,,,,2021-02-23T11:06:53,true,1,,1350,,CHE,D'AGORRETA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,-1.487236,43.351846,0.86,housenumber,1350 Chemin d’Agorreta 64250 Souraïde,64527_0005_01350,G,1350 CHEMIN D AGORRETA,
378753040,00021,37875304000021,O,2014-09-25,,,,2021-02-23T11:07:26,true,1,,1600,,CHE,XURXURIETA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,68.20A,NAFRev2,N,-1.485883,43.355771,0.9,housenumber,1600 Chemin de Xurxurieta 64250 Souraïde,64527_0330_01600,G,1600 CHEMIN DE XURXURIETA,
378863849,00014,37886384900014,O,1990-07-01,11,2019,1012ZZ,2021-10-27T08:06:38,true,6,,,,,MAISON LOREPEAN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2020-01-31,A,MAISON GARAT,,,MAISON GARAT,10.12Z,NAFRev2,O,,,0,,,,,,
378898829,00031,37889882900031,O,2017-01-05,01,2019,4331ZA,2021-10-27T08:06:41,true,1,MAISON MENDI ALDE,951,,CHE,DE BANECAU,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,DFS RAVALEMENT,43.31Z,NAFRev2,O,-1.472369,43.348739,0.86,housenumber,951 Chemin de Banecau 64250 Souraïde,64527_0130_00951,G,951 CHEMIN DE BANECAU,
379015076,00019,37901507600019,O,,NN,,,,true,1,,,,,MAISON LOREPEAN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,62.12,NAP,N,,,0,,,,,,
379046386,00015,37904638600015,O,1990-07-20,NN,,,2008-09-07T05:47:26,true,4,,,,,BOURG,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,O,-1.506649,43.344872,0.43,street,Chemin d’Erregen Borda 64250 Souraïde,64527_0172,G,CHEMIN D ERREGEN BORDA,
379183650,00033,37918365000033,O,2012-04-30,,,,2019-06-21T09:26:25,false,1,,325,,,ARATXAMENDI,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,68.32A,NAFRev2,N,-1.486223,43.357083,0.88,housenumber,325 Chemin d’Aratxamendi 64250 Souraïde,64527_0120_00325,G,325 CHEMIN D ARATXAMENDI,
380069880,00017,38006988000017,O,1989-01-25,NN,,,2006-12-15T00:41:00,false,4,,,,,MASON IDUSKI BEGIAN,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
380069880,00033,38006988000033,O,2006-01-01,,,,2021-02-23T11:08:35,true,2,,,,,MAISON MASSONDOA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
380173443,00017,38017344300017,O,1990-12-11,NN,,,2018-07-30T09:52:49,true,3,,,,,MAISON BIXUXTIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.480944,43.33188,0.38,street,Chemin de Bixuxtea 64250 Souraïde,64527_0145,G,CHEMIN DE BIXUXTEA,
380594580,00017,38059458000017,O,1991-01-01,NN,,,,false,4,,,,,MAISON HARGUINDEYA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2N,NAF1993,O,,,0,,,,,,
380594580,00025,38059458000025,O,1994-04-01,03,2019,,2021-10-27T08:08:34,true,6,,,,,MAISON BIDEGAINA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
380808535,00013,38080853500013,O,1990-09-10,NN,,,2018-01-03T11:59:39,true,7,,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
380876458,00015,38087645800015,O,,NN,,,,true,1,,,,,MAISON EPHERRANIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
382070563,00012,38207056300012,O,1991-04-02,NN,,,2008-01-04T22:04:56,true,3,,,,,MAISON EPHERRANIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
382929354,00027,38292935400027,O,1992-12-30,NN,,,,true,1,,,,,MAISON ETCHE HANDIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,18.2D,NAF1993,O,,,0,,,,,,
382981470,00018,38298147000018,O,1991-09-15,NN,,,2008-07-08T08:35:16,false,3,,,,,ETXEBERRIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,85.1G,NAF1993,N,-1.508048,43.354025,0.51,street,Chemin d’Errotaberria 64250 Souraïde,64527_0175,G,CHEMIN D ERROTABERRIA,
383394152,00011,38339415200011,O,1991-10-22,NN,,,2006-10-28T00:57:49,false,3,,,,,PESSOINARTIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
384339271,00015,38433927100015,O,1992-01-01,NN,,,2008-01-04T22:37:15,true,3,ETCHEGOINA,,,,,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384972139,00016,38497213900016,O,1985-01-01,NN,,,2011-12-21T05:04:26,true,4,,,,,MAISON LAURENDINIA,64250,SOURAIDE,,,64527,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,