siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501578,00011,21550157800011,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,,,,,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215501578,00029,21550157800029,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
275501823,00015,27550182300015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
332765833,00014,33276583300014,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,DU LAVOIR,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,01.24Z,NAFRev2,N,5.608677,49.030427,0.93,housenumber,2 Rue du Lavoir 55160 Dommartin-la-Montagne,55157_0015_00002,G,2 RUE DU LAVOIR,
334332145,00013,33433214500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,O,,,0,,,,,,
349119107,00010,34911910700010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,77.01,NAP,N,,,0,,,,,,
440147106,00015,44014710600015,O,2001-08-30,01,2021,,2023-11-30T10:24:46,true,4,CHEZ MR BERTOUT GILBERT,15,,RUE,BASSE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.609192,49.033077,0.93,housenumber,15 Rue Basse 55160 Dommartin-la-Montagne,55157_0005_00015,G,15 RUE BASSE,
440538627,00017,44053862700017,P,2001-09-01,NN,,,2024-01-18T00:07:06,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DOMMARTIN-LA-MONTAGNE,,[ND],55157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
444780712,00030,44478071200030,O,2016-10-01,,,1813ZB,2021-02-23T13:27:43,true,1,,11,,RUE,BASSE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,KRYSTAL CAMPRUBI,90.01Z,NAFRev2,N,5.608734,49.031765,0.93,housenumber,11 Rue Basse 55160 Dommartin-la-Montagne,55157_0005_00011,G,11 RUE BASSE,
508408580,00027,50840858000027,O,2022-01-16,,,2932ZZ,2023-02-22T03:43:16,true,2,,6,,RUE,BASSE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,POLE MECA,29.32Z,NAFRev2,N,5.608718,49.031308,0.93,housenumber,6 Rue Basse 55160 Dommartin-la-Montagne,55157_0005_00006,G,6 RUE BASSE,
522479658,00018,52247965800018,O,2010-05-12,,,,2019-11-14T14:00:45,true,2,,7,,RUE,BASSE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,96.03Z,NAFRev2,N,5.60865,49.031481,0.93,housenumber,7 Rue Basse 55160 Dommartin-la-Montagne,55157_0005_00007,G,7 RUE BASSE,
523957983,00019,52395798300019,O,2010-07-23,,,,2021-02-23T15:40:27,true,1,,6,,RUE,BASSE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,47.89Z,NAFRev2,N,5.608718,49.031308,0.93,housenumber,6 Rue Basse 55160 Dommartin-la-Montagne,55157_0005_00006,G,6 RUE BASSE,
531685675,00013,53168567500013,P,2011-04-12,,,,2019-11-14T14:00:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DOMMARTIN-LA-MONTAGNE,,[ND],55157,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-01,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
531871226,00019,53187122600019,O,2011-04-20,,,,2019-11-14T14:00:45,true,1,,12,,RUE,BASSE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2011-04-20,A,,,,,47.99B,NAFRev2,N,5.608822,49.031644,0.93,housenumber,12 Rue Basse 55160 Dommartin-la-Montagne,55157_0005_00012,G,12 RUE BASSE,
749978078,00014,74997807800014,O,2012-03-01,,,,2019-11-14T14:00:45,true,2,,7,,RUE,BASSE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.91B,NAFRev2,N,5.60865,49.031481,0.93,housenumber,7 Rue Basse 55160 Dommartin-la-Montagne,55157_0005_00007,G,7 RUE BASSE,
752510354,00026,75251035400026,O,2022-03-07,,,8121ZZ,2023-03-22T03:40:14,false,2,,3,,RUE,HAUTE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2023-01-20,F,,,,DAVID GROS DEBARRAS,38.11Z,NAFRev2,N,5.607237,49.030382,0.93,housenumber,3 Rue Haute 55160 Dommartin-la-Montagne,55157_0010_00003,G,3 RUE HAUTE,
783390099,00019,78339009900019,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR BERTOUT GILBERT,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
783390099,00027,78339009900027,O,2001-09-01,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,BASSE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,5.608589,49.0313,0.93,housenumber,5 Rue Basse 55160 Dommartin-la-Montagne,55157_0005_00005,G,5 RUE BASSE,
783390107,00010,78339010700010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
812099760,00017,81209976000017,O,2015-06-13,,,,2019-11-14T14:00:45,true,2,,5,,RUE,BASSE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,5.608589,49.0313,0.93,housenumber,5 Rue Basse 55160 Dommartin-la-Montagne,55157_0005_00005,G,5 RUE BASSE,
819782368,00016,81978236800016,O,2016-04-01,,,,2019-11-14T14:00:45,true,1,,1,,CHE,SOUS LA VILLE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,5.608664,49.032683,0.84,housenumber,1 Chemin sous la Ville 55160 Dommartin-la-Montagne,55157_rybrcv_00001,G,1 CHEMIN SOUS LA VILLE,
877780528,00015,87778052800015,O,2019-09-24,,,,2019-11-14T14:00:45,true,1,,1,,,CHEMIN SOUS LA VILLE,55160,DOMMARTIN-LA-MONTAGNE,,,55157,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,68.32A,NAFRev2,N,5.608664,49.032683,0.93,housenumber,1 Chemin sous la Ville 55160 Dommartin-la-Montagne,55157_rybrcv_00001,G,1 CHEMIN SOUS LA VILLE,
