id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-319916,2020-01-24,000001,Vente,650000,,,LA MOTTE,B038,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,431,1.434253,48.414153
2020-319916,2020-01-24,000001,Vente,650000,,,LA MOTTE,B038,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,3329,1.434253,48.414153
2020-319916,2020-01-24,000001,Vente,650000,,,LA MOTTE,B038,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,8515,1.434253,48.414153
2020-319916,2020-01-24,000001,Vente,650000,,,LA MOTTE,B038,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0086,,,,,,,,,,,,,0,,,,,T,terres,,,14169,1.434253,48.414153
2020-319916,2020-01-24,000001,Vente,650000,,,LE SOUCI FAGOT,B060,28630,28158,Fontenay-sur-Eure,28,,,28158000ZV0032,,,,,,,,,,,,,0,,,,,S,sols,,,3086,1.43068,48.413142
2020-319916,2020-01-24,000001,Vente,650000,5001,,LE SOUCI FAGOT,B060,28630,28158,Fontenay-sur-Eure,28,,,28158000ZV0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3962,0,S,sols,,,6564,1.431459,48.413556
2020-319916,2020-01-24,000001,Vente,650000,5001,,LE SOUCI FAGOT,B060,28630,28158,Fontenay-sur-Eure,28,,,28158000ZV0067,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,6564,1.431459,48.413556
2020-320063,2020-02-06,000001,Vente,20000,,,LA PIERRE GAUBERT,B040,28630,28158,Fontenay-sur-Eure,28,,,28158000YA0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,964,1.415936,48.398557
2020-320191,2020-02-06,000001,Vente,110000,,,LES PENDANTS,B039,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,999,,
2020-320191,2020-02-06,000001,Vente,110000,,,LES PENDANTS,B039,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,16280,,
2020-320191,2020-02-06,000001,Vente,110000,,,LES PENDANTS,B039,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,30170,,
2020-320191,2020-02-06,000001,Vente,110000,,,LES PENDANTS,B039,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0015,,,,,,,,,,,,,0,,,,,T,terres,,,52551,,
2020-320195,2020-02-11,000001,Vente,625000,14,,LA VALLEE DES JONCS,B065,28630,28158,Fontenay-sur-Eure,28,,,28158000YA0108,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,1474,1.413011,48.399522
2020-320195,2020-02-11,000001,Vente,625000,14,,LA VALLEE DES JONCS,B065,28630,28158,Fontenay-sur-Eure,28,,,28158000YA0108,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,1474,1.413011,48.399522
2020-320392,2020-02-21,000001,Vente,6500,,,LA VALLEE DES JONCS,B065,28630,28158,Fontenay-sur-Eure,28,,,28158000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,5362,1.411699,48.408206
2020-320392,2020-02-21,000001,Vente,6500,,,LA VALLEE DES JONCS,B065,28630,28158,Fontenay-sur-Eure,28,,,28158000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.414615,48.407654
2020-320540,2020-03-03,000001,Vente,275215,2,,CLOS FLEURI,0036,28630,28158,Fontenay-sur-Eure,28,,,28158000ZB0158,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,950,1.406501,48.398281
2020-320885,2020-04-30,000001,Vente,189000,20,,RUE JEAN MOULIN,0060,28630,28158,Fontenay-sur-Eure,28,,,28158000ZB0153,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,POTAG,Jardin potager,594,1.405787,48.398286
2020-320885,2020-04-30,000001,Vente,189000,20,,RUE JEAN MOULIN,0060,28630,28158,Fontenay-sur-Eure,28,,,28158000ZB0153,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,534,1.405787,48.398286
2020-320885,2020-04-30,000001,Vente,189000,20,,RUE JEAN MOULIN,0060,28630,28158,Fontenay-sur-Eure,28,,,28158000ZB0153,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,17,1.405787,48.398286
2020-320982,2020-05-22,000001,Vente,243000,5,,CLOS FLEURI,0036,28630,28158,Fontenay-sur-Eure,28,,,28158000ZB0162,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,875,1.407037,48.397848
2020-321348,2020-06-03,000001,Vente terrain à bâtir,101000,,,LA PIERRE GAUBERT,B040,28630,28158,Fontenay-sur-Eure,28,,,28158000YA0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,953,1.414685,48.398042
2020-321525,2020-06-11,000001,Vente,160000,15,,RUE DE LA MARE,0070,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0062,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1003,1.428579,48.419402
2020-321787,2020-06-25,000001,Vente,50000,,,LA HAIE DU PONT,B030,28630,28158,Fontenay-sur-Eure,28,,,28158000AB0144,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.388376,48.399345
2020-321787,2020-06-25,000001,Vente,50000,,,LA HAIE DU PONT,B030,28630,28158,Fontenay-sur-Eure,28,,,28158000AB0146,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.388477,48.399232
2020-321787,2020-06-25,000001,Vente,50000,,,LA HAIE DU PONT,B030,28630,28158,Fontenay-sur-Eure,28,,,28158000AB0150,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,28,1.38819,48.398905
2020-321787,2020-06-25,000001,Vente,50000,,,LA HAIE DU PONT,B030,28630,28158,Fontenay-sur-Eure,28,,,28158000AB0150,,,,,,,,,,,,,0,1,Maison,15,1,E,eaux,ETANG,Etangs,6740,1.38819,48.398905
2020-321832,2020-07-10,000001,Vente,282610,3,,RUE DE LA MARE,0070,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0041,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,600,1.429052,48.417596
2020-321832,2020-07-10,000001,Vente,282610,3,,RUE DE LA MARE,0070,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0041,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,829,1.429052,48.417596
2020-321832,2020-07-10,000001,Vente,282610,,,LES PENDANTS,B039,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0042,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.428625,48.417781
2020-321961,2020-07-15,000001,Vente,66638.7,,,LA VALLEE MONNAYE,B067,28630,28158,Fontenay-sur-Eure,28,,,28158000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,50217,1.416584,48.410875
2020-321961,2020-07-15,000001,Vente,66638.7,,,LA VALLEE MONNAYE,B067,28630,28158,Fontenay-sur-Eure,28,,,28158000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,19389,1.416584,48.410875
2020-321961,2020-07-15,000001,Vente,66638.7,,,LA VALLEE MONNAYE,B067,28630,28158,Fontenay-sur-Eure,28,,,28158000ZS0017,,,,,,,,,,,,,0,,,,,T,terres,,,4437,1.416584,48.410875
2020-322014,2020-07-30,000001,Vente,105000,11,,RUE DE LA TOUFFE D ORME,0110,28630,28158,Fontenay-sur-Eure,28,,,28158000ZT0095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,769,1.430792,48.419449
2020-322065,2020-07-18,000001,Vente,651344,18,,RUE DE LA MARTRAYE,0072,28630,28158,Fontenay-sur-Eure,28,,,28158000ZP0141,,,,,,,,,,,,,0,1,Maison,219,5,S,sols,,,1077,1.407087,48.400093
2020-322173,2020-07-31,000001,Vente,1,11,,RUE DU VAL DE L'EURE,0112,28630,28158,Fontenay-sur-Eure,28,,,28158000ZE0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3940,0,S,sols,,,16528,1.443668,48.420243
2020-322316,2020-08-17,000001,Vente,231100,8,,RUE JEAN MOULIN,0060,28630,28158,Fontenay-sur-Eure,28,,,28158000ZB0098,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,358,1.404209,48.398358
2020-322316,2020-08-17,000001,Vente,231100,8,,RUE JEAN MOULIN,0060,28630,28158,Fontenay-sur-Eure,28,,,28158000ZB0098,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,516,1.404209,48.398358
2020-322349,2020-07-04,000001,Vente,28100,,,LA PIGOUSSERIE,B043,28630,28158,Fontenay-sur-Eure,28,,,28158000ZW0013,,,,,,,,,,,,,0,,,,,T,terres,,,46510,,
2020-322349,2020-07-04,000001,Vente,28100,,,LA PIGOUSSERIE,B043,28630,28158,Fontenay-sur-Eure,28,,,28158000ZW0013,,,,,,,,,,,,,0,,,,,T,terres,,,834,,
2020-322349,2020-07-04,000001,Vente,28100,,,LA PIGOUSSERIE,B043,28630,28158,Fontenay-sur-Eure,28,,,28158000ZW0013,,,,,,,,,,,,,0,,,,,T,terres,,,8739,,
2020-322383,2020-08-29,000001,Vente,420290,7,,RUE DE LA MARTRAYE,0072,28630,28158,Fontenay-sur-Eure,28,,,28158000ZP0133,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,1018,1.408066,48.399732
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,380,1.401973,48.394531
2020-322587,2020-09-01,000001,Vente,462500,5001,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0016,,,,,,,,,,,,,0,1,Maison,88,3,E,eaux,ETANG,Etangs,4979,1.402926,48.394129
2020-322587,2020-09-01,000001,Vente,462500,5001,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0016,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,16516,1.402926,48.394129
2020-322587,2020-09-01,000001,Vente,462500,5001,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0016,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,52,1.402926,48.394129
2020-322587,2020-09-01,000001,Vente,462500,5001,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0016,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,SPORT,Terrain de sport,653,1.402926,48.394129
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3169,1.402448,48.393297
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3050,1.402901,48.393037
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,1.402813,48.392671
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0020,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2514,1.403685,48.392954
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0020,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3231,1.403685,48.392954
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0021,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1500,1.40419,48.393697
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0022,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,527,1.404753,48.39366
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0022,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3153,1.404753,48.39366
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4042,1.4053,48.393086
2020-322587,2020-09-01,000001,Vente,462500,,,LES PRES DE FONTENAY,B046,28630,28158,Fontenay-sur-Eure,28,,,28158000AE0023,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4513,1.4053,48.393086
2020-322799,2020-09-25,000001,Vente,220000,20,,RUE NOEL BALLAY,0085,28630,28158,Fontenay-sur-Eure,28,,,28158000AC0134,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1216,1.402809,48.39676
2020-322799,2020-09-25,000001,Vente,220000,20,,RUE NOEL BALLAY,0085,28630,28158,Fontenay-sur-Eure,28,,,28158000AC0134,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1216,1.402809,48.39676
2020-322799,2020-09-25,000001,Vente,220000,20,,RUE NOEL BALLAY,0085,28630,28158,Fontenay-sur-Eure,28,,,28158000AC0134,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,1216,1.402809,48.39676
2020-322799,2020-09-25,000001,Vente,220000,,,FONTENAY OUEST,B020,28630,28158,Fontenay-sur-Eure,28,,,28158000AC0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,616,1.402674,48.396533
2020-322908,2020-10-01,000001,Vente,248000,14,,CLOS DES POMMIERS,0092,28630,28158,Fontenay-sur-Eure,28,,,28158000ZP0184,,,,,,,,,,,,,0,1,Maison,86,3,AB,terrains a bâtir,,,806,1.403567,48.39961
2020-322955,2020-10-13,000001,Vente,185500,3,,RUE NOEL BALLAY,0085,28630,28158,Fontenay-sur-Eure,28,,,28158000ZO0069,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,283,1.400444,48.397697
2020-322955,2020-10-13,000001,Vente,185500,3,,RUE NOEL BALLAY,0085,28630,28158,Fontenay-sur-Eure,28,,,28158000ZO0069,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,POTAG,Jardin potager,419,1.400444,48.397697
2020-323269,2020-10-14,000001,Vente,280000,1,,RUE DU COLONEL GRIMALDI,0027,28630,28158,Fontenay-sur-Eure,28,,,28158000YA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1007,1.413358,48.399011
2020-323524,2020-11-04,000001,Vente terrain à bâtir,100000,,,LA PIERRE GAUBERT,B040,28630,28158,Fontenay-sur-Eure,28,,,28158000YA0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,1.414405,48.398161
2020-323559,2020-11-04,000001,Vente terrain à bâtir,103000,,,LA PIERRE GAUBERT,B040,28630,28158,Fontenay-sur-Eure,28,,,28158000YA0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,1.41454,48.398657
2020-323602,2020-11-03,000001,Vente,248637,6,,CLOS GEORGES GUYNEMER,0040,28630,28158,Fontenay-sur-Eure,28,,,28158000AD0133,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,788,1.415755,48.39524
