siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096040068,00023,09604006800023,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,10,,PL,DU 14 JUILLET,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.21Z,NAFRev2,N,3.807599,48.924416,0.85,housenumber,10 Place du 14 Juillet 51270 Montmort-Lucy,51381_0150_00010,G,10 PLACE DU 14 JUILLET,
096042759,00025,09604275900025,O,1988-12-25,NN,,,2019-11-14T14:00:42,true,2,,,,RUE,D ENFER,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.808172,48.925698,0.48,street,Rue du Fort Rocher 51270 Montmort-Lucy,51381_0175,G,RUE DU FORT ROCHER,
096141080,00018,09614108000018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
096441977,00012,09644197700012,O,1962-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,DE SEZANNE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3C,NAF1993,O,3.805655,48.925853,0.51,street,Rue Sainte Anne 51270 Montmort-Lucy,51381_0165,G,RUE SAINTE ANNE,
096641444,00011,09664144400011,O,1966-01-01,NN,,,2019-11-14T14:00:42,true,4,LE CHEVAL BLANC,26,,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,70.2C,NAFRev1,N,3.80886,48.924485,0.95,housenumber,26 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00026,G,26 RUE DE LA LIBERATION,
096641949,00019,09664194900019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,PL,BERTHELOT,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.6351448,44.9093584,0.75,poi.parking,Place Marcelin Berthelot (Parking) Blanquefort,https://osm.org/way/57740691,G,,
096740972,00011,09674097200011,O,,,,,2019-11-14T14:00:42,true,1,,,,CHE,DE CONGY,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.805998,48.923867,0.32,street,Rue de la Liberation 51270 Montmort-Lucy,51381_0140,G,RUE DE LA LIBERATION,
096940473,00018,09694047300018,O,1969-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
096940481,00011,09694048100011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
175102110,00269,17510211000269,O,1983-03-16,,,,2019-11-14T14:00:42,false,3,,41,,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE MONTMORT-LUCY,,,,75.1A,NAFRev1,N,3.804696,48.923453,0.95,housenumber,41 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00041,G,41 RUE DE LA LIBERATION,
195100276,00011,19510027600011,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,60,,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2012-12-02,A,CLG,,,,85.31Z,NAFRev2,O,3.802191,48.921866,0.95,housenumber,60 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00060,G,60 RUE DE LA LIBERATION,
215103565,00010,21510356500010,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,4,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215103565,00028,21510356500028,O,1983-12-21,02,2020,,2022-08-29T09:07:33,false,4,,56,,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.80287,48.922412,0.95,housenumber,56 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00056,G,56 RUE DE LA LIBERATION,
215103565,00036,21510356500036,O,1983-12-21,02,2020,,2022-08-29T09:07:33,false,3,,56,,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.80287,48.922412,0.95,housenumber,56 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00056,G,56 RUE DE LA LIBERATION,
245100508,00010,24510050800010,O,1990-06-21,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.80821,48.924742,0.9,housenumber,1 Place du General de Gaulle 51270 Montmort-Lucy,51381_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
245100508,00036,24510050800036,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-30,F,REGIE DE TRANSPORT DE LA COMMUNAUTE,,,,49.39A,NAFRev2,N,3.80821,48.924742,0.9,housenumber,1 Place du General de Gaulle 51270 Montmort-Lucy,51381_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
255100836,00014,25510083600014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,8,,RUE,HENRI MARTIN,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1E,NAFRev1,N,3.810505,48.924678,0.45,street,Rue Hemart 51270 Montmort-Lucy,51381_0195,G,RUE HEMART,
255101156,00016,25510115600016,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,75.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265103291,00018,26510329100018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.80821,48.924742,0.9,housenumber,1 Place du General de Gaulle 51270 Montmort-Lucy,51381_0160_00001,G,1 PLACE DU GENERAL DE GAULLE,
265107441,00015,26510744100015,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301405379,00043,30140537900043,O,2003-09-23,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR ET MME QUENARDEL,,,,LIEUDIT MEHARD,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,3.818454,48.932325,0.66,street,Mehart 51270 Montmort-Lucy,51381_o6zm3s,G,MEHART,
302275144,00046,30227514400046,O,2010-08-10,,,,2021-02-23T10:36:14,true,1,,3,,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2010-08-10,A,,,,,96.09Z,NAFRev2,N,3.809769,48.923915,0.95,housenumber,3 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00003,G,3 RUE DE LA LIBERATION,
306421942,00013,30642194200013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
314208125,00075,31420812500075,O,2014-01-01,03,2020,,2022-08-29T09:14:30,false,1,,,,,FERME DES CASTAIGNES,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,O,3.823087,48.929724,0.6,street,Les Castaignes 51270 Montmort-Lucy,51381_cqofmi,G,LES CASTAIGNES,
314574948,00019,31457494800019,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,CHE,DE CONGY,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.70,NAP,N,3.81209,48.924654,0.35,housenumber,6 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00006,G,6 RUE DE LA LIBERATION,
319512240,00031,31951224000031,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,LOT DE LA TUILERIE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,55.73,NAP,N,3.806799,48.926751,0.75,street,Rue de la Tuilerie 51270 Montmort-Lucy,51381_0170,G,RUE DE LA TUILERIE,
319958856,00019,31995885600019,O,1980-06-12,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE SEZANNE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.805655,48.925853,0.39,street,Rue Sainte Anne 51270 Montmort-Lucy,51381_0165,G,RUE SAINTE ANNE,
320462120,00017,32046212000017,O,1980-12-01,NN,,,2021-09-15T08:22:38,false,5,CHEZ MR COUSINAT,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
320462120,00025,32046212000025,O,2021-01-19,,,,2021-09-15T08:22:38,true,1,,12,,HAM,MEHARD,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,02.40Z,NAFRev2,N,3.817809,48.932711,0.75,housenumber,12 Mehart 51270 Montmort-Lucy,51381_o6zm3s_00012,G,12 MEHART,
325620193,00012,32562019300012,O,1982-11-01,NN,,,2019-11-14T14:00:42,true,3,,,,PL,DE LA MAIRIE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,3.804989,48.922474,0.66,street,Place de la Maladrerie 51270 Montmort-Lucy,51381_0130,G,PLACE DE LA MALADRERIE,
326643301,00012,32664330100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,77.08,NAP,N,,,0,,,,,,
326650447,00013,32665044700013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
327317616,00016,32731761600016,O,1983-04-01,NN,,,2019-11-14T14:00:42,true,5,,3,,PL,DU GENERAL DE GAULLE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,O,3.80821,48.924742,0.9,housenumber,3 Place du General de Gaulle 51270 Montmort-Lucy,51381_0160_00003,G,3 PLACE DU GENERAL DE GAULLE,
327804506,00035,32780450600035,O,2015-01-01,,,,2022-06-05T20:21:27,true,1,,4,,PL,DU GENERAL DE GAULLE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,70.10Z,NAFRev2,N,3.808278,48.924629,0.9,housenumber,4 Place du General de Gaulle 51270 Montmort-Lucy,51381_0160_00004,G,4 PLACE DU GENERAL DE GAULLE,
328075205,00059,32807520500059,O,2005-04-07,,,,2019-11-14T14:00:42,false,3,,49,,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,3.802928,48.92233,0.95,housenumber,49 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00049,G,49 RUE DE LA LIBERATION,
329720924,00029,32972092400029,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,RTE DE SEZANNE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,3.805655,48.925853,0.39,street,Rue Sainte Anne 51270 Montmort-Lucy,51381_0165,G,RUE SAINTE ANNE,
330083825,00019,33008382500019,O,1984-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,,,0,,,,,,
330123563,00018,33012356300018,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,RTE,DE SEZANNE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.80113,48.928103,0.49,housenumber,10 Rue Sainte Anne 51270 Montmort-Lucy,51381_0165_00010,G,10 RUE SAINTE ANNE,
330265190,00018,33026519000018,O,1984-05-01,00,2020,,2022-08-29T09:21:23,true,5,,26,,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,56.10A,NAFRev2,N,3.80886,48.924485,0.95,housenumber,26 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00026,G,26 RUE DE LA LIBERATION,
330772385,00010,33077238500010,O,1984-09-19,NN,,,2019-11-14T14:00:42,true,3,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330772393,00014,33077239300014,O,1984-09-19,NN,,,2019-11-14T14:00:42,false,4,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330772393,00022,33077239300022,O,2018-01-29,,,,2021-02-23T10:51:06,true,1,CHEZ MONSIEUR JEAN BUFFRY,2,,RUE,DE LA TUILERIE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,68.20B,NAFRev2,N,3.806799,48.926751,0.94,housenumber,2 Rue de la Tuilerie 51270 Montmort-Lucy,51381_0170_00002,G,2 RUE DE LA TUILERIE,
333965564,00011,33396556400011,O,1985-09-30,NN,,,2019-11-14T14:00:42,true,4,,,,,CHATEAU DES CASTAIGNES,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,68.20A,NAFRev2,N,3.823087,48.929724,0.56,street,Les Castaignes 51270 Montmort-Lucy,51381_cqofmi,G,LES CASTAIGNES,
334526167,00013,33452616700013,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,D ENFER,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,52.1B,NAF1993,N,3.808172,48.925698,0.48,street,Rue du Fort Rocher 51270 Montmort-Lucy,51381_0175,G,RUE DU FORT ROCHER,
334526167,00021,33452616700021,O,2005-03-01,NN,,,2021-02-23T10:53:40,true,2,,2,,,LA CHAUDE RUE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.827625,48.927389,0.95,housenumber,2 La Chaude Rue 51270 Montmort-Lucy,51381_b022_00002,G,2 LA CHAUDE RUE,
339401580,00016,33940158000016,O,1986-11-13,NN,,,2019-11-14T14:00:42,true,4,,,,,CHATEAU DES CASTAIGNES,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,41.10D,NAFRev2,N,3.823087,48.929724,0.56,street,Les Castaignes 51270 Montmort-Lucy,51381_cqofmi,G,LES CASTAIGNES,
339498123,00027,33949812300027,O,2022-03-18,,,,2022-03-28T14:57:35,true,1,,3,,HAM,DE MEHART,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,41.10D,NAFRev2,N,3.818873,48.932059,0.91,street,Au Dessous de Méhart 51270 Montmort-Lucy,51381_B029,G,AU DESSOUS DE MEHART,
341324010,00014,34132401000014,O,1987-03-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341324010,00022,34132401000022,O,2000-01-01,NN,,4312BA,2021-02-23T10:57:06,true,3,,2,,RUE,DU MOULIN NEUF,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.816943,48.917971,0.77,housenumber,2 Ferme du Moulin Neuf 51270 Montmort-Lucy,51381_pqz16c_00002,G,2 FERME DU MOULIN NEUF,
342885365,00029,34288536500029,O,1996-02-15,NN,,,2019-11-14T14:00:42,true,1,,4,,PL,DU 14 JUILLET,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,3.807883,48.92459,0.85,housenumber,4 Place du 14 Juillet 51270 Montmort-Lucy,51381_0150_00004,G,4 PLACE DU 14 JUILLET,
348494915,00013,34849491500013,O,1988-11-01,NN,,,2019-11-14T14:00:42,false,5,,,,,CHATEAU DES CASTAIGNES,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,1)FRENCH BUBBLES 2)CHAMPONIE,,,,11.01Z,NAFRev2,N,3.823087,48.929724,0.56,street,Les Castaignes 51270 Montmort-Lucy,51381_cqofmi,G,LES CASTAIGNES,
348630302,00027,34863030200027,O,2001-09-05,,,,2019-11-14T14:00:42,true,3,,11,,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,74.1A,NAFRev1,O,3.808322,48.924345,0.95,housenumber,11 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00011,G,11 RUE DE LA LIBERATION,
348982778,00014,34898277800014,O,1988-12-01,NN,,,2021-09-29T03:40:33,true,3,,,,PL,BERTHELOT,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6351448,44.9093584,0.75,poi.parking,Place Marcelin Berthelot (Parking) Blanquefort,https://osm.org/way/57740691,G,,
349061010,00014,34906101000014,O,1988-09-23,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE SEZANNE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,74.1A,NAF1993,O,3.805655,48.925853,0.39,street,Rue Sainte Anne 51270 Montmort-Lucy,51381_0165,G,RUE SAINTE ANNE,
349312066,00039,34931206600039,O,1993-11-10,NN,,,2019-11-14T14:00:42,false,4,CHATEAU DES CASTAIGNES,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,74.1J,NAF1993,N,3.823087,48.929724,0.56,street,Les Castaignes 51270 Montmort-Lucy,51381_cqofmi,D,LES CASTAIGNES,
351990312,00024,35199031200024,O,1998-08-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LIEUDIT MEHARD,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,74.1J,NAFRev1,N,3.818454,48.932325,0.66,street,Mehart 51270 Montmort-Lucy,51381_o6zm3s,G,MEHART,
352638126,00032,35263812600032,O,2000-07-10,01,2020,,2022-08-29T09:03:08,true,3,,15,,RUE,STE COLOMBE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.8055,48.936494,0.85,housenumber,15 Rue Sainte Colombe 51270 Montmort-Lucy,51381_0225_00015,G,15 RUE SAINTE COLOMBE,
352856686,00014,35285668600014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
356000216,01196,35600021601196,O,1991-01-01,NN,,,2019-11-14T14:00:42,false,4,,25,,RUE,EPERNAY,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-08-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.807247,48.924112,0.47,housenumber,25 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00025,G,25 RUE DE LA LIBERATION,
378056519,00028,37805651900028,O,2002-04-01,NN,,,2021-02-23T11:06:49,true,4,,9,,RUE,POPULUS,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2017-04-01,A,RENOV & VOTRE HABITAT,,,,31.09B,NAFRev2,N,3.810809,48.924893,0.94,housenumber,9 Rue Populus 51270 Montmort-Lucy,51381_0200_00009,G,9 RUE POPULUS,
379034127,00033,37903412700033,O,2017-10-01,,,9003AP,2021-02-23T11:07:41,false,1,,2,,,LE GROS MOULIN,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,90.03A,NAFRev2,N,3.815783,48.916783,0.94,housenumber,2 Le Gros Moulin 51270 Montmort-Lucy,51381_b056_00002,G,2 LE GROS MOULIN,
379761729,00019,37976172900019,O,1990-10-22,NN,,,2019-11-14T14:00:42,false,4,,,,PL,DU 14 JUILLET,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,3.807599,48.924416,0.83,street,Place du 14 Juillet 51270 Montmort-Lucy,51381_0150,G,PLACE DU 14 JUILLET,
380108902,00012,38010890200012,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RTE,DE PIGNY,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,52.7H,NAF1993,O,3.804358,48.941351,0.77,housenumber,4 Rue de Pigny 51270 Montmort-Lucy,51381_0240_00004,G,4 RUE DE PIGNY,
381095777,00011,38109577700011,O,1991-03-04,NN,,,2019-11-14T14:00:42,false,4,,,,,LUCY,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,02.20Z,NAFRev2,N,3.805998,48.923867,0.91,street,Rue de la Liberation 51270 Montmort-Lucy,51381_0140,G,RUE DE LA LIBERATION,
381095777,00029,38109577700029,O,2010-03-29,,,,2021-02-23T11:09:33,true,2,,25,,RUE,SAINTE COLOMBE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,46.71Z,NAFRev2,N,3.804108,48.937839,0.95,housenumber,25 Rue Sainte Colombe 51270 Montmort-Lucy,51381_0225_00025,G,25 RUE SAINTE COLOMBE,
381843275,00011,38184327500011,O,1991-05-13,NN,,,2019-11-14T14:00:42,true,3,VILLENARD,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382710564,00032,38271056400032,O,1998-07-01,01,2020,,2022-08-29T09:09:46,true,3,FERME,,,,CHATEAU DES CASTAIGNES,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.17B,NAFRev2,O,3.823087,48.929724,0.56,street,Les Castaignes 51270 Montmort-Lucy,51381_cqofmi,G,LES CASTAIGNES,
382987832,00013,38298783200013,O,1991-08-05,01,2020,,2022-08-29T09:10:03,true,4,,,,,MAIRIE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
383040771,00016,38304077100016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
383943651,00018,38394365100018,O,1991-12-30,NN,,,2019-11-14T14:00:42,true,3,MME VIELLARD YVETTE,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384257275,00014,38425727500014,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,4,,8,,PL,DU GENERAL DE GAULLE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2003-09-17,F,,,,,85.1G,NAFRev1,N,3.808477,48.924605,0.9,housenumber,8 Place du General de Gaulle 51270 Montmort-Lucy,51381_0160_00008,G,8 PLACE DU GENERAL DE GAULLE,
384413779,00016,38441377900016,O,1992-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389308040,00010,38930804000010,O,,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,STE ANNE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.3A,NAF1993,N,3.80113,48.928103,0.83,housenumber,10 Rue Sainte Anne 51270 Montmort-Lucy,51381_0165_00010,G,10 RUE SAINTE ANNE,
390678779,00013,39067877900013,O,1992-12-01,,,,2019-11-14T14:00:42,false,5,,3,,RUE,HEMART,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,88.10A,NAFRev2,O,3.810505,48.924678,0.81,street,Rue Hemart 51270 Montmort-Lucy,51381_0195,G,RUE HEMART,
390678779,00021,39067877900021,O,2008-01-01,NN,,,2021-02-23T11:16:34,true,2,,24,A,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,96.09Z,NAFRev2,N,3.809938,48.923989,0.95,housenumber,24a Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00024_a,G,24A RUE DE LA LIBERATION,
391192937,00038,39119293700038,O,1995-01-01,NN,,,2019-11-14T14:00:42,false,4,,49,,RUE,DE LA LIBERATION,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,70.3A,NAF1993,O,3.802928,48.92233,0.95,housenumber,49 Rue de la Liberation 51270 Montmort-Lucy,51381_0140_00049,G,49 RUE DE LA LIBERATION,
391371176,00036,39137117600036,O,1999-07-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
391689759,00010,39168975900010,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,10,,RUE,DE LA MALADRERIE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.804463,48.922359,0.84,street,Rue de la Maladrerie 51270 Montmort-Lucy,51381_0135,G,RUE DE LA MALADRERIE,
391809100,00020,39180910000020,O,1996-12-13,NN,,,2019-11-14T14:00:42,true,3,MME LECOMPTE JACQUELINE,14,,,LES ROULEAUX,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.82206,48.923215,0.95,housenumber,14 Les Rouleaux 51270 Montmort-Lucy,51381_rwy71s_00014,G,14 LES ROULEAUX,
391917481,00015,39191748100015,O,1993-06-05,NN,,,2019-11-14T14:00:42,true,3,,,,,LA CAURE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.830837,48.92814,0.43,street,La Chaude Rue 51270 Montmort-Lucy,51381_B022,G,LA CHAUDE RUE,
391932795,00019,39193279500019,O,1993-07-06,NN,,,2019-11-14T14:00:42,true,3,LA CHARMOYE,,,,,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.830837,48.92814,0.48,street,La Chaude Rue 51270 Montmort-Lucy,51381_B022,D,LA CHAUDE RUE,
392097242,00011,39209724200011,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,HAM,DE LA CHAUDE RUE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.830837,48.92814,0.84,street,La Chaude Rue 51270 Montmort-Lucy,51381_B022,G,LA CHAUDE RUE,
392869277,00013,39286927700013,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,PL,DU 14 JUILLET,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,52.1B,NAF1993,N,3.807883,48.92459,0.85,housenumber,4 Place du 14 Juillet 51270 Montmort-Lucy,51381_0150_00004,G,4 PLACE DU 14 JUILLET,
393142153,00013,39314215300013,O,1993-11-10,NN,,,2020-08-25T10:27:54,true,6,,,,,CHATEAU DE CASTAIGNES,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,O,3.823087,48.929724,0.52,street,Les Castaignes 51270 Montmort-Lucy,51381_cqofmi,G,LES CASTAIGNES,
393244454,00012,39324445400012,O,1993-12-01,NN,,,2019-11-14T14:00:42,true,3,,,,,LA CHARMOYE,51270,MONTMORT-LUCY,,,51381,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.830837,48.92814,0.48,street,La Chaude Rue 51270 Montmort-Lucy,51381_B022,G,LA CHAUDE RUE,