siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100348,00014,21510034800014,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.693216,48.832171,0.94,street,Grande Rue 51300 Bassu,51039_0023,G,GRANDE RUE,
215100348,00022,21510034800022,O,1994-12-25,NN,,,2008-01-04T18:35:22,false,2,MAIRIE,,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.693216,48.832171,0.94,street,Grande Rue 51300 Bassu,51039_0023,G,GRANDE RUE,
265100354,00017,26510035400017,O,1983-03-01,NN,,,2021-10-06T13:12:54,true,2,MAIRIE,,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1997-09-04,F,CCAS,,,,,,N,4.693216,48.832171,0.94,street,Grande Rue 51300 Bassu,51039_0023,G,GRANDE RUE,
295103527,00012,29510352700012,O,1983-08-10,NN,,,2017-05-04T01:42:06,true,3,MAIRIE,,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.693216,48.832171,0.94,street,Grande Rue 51300 Bassu,51039_0023,G,GRANDE RUE,
307618843,00014,30761884300014,O,,NN,,,,true,1,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312636160,00045,31263616000045,O,2011-11-29,,,,2021-02-23T10:39:47,true,1,,6,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2011-11-29,A,,,,,47.89Z,NAFRev2,N,4.693134,48.832521,0.94,housenumber,6 Grande Rue 51300 Bassu,51039_0023_00006,G,6 GRANDE RUE,
314799560,00029,31479956000029,O,1996-10-01,NN,,,2009-06-19T15:00:58,false,3,,8,,RUE,DE BRONNE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3A,NAFRev1,N,4.692824,48.835074,0.94,housenumber,8 Rue de Bronne 51300 Bassu,51039_0005_00008,G,8 RUE DE BRONNE,
320055700,00043,32005570000043,O,2021-01-01,,,,2022-12-22T12:34:32,true,1,,16,,BD,CARNOT,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,1.4519373,43.6022828,0.79,poi.bicycle_rental,24 bd Lazare Carnot (Location de vélos) Toulouse,https://osm.org/node/1832836269,G,,
323453357,00051,32345335700051,O,2021-01-01,,,,2022-07-02T12:02:43,true,1,,3,,BD,CARNOT,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.4519373,43.6022828,0.79,poi.bicycle_rental,24 bd Lazare Carnot (Location de vélos) Toulouse,https://osm.org/node/1832836269,G,,
324723964,00015,32472396400015,O,,,,,,true,1,,5,,RUE,CHOISEY,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,4.693901,48.834277,0.53,housenumber,5 Rue de Vanault-le-Châtel 51300 Bassu,51039_0070_00005,G,5 RUE DE VANAULT LE CHATEL,
332618206,00012,33261820600012,O,,NN,,,,true,1,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338340011,00018,33834001100018,O,1986-01-01,NN,,,,false,3,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
349061119,00013,34906111900013,O,1989-01-01,NN,,,2008-11-08T00:23:44,true,4,,,,RTE,VANAULT LE CHATEL,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,4.69398,48.83436,0.81,street,Rue de Vanault-le-Châtel 51300 Bassu,51039_0070,G,RUE DE VANAULT LE CHATEL,
349643031,00025,34964303100025,O,2004-07-10,NN,,,2011-09-02T10:13:32,false,3,,8,,RUE,DE BRONNE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,92.7C,NAFRev1,N,4.692824,48.835074,0.94,housenumber,8 Rue de Bronne 51300 Bassu,51039_0005_00008,G,8 RUE DE BRONNE,
350340287,00019,35034028700019,O,1989-03-01,,,,,false,4,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
380306670,00015,38030667000015,O,1991-01-01,NN,,,2018-02-27T14:04:12,true,4,,6,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2001-10-22,A,,,,,01.21Z,NAFRev2,N,4.693134,48.832521,0.94,housenumber,6 Grande Rue 51300 Bassu,51039_0023_00006,G,6 GRANDE RUE,
380676411,00016,38067641100016,O,1990-12-18,NN,,,,false,3,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
380773515,00016,38077351500016,O,,NN,,,,true,1,,,,RTE,VANAULT LE CHATEL,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,4.69398,48.83436,0.81,street,Rue de Vanault-le-Châtel 51300 Bassu,51039_0070,G,RUE DE VANAULT LE CHATEL,
380773713,00017,38077371300017,O,1991-01-01,,,,2008-11-08T00:38:08,false,3,,,,RTE,VANAULT LE CHATEL,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2V,NAF1993,N,4.69398,48.83436,0.81,street,Rue de Vanault-le-Châtel 51300 Bassu,51039_0070,G,RUE DE VANAULT LE CHATEL,
380773713,00025,38077371300025,O,1997-01-01,NN,,4399CZ,2016-04-26T02:00:27,true,5,,2,,RUE,DU LAVOIR,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,43.99C,NAFRev2,O,4.695017,48.830059,0.93,housenumber,2 Rue du Lavoir 51300 Bassu,51039_0035_00002,G,2 RUE DU LAVOIR,
384101739,00017,38410173900017,O,1991-11-22,NN,,,2008-04-26T12:00:34,false,4,,,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,01.1A,NAF1993,N,4.693216,48.832171,0.94,street,Grande Rue 51300 Bassu,51039_0023,G,GRANDE RUE,
384981569,00013,38498156900013,O,1992-04-01,NN,,,,false,4,ME GARINET JEAN,6,,PL,DE L'EGLISE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,4.693872,48.830778,0.82,housenumber,6 Place de l’Eglise 51300 Bassu,51039_0012_00006,G,6 PLACE DE L EGLISE,
384981569,00021,38498156900021,O,2000-02-01,NN,,,2015-05-14T05:15:38,true,3,,,,CHE,DE CULCRUT,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6957,48.830667,0.63,street,Chemin du Culcrut 51300 Bassu,51039_2brh3q,G,CHEMIN DU CULCRUT,
389730730,00014,38973073000014,O,1993-01-04,NN,,,2008-01-04T23:29:06,true,3,,,,RUE,ST MENGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,4.691504,48.83112,0.59,street,Rue Saint-Mange 51300 Bassu,51039_0058,G,RUE SAINT MANGE,
393016597,00014,39301659700014,O,1993-10-30,NN,,,2019-12-12T10:31:39,true,4,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393608658,00018,39360865800018,O,1994-01-01,NN,,,2007-11-19T10:31:02,true,3,,1,,RUE,DU LAVOIR,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.69384,48.830553,0.93,housenumber,1 Rue du Lavoir 51300 Bassu,51039_0035_00001,G,1 RUE DU LAVOIR,
393994736,00014,39399473600014,O,1994-02-01,NN,,,2020-08-25T10:28:44,true,3,,2,,RUE,DES VIGNES,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.694659,48.83213,0.93,housenumber,2 Rue des Vignes 51300 Bassu,51039_0075_00002,G,2 RUE DES VIGNES,
395091853,00014,39509185300014,O,1980-01-01,NN,,,2021-02-23T11:20:52,true,4,,10,,RUE,DE BRONNE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.692913,48.834191,0.94,housenumber,10 Rue de Bronne 51300 Bassu,51039_0005_00010,G,10 RUE DE BRONNE,
395091853,00022,39509185300022,O,2017-10-01,,,,2020-11-02T11:56:09,false,2,,10,,RUE,DE BRONNE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.61Z,NAFRev2,N,4.692913,48.834191,0.94,housenumber,10 Rue de Bronne 51300 Bassu,51039_0005_00010,G,10 RUE DE BRONNE,
395140114,00012,39514011400012,O,1991-01-01,NN,,,2017-09-15T09:04:25,false,3,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397515172,00013,39751517200013,O,1968-01-01,NN,,,2014-06-14T02:28:35,true,4,,14,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,4.693393,48.831589,0.94,housenumber,14 Grande Rue 51300 Bassu,51039_0023_00014,G,14 GRANDE RUE,
397516329,00018,39751632900018,O,1993-01-01,NN,,,2019-02-11T09:42:31,false,4,,9,,RUE,SAINT MENGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,4.691397,48.831076,0.79,housenumber,9 Rue Saint-Mange 51300 Bassu,51039_0058_00009,G,9 RUE SAINT MANGE,
397516329,00026,39751632900026,O,2016-01-01,,,,2019-02-11T09:42:31,true,1,,,,,LIEU DIT COTE BONNE NUIT,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399825843,00010,39982584300010,O,1983-01-01,NN,,,2007-01-18T09:36:47,true,3,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
400290748,00013,40029074800013,O,1994-01-01,NN,,,2020-06-05T19:34:08,true,4,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402890305,00012,40289030500012,O,1995-11-01,01,2020,,2022-08-29T09:23:28,true,3,CHEZ MR MME DIDIER SEBILLE,12,,RUE,SAINT MANGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.690602,48.830819,0.94,housenumber,12 Rue Saint-Mange 51300 Bassu,51039_0058_00012,G,12 RUE SAINT MANGE,
402890305,00020,40289030500020,O,2018-09-18,,,,2018-09-21T19:35:59,false,1,,,,RUE,DE LA SOURCE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,35.11Z,NAFRev2,N,4.691938,48.83022,0.93,street,Rue de la Source 51300 Bassu,51039_0016,G,RUE DE LA SOURCE,
410877070,00012,41087707000012,O,1996-01-01,NN,,,2008-01-04T21:50:13,true,3,,9,,RUE,SAINT MENGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.691397,48.831076,0.79,housenumber,9 Rue Saint-Mange 51300 Bassu,51039_0058_00009,G,9 RUE SAINT MANGE,
412115321,00017,41211532100017,O,1997-04-26,NN,,,2021-11-08T08:13:35,false,4,,1,,PL,HERMENT,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,4.693023,48.833498,0.79,housenumber,1 Place Herment 51300 Bassu,51039_0030_00001,G,1 PLACE HERMENT,
412115321,00025,41211532100025,O,2021-09-23,,,,2021-11-08T08:13:35,true,1,,12,,RUE,SAINT-MANGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,68.20B,NAFRev2,N,4.690602,48.830819,0.94,housenumber,12 Rue Saint-Mange 51300 Bassu,51039_0058_00012,G,12 RUE SAINT MANGE,
415151570,00033,41515157000033,O,2008-09-19,,,,2021-02-23T11:37:38,true,1,,7,,RUE,DE VANAULT LE CHATEL,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-09-19,A,,,,,68.20B,NAFRev2,N,4.694268,48.834811,0.93,housenumber,7 Rue de Vanault-le-Châtel 51300 Bassu,51039_0070_00007,G,7 RUE DE VANAULT LE CHATEL,
418082715,00016,41808271500016,O,1997-01-01,00,2020,,2022-08-29T09:32:15,true,3,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421722620,00018,42172262000018,O,1999-01-01,NN,,,2008-01-05T00:11:22,true,3,,,,,LE MOULIN A EAU,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-2.4819561,47.394824,0.9,poi.basin,Le Moulin à Eau (Bassin) Mesquer,https://osm.org/way/108541325,G,,
428695977,00010,42869597700010,O,1985-01-01,NN,,,,true,3,,7,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1A,NAFRev1,N,4.693172,48.831965,0.94,interpolation,7 Grande Rue 51300 Bassu,,G,5 GRANDE RUE,
429803828,00020,42980382800020,O,2001-04-08,NN,,,2010-02-02T04:35:43,true,6,,6,,GR,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,47.79Z,NAFRev2,N,4.693134,48.832521,0.83,housenumber,6 Grande Rue 51300 Bassu,51039_0023_00006,G,6 GRANDE RUE,
429921695,00012,42992169500012,O,2000-02-01,NN,,,2008-01-05T01:45:40,true,4,,3,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.693022,48.832478,0.94,housenumber,3 Grande Rue 51300 Bassu,51039_0023_00003,G,3 GRANDE RUE,
439675836,00050,43967583600050,O,2004-06-18,,,,2006-11-25T17:37:51,false,2,CHEMIN DE LA SERRE,,,LD,LE CUGNOT,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2004-12-25,F,PARC EOLIEN DES COTES DE CHAMPAGNE,,,,40.1A,NAFRev1,N,4.69398,48.83436,0.36,street,Rue de Vanault-le-Châtel 51300 Bassu,51039_0070,G,RUE DE VANAULT LE CHATEL,
451095442,00021,45109544200021,O,2004-06-18,,,,2008-01-05T02:19:57,false,3,CHEMIN DE LA SERRE,,,LD,LE CUGNOT,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.69398,48.83436,0.36,street,Rue de Vanault-le-Châtel 51300 Bassu,51039_0070,G,RUE DE VANAULT LE CHATEL,
452983208,00029,45298320800029,O,2018-01-27,,,,2018-12-21T08:30:58,false,2,,4,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,88.91A,NAFRev2,O,4.693127,48.832657,0.94,housenumber,4 Grande Rue 51300 Bassu,51039_0023_00004,G,4 GRANDE RUE,
477845275,00015,47784527500015,O,2004-07-05,NN,,,2017-05-04T03:14:52,true,3,,2,,RUE,DU LAVOIR,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.695017,48.830059,0.93,housenumber,2 Rue du Lavoir 51300 Bassu,51039_0035_00002,G,2 RUE DU LAVOIR,
481313054,00019,48131305400019,O,2005-02-01,NN,,,2021-01-28T19:37:00,true,2,,10,,RUE,DE BRONNE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.692913,48.834191,0.94,housenumber,10 Rue de Bronne 51300 Bassu,51039_0005_00010,G,10 RUE DE BRONNE,
481313054,00027,48131305400027,O,2019-01-15,,,,2019-01-25T09:59:11,false,1,LE MEY HERMAND,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,35.11Z,NAFRev2,N,4.691833,48.832619,0.93,street,Le Mey Hermand 51300 Bassu,51039_B057,D,LE MEY HERMAND,
482060852,00019,48206085200019,O,2005-03-15,NN,,,2018-09-29T12:23:24,false,3,,3,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,4.693022,48.832478,0.94,housenumber,3 Grande Rue 51300 Bassu,51039_0023_00003,G,3 GRANDE RUE,
482060852,00027,48206085200027,O,2017-09-30,00,2020,,2022-08-29T09:15:34,true,1,,5,,,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.11Z,NAFRev2,N,4.693122,48.832126,0.94,housenumber,5 Grande Rue 51300 Bassu,51039_0023_00005,G,5 GRANDE RUE,
487434607,00056,48743460700056,O,2012-05-01,,,,2023-01-07T06:28:23,false,1,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494251226,00010,49425122600010,O,2006-12-31,,,,2008-01-29T12:18:14,true,2,,1,,RUE,DU LAVOIR,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2007-10-25,F,,,,,01.1A,NAFRev1,N,4.69384,48.830553,0.93,housenumber,1 Rue du Lavoir 51300 Bassu,51039_0035_00001,G,1 RUE DU LAVOIR,
494513021,00019,49451302100019,O,2006-01-01,,,,2020-08-13T19:32:12,false,3,,4,,RUE,DU LAVOIR,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2020-08-04,F,,,,,01.21Z,NAFRev2,N,4.695275,48.830005,0.93,housenumber,4 Rue du Lavoir 51300 Bassu,51039_0035_00004,G,4 RUE DU LAVOIR,
501018378,00015,50101837800015,O,2007-10-25,,,,2008-02-12T05:44:39,true,2,,1,,RUE,DU LAVOIR,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.69384,48.830553,0.93,housenumber,1 Rue du Lavoir 51300 Bassu,51039_0035_00001,G,1 RUE DU LAVOIR,
503176323,00015,50317632300015,O,2007-01-01,,,,2008-03-17T13:12:20,true,1,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
504471251,00018,50447125100018,O,2005-11-10,,,,2008-05-30T15:35:36,true,1,,,,,LE MOULIN A EAU,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2005-11-10,A,,,,,94.99Z,NAFRev2,N,-2.4819561,47.394824,0.9,poi.basin,Le Moulin à Eau (Bassin) Mesquer,https://osm.org/way/108541325,G,,
510083686,00012,51008368600012,O,2009-01-01,NN,,,2016-04-26T02:58:39,true,2,,9,,RUE,SAINT MENGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,01.21Z,NAFRev2,N,4.691397,48.831076,0.79,housenumber,9 Rue Saint-Mange 51300 Bassu,51039_0058_00009,G,9 RUE SAINT MANGE,
512565367,00012,51256536700012,O,2000-05-05,,,,2009-05-20T08:29:11,true,1,,3,,RUE,SAINT MANGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2000-05-05,A,,,,,01.49Z,NAFRev2,N,4.692136,48.831354,0.94,housenumber,3 Rue Saint-Mange 51300 Bassu,51039_0058_00003,G,3 RUE SAINT MANGE,
752035402,00011,75203540200011,O,2012-07-02,03,2020,,2022-08-29T09:42:18,true,1,,,,,LA GRANDE VALLEE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,81.30Z,NAFRev2,O,4.691297,48.832351,0.92,street,Chemin de la Grande Vallee 51300 Bassu,51039_ltnitw,G,CHEMIN DE LA GRANDE VALLEE,
752079095,00010,75207909500010,O,2012-07-02,,,,2021-10-02T13:41:22,true,2,,,,CHE,DELA GRANDE VALLEE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,81.30Z,NAFRev2,N,4.691297,48.832351,0.78,street,Chemin de la Grande Vallee 51300 Bassu,51039_ltnitw,G,CHEMIN DE LA GRANDE VALLEE,
780359220,00016,78035922000016,O,,,,,,true,1,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780359238,00018,78035923800018,O,,NN,,,,true,1,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
780359246,00011,78035924600011,O,,NN,,,,true,1,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,1989-03-24,F,,,,,49.01,NAP,N,,,0,,,,,,
788886513,00019,78888651300019,O,2013-03-01,,,,2013-04-15T09:58:25,true,1,,1,,RUE,DES VIGNES,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,4.69374,48.831891,0.93,housenumber,1 Rue des Vignes 51300 Bassu,51039_0075_00001,G,1 RUE DES VIGNES,
790784953,00032,79078495300032,O,2019-05-14,,,,2019-05-14T19:34:19,false,1,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2019-05-14,A,OURY ANNA,,,,01.21Z,NAFRev2,N,,,0,,,,,,
791416621,00013,79141662100013,O,2013-02-25,,,,2013-11-26T19:43:25,false,4,,6,,RUE,GRAND PARC,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,62.01Z,NAFRev2,N,4.693134,48.832521,0.51,housenumber,6 Grande Rue 51300 Bassu,51039_0023_00006,G,6 GRANDE RUE,
791514284,00011,79151428400011,O,2013-01-01,,,,2013-03-01T08:48:40,true,1,,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
792221228,00010,79222122800010,O,2013-03-31,,,,2013-06-21T15:39:38,true,1,,56,,RTE,DES TILLEUL,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,62.01Z,NAFRev2,N,4.6942,48.83201,0.3,street,Rue des Vignes 51300 Bassu,51039_0075,G,RUE DES VIGNES,
793855867,00016,79385586700016,O,2013-06-20,,,,2013-06-26T08:42:09,true,1,,12,,RUE,SAINT MANGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,68.20B,NAFRev2,N,4.690602,48.830819,0.94,housenumber,12 Rue Saint-Mange 51300 Bassu,51039_0058_00012,G,12 RUE SAINT MANGE,
799629845,00014,79962984500014,O,2014-01-14,,,,2018-04-10T16:02:42,true,1,,12,,RUE,SAINT MANGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,ETV SEBILLE,01.61Z,NAFRev2,N,4.690602,48.830819,0.94,housenumber,12 Rue Saint-Mange 51300 Bassu,51039_0058_00012,G,12 RUE SAINT MANGE,
801608738,00010,80160873800010,O,2014-01-01,01,2020,,2022-08-29T09:56:45,true,1,,1,,RUE,DES VIGNES,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.21Z,NAFRev2,N,4.69374,48.831891,0.93,housenumber,1 Rue des Vignes 51300 Bassu,51039_0075_00001,G,1 RUE DES VIGNES,
804402675,00016,80440267500016,O,2014-06-10,NN,,,2017-05-04T10:17:59,true,2,,9,,RUE,SAINT MANGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.691397,48.831076,0.94,housenumber,9 Rue Saint-Mange 51300 Bassu,51039_0058_00009,G,9 RUE SAINT MANGE,
813149846,00012,81314984600012,O,2015-06-01,01,2020,,2022-08-29T10:06:02,true,1,,12,,RUE,SAINT MANGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,78.30Z,NAFRev2,N,4.690602,48.830819,0.94,housenumber,12 Rue Saint-Mange 51300 Bassu,51039_0058_00012,G,12 RUE SAINT MANGE,
828205674,00017,82820567400017,O,2017-03-07,,,,2019-07-17T16:05:41,true,1,,,,,4 IMPASSE SAINT JEAN,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,47.99A,NAFRev2,N,4.6935,48.83299,0.93,housenumber,4 Impasse Saint Jean 51300 Bassu,51039_0059_00004,G,4 IMPASSE SAINT JEAN,
828603480,00017,82860348000017,O,2017-04-01,,,4520AA,2018-03-09T04:17:59,true,2,,10,,RUE,DU CHEMIN DE LA GRANDE VALLEE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2018-03-05,F,GS CLEAN CAR,,,,45.20A,NAFRev2,N,4.691042,48.832282,0.75,housenumber,10 Chemin de la Grande Vallee 51300 Bassu,51039_ltnitw_00010,G,10 CHEMIN DE LA GRANDE VALLEE,
834655920,00017,83465592000017,O,2017-11-14,,,,2018-01-17T04:32:02,true,1,,12,,CHE,DE LA GRANDE VALLEE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2017-11-14,A,,,,,68.20B,NAFRev2,N,4.691042,48.832282,0.86,housenumber,12 Chemin de la Grande Vallee 51300 Bassu,51039_ltnitw_00012,G,12 CHEMIN DE LA GRANDE VALLEE,
834656217,00017,83465621700017,O,2017-11-06,,,,2018-01-17T04:32:02,true,1,,12,,CHE,DE LA GRANDE VALLEE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,68.20B,NAFRev2,N,4.691042,48.832282,0.86,housenumber,12 Chemin de la Grande Vallee 51300 Bassu,51039_ltnitw_00012,G,12 CHEMIN DE LA GRANDE VALLEE,
834976607,00012,83497660700012,O,2017-11-01,,,,2018-02-01T04:21:18,true,1,LA COTE BONNE NUIT,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
840197396,00012,84019739600012,O,2018-06-01,,,,2018-06-08T08:18:18,true,1,,12,,RUE,SAINT MANGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.61Z,NAFRev2,N,4.690602,48.830819,0.94,housenumber,12 Rue Saint-Mange 51300 Bassu,51039_0058_00012,G,12 RUE SAINT MANGE,
845015510,00017,84501551000017,O,2019-01-01,,,,2019-01-07T08:45:02,true,1,LE VILLAGE,,,,,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,4.69398,48.83436,0.34,street,Rue de Vanault-le-Châtel 51300 Bassu,51039_0070,D,RUE DE VANAULT LE CHATEL,
847876794,00011,84787679400011,O,2019-01-01,,,,2019-01-31T09:20:38,true,1,,12,,RUE,SAINT MANGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,DE VIGNERET,01.61Z,NAFRev2,N,4.690602,48.830819,0.94,housenumber,12 Rue Saint-Mange 51300 Bassu,51039_0058_00012,G,12 RUE SAINT MANGE,
850229410,00012,85022941000012,O,2019-04-22,,,,2019-04-24T03:59:30,true,1,,5,,RUE,DE VANAULT LE CHATEL,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2019-04-22,A,,,,AMB SONORISATION,93.29Z,NAFRev2,N,4.693901,48.834277,0.93,housenumber,5 Rue de Vanault-le-Châtel 51300 Bassu,51039_0070_00005,G,5 RUE DE VANAULT LE CHATEL,
901640466,00016,90164046600016,O,2020-11-07,,,,2021-11-02T16:21:20,true,1,,49,,LD,LA COTE BONNE NUIT,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2020-11-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
908841265,00014,90884126500014,O,2022-01-01,,,,2022-01-06T03:36:12,true,1,,10,,CHE,DE LA GRANDE VALLEE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.90D,NAFRev2,N,4.691042,48.832282,0.86,housenumber,10 Chemin de la Grande Vallee 51300 Bassu,51039_ltnitw_00010,G,10 CHEMIN DE LA GRANDE VALLEE,
919813220,00010,91981322000010,O,2021-01-01,,,,2022-11-18T03:46:01,true,2,,51,,RUE,CHARLES SIMON,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
922704507,00016,92270450700016,O,2022-11-17,,,,2023-01-05T03:41:13,true,1,,4,,RUE,GRANDE RUE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2022-11-17,A,,,,,94.99Z,NAFRev2,N,4.693127,48.832657,0.81,housenumber,4 Grande Rue 51300 Bassu,51039_0023_00004,G,4 GRANDE RUE,
948245485,00016,94824548500016,O,2023-01-01,,,,2023-02-04T16:09:38,true,1,,12,,RUE,SAINT-MANGE,51300,BASSU,,,51039,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,SEBILLE L'ANCOLIE,55.10Z,NAFRev2,N,4.690602,48.830819,0.94,housenumber,12 Rue Saint-Mange 51300 Bassu,51039_0058_00012,G,12 RUE SAINT MANGE,
