id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1519616,2021-10-04,000001,Vente,1500,,,CHEMIN DE LA VALLEE,B039,89320,89432,Vaudeurs,89,,,89432000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,3920,3.521664,48.138839
2021-1519967,2021-10-15,000001,Vente,1200,,,GALBAUX,B094,89320,89432,Vaudeurs,89,,,894320000F1120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,3.530184,48.128693
2021-1520053,2021-10-12,000001,Vente,500,,,LES PRES DE LA CHAPELLE,B175,89320,89432,Vaudeurs,89,,,894320000A1932,,,,,,,,,,,,,0,,,,,T,terres,,,255,3.545501,48.134414
2021-1520423,2021-11-02,000001,Vente,10150,,,LA PENTE DES FOIX,B150,89320,89432,Vaudeurs,89,,,89432000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,26060,3.521146,48.134438
2021-1520448,2021-10-26,000001,Vente,2500,,,LE HEURT,B124,89320,89432,Vaudeurs,89,,,89432000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,8170,3.537905,48.150178
2021-1520466,2021-10-23,000001,Vente,131000,7,,RUE DE CLOUZEAU,0040,89320,89432,Vaudeurs,89,,,89432000ZN0173,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,699,3.548395,48.132057
2021-1520600,2021-10-19,000001,Vente,3500,,,LA COTE L ABBE,B057,89320,89432,Vaudeurs,89,,,894320000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,3.560604,48.132146
2021-1520600,2021-10-19,000001,Vente,3500,,,LA COTE L ABBE,B057,89320,89432,Vaudeurs,89,,,894320000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,3.560943,48.132788
2021-1520600,2021-10-19,000001,Vente,3500,,,COTE L ABBE,B058,89320,89432,Vaudeurs,89,,,894320000B0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,3.557835,48.132923
2021-1520600,2021-10-19,000001,Vente,3500,,,LA GREURIE,B103,89320,89432,Vaudeurs,89,,,894320000C1001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,3.573115,48.128104
2021-1520600,2021-10-19,000001,Vente,3500,,,LA VENTE,B223,89320,89432,Vaudeurs,89,,,894320000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,2158,3.571584,48.128697
2021-1520600,2021-10-19,000001,Vente,3500,,,LA VENTE,B223,89320,89432,Vaudeurs,89,,,894320000C1037,,,,,,,,,,,,,0,,,,,T,terres,,,3283,3.570325,48.128001
2021-1520600,2021-10-19,000001,Vente,3500,,,CHEMIN DES MORTS,B045,89320,89432,Vaudeurs,89,,,894320000C1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,3.571679,48.132872
2021-1520600,2021-10-19,000001,Vente,3500,,,CHEMIN DES MORTS,B045,89320,89432,Vaudeurs,89,,,894320000C1169,,,,,,,,,,,,,0,,,,,T,terres,,,610,3.571175,48.133226
2021-1520600,2021-10-19,000001,Vente,3500,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,3.568065,48.131978
2021-1520600,2021-10-19,000001,Vente,3500,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3435,3.566793,48.133317
2021-1520600,2021-10-19,000001,Vente,3500,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,3.565324,48.134678
2021-1520600,2021-10-19,000001,Vente,3500,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16,3.564757,48.13361
2021-1520600,2021-10-19,000001,Vente,3500,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,3.565586,48.133461
2021-1520600,2021-10-19,000001,Vente,3500,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1315,,,,,,,,,,,,,0,,,,,T,terres,,,1285,3.56518,48.13294
2021-1520600,2021-10-19,000001,Vente,3500,,,LA VENTE,B223,89320,89432,Vaudeurs,89,,,894320000C1389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2140,3.570734,48.129224
2021-1520600,2021-10-19,000001,Vente,3500,,,LES SEIZE ARPENTS,B199,89320,89432,Vaudeurs,89,,,894320000E0801,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1004,3.571722,48.124817
2021-1520600,2021-10-19,000001,Vente,3500,,,SUR LES RUS,B196,89320,89432,Vaudeurs,89,,,894320000E0841,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3075,3.569575,48.124659
2021-1520600,2021-10-19,000001,Vente,3500,,,SUR LES RUS,B196,89320,89432,Vaudeurs,89,,,894320000E1737,,,,,,,,,,,,,0,,,,,T,terres,,,931,3.567605,48.125317
2021-1520600,2021-10-19,000001,Vente,3500,,,PRES DE LA VENTE,B179,89320,89432,Vaudeurs,89,,,89432000ZO0056,,,,,,,,,,,,,0,,,,,P,prés,,,6400,3.568526,48.127244
2021-1520600,2021-10-19,000001,Vente,3500,,,SUR LES RUS,B196,89320,89432,Vaudeurs,89,,,89432000ZO0132,,,,,,,,,,,,,0,,,,,T,terres,,,35,3.565816,48.127612
2021-1520600,2021-10-19,000001,Vente,3500,,,LE CARROY,B028,89320,89432,Vaudeurs,89,,,89432000ZP0082,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.563889,48.126081
2021-1520600,2021-10-19,000001,Vente,3500,,,LE CARROY,B028,89320,89432,Vaudeurs,89,,,89432000ZP0083,,,,,,,,,,,,,0,,,,,T,terres,,,162,3.563764,48.126015
2021-1520600,2021-10-19,000001,Vente,3500,,,LE CARROY,B028,89320,89432,Vaudeurs,89,,,89432000ZP0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,3.563215,48.125623
2021-1520600,2021-10-19,000001,Vente,3500,,,LE CARROY,B028,89320,89432,Vaudeurs,89,,,89432000ZP0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,3.56249,48.125181
2021-1520600,2021-10-19,000001,Vente,3500,,,LE CARROY,B028,89320,89432,Vaudeurs,89,,,89432000ZP0096,,,,,,,,,,,,,0,,,,,T,terres,,,314,3.561427,48.124396
2021-1520600,2021-10-19,000001,Vente,3500,,,LE CARROY,B028,89320,89432,Vaudeurs,89,,,89432000ZP0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,3.561231,48.12418
2021-1520600,2021-10-19,000001,Vente,3500,,,PRE DES SAULES,B174,89320,89432,Vaudeurs,89,,,89432000ZP0145,,,,,,,,,,,,,0,,,,,T,terres,,,478,3.566001,48.114144
2021-1520600,2021-10-19,000001,Vente,3500,,,PRE DES SAULES,B174,89320,89432,Vaudeurs,89,,,89432000ZP0147,,,,,,,,,,,,,0,,,,,T,terres,,,169,3.566099,48.113985
2021-1520600,2021-10-19,000001,Vente,3500,,,CHEMIN DE DILO,B034,89320,89432,Vaudeurs,89,,,89432000ZR0109,,,,,,,,,,,,,0,,,,,T,terres,,,1118,3.558309,48.127226
2021-1520600,2021-10-19,000001,Vente,3500,,,LE GROS BUISSON,B104,89320,89432,Vaudeurs,89,,,89432000ZS0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,455,3.573821,48.120527
2021-1520600,2021-10-19,000001,Vente,3500,,,LE GROS BUISSON,B104,89320,89432,Vaudeurs,89,,,89432000ZS0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,372,3.574644,48.120771
2021-1520600,2021-10-19,000001,Vente,3500,,,LE GROS BUISSON,B104,89320,89432,Vaudeurs,89,,,89432000ZS0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,544,3.574879,48.120329
2021-1521286,2021-11-15,000001,Vente,39000,4,,RUE DES GLYCINES,0093,89320,89432,Vaudeurs,89,,,894320000C1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,3.565419,48.129744
2021-1521286,2021-11-15,000001,Vente,39000,4,,RUE DES GLYCINES,0093,89320,89432,Vaudeurs,89,,,894320000C1336,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,970,3.565419,48.129744
2021-1521286,2021-11-15,000001,Vente,39000,4,,RUE DES GLYCINES,0093,89320,89432,Vaudeurs,89,,,894320000C1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,3.565419,48.129744
2021-1521286,2021-11-15,000001,Vente,39000,4,,RUE DES GLYCINES,0093,89320,89432,Vaudeurs,89,,,894320000C1336,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,3.565419,48.129744
2021-1521286,2021-11-15,000001,Vente,39000,,,HAMEAU DE GRANGE-SECHE,B113,89320,89432,Vaudeurs,89,,,894320000C1337,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.565997,48.129773
2021-1521820,2021-12-16,000001,Vente,280000,,,HAMEAU DES LOGES,B121,89320,89432,Vaudeurs,89,,,894320000C0373,,,,,,,,,,,,,0,,,,,P,prés,,,1755,3.584569,48.139276
2021-1521820,2021-12-16,000001,Vente,280000,,,HAMEAU DES LOGES,B121,89320,89432,Vaudeurs,89,,,894320000C0374,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.584901,48.139411
2021-1521820,2021-12-16,000001,Vente,280000,,,HAMEAU DES LOGES,B121,89320,89432,Vaudeurs,89,,,894320000C0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1261,3.584901,48.139411
2021-1521820,2021-12-16,000001,Vente,280000,,,HAMEAU DES LOGES,B121,89320,89432,Vaudeurs,89,,,894320000C1550,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.584692,48.139923
2021-1521820,2021-12-16,000001,Vente,280000,24,B,HAMEAU DES LOGES,B121,89320,89432,Vaudeurs,89,,,894320000C1564,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,1282,3.584533,48.139685
2021-1521820,2021-12-16,000001,Vente,280000,24,B,HAMEAU DES LOGES,B121,89320,89432,Vaudeurs,89,,,894320000C1564,,,,,,,,,,,,,0,1,Maison,83,1,S,sols,,,1282,3.584533,48.139685
2021-1522368,2021-12-29,000001,Vente,52000,,,HAMEAU DE LA LONGUERAIE,B117,89320,89432,Vaudeurs,89,,,894320000E1658,,,,,,,,,,,,,0,,,,,P,prés,,,661,3.55471,48.119037
2021-1522368,2021-12-29,000001,Vente,52000,23,,RUE DU CHATEAU D EAU,0038,89320,89432,Vaudeurs,89,,,894320000E1674,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,469,3.554704,48.118823
2021-1522368,2021-12-29,000001,Vente,52000,23,,RUE DU CHATEAU D EAU,0038,89320,89432,Vaudeurs,89,,,894320000E1674,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.554704,48.118823
2021-1524098,2021-02-01,000001,Vente,62500,5,,CHE DE L OREE DU BOIS,0210,89320,89432,Vaudeurs,89,,,894320000C1369,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,485,3.563244,48.131217
2021-1524098,2021-02-01,000001,Vente,62500,,,HAMEAU DE GRANGE-SECHE,B113,89320,89432,Vaudeurs,89,,,894320000C1370,,,,,,,,,,,,,0,,,,,T,terres,,,555,3.56339,48.131547
2021-1524372,2021-03-08,000001,Vente,75000,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1306,,,,,,,,,,,,,0,,,,,T,terres,,,11865,3.566133,48.133797
2021-1524372,2021-03-08,000001,Vente,75000,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1319,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.566277,48.132917
2021-1524372,2021-03-08,000001,Vente,75000,,,CHEMIN DU MOULIN,B046,89320,89432,Vaudeurs,89,,,89432000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,4890,3.574205,48.131157
2021-1524372,2021-03-08,000001,Vente,75000,,,GRANGE SECHE,B102,89320,89432,Vaudeurs,89,,,89432000ZO0029,,,,,,,,,,,,,0,,,,,T,terres,,,21460,3.561727,48.132357
2021-1524372,2021-03-08,000001,Vente,75000,,,SUR LES RUS,B196,89320,89432,Vaudeurs,89,,,89432000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,23850,3.566285,48.12578
2021-1524372,2021-03-08,000001,Vente,75000,,,LES CORMIERS,B051,89320,89432,Vaudeurs,89,,,89432000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,63310,3.56903,48.122577
2021-1524372,2021-03-08,000001,Vente,75000,,,LE CARROY,B028,89320,89432,Vaudeurs,89,,,89432000ZP0035,,,,,,,,,,,,,0,,,,,T,terres,,,64360,3.562793,48.123007
2021-1524372,2021-03-08,000001,Vente,75000,,,DEVANT LES PORTES,B077,89320,89432,Vaudeurs,89,,,89432000ZP0042,,,,,,,,,,,,,0,,,,,T,terres,,,10145,3.564089,48.126839
2021-1524372,2021-03-08,000001,Vente,75000,,,DEVANT LES PORTES,B077,89320,89432,Vaudeurs,89,,,89432000ZP0042,,,,,,,,,,,,,0,,,,,T,terres,,,10145,3.564089,48.126839
2021-1524637,2021-04-12,000001,Vente,15,,,HAMEAU DE BEAUCIARD,B112,89320,89432,Vaudeurs,89,,,894320000D1701,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.575229,48.113388
2021-1525058,2021-06-10,000001,Vente,157000,,,HAMEAU DE GRANGE-SECHE,B113,89320,89432,Vaudeurs,89,,,894320000C1323,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.565566,48.131055
2021-1525058,2021-06-10,000001,Vente,157000,,,HAMEAU DE GRANGE-SECHE,B113,89320,89432,Vaudeurs,89,,,894320000C1324,,,,,,,,,,,,,0,,,,,J,jardins,,,725,3.565294,48.130909
2021-1525058,2021-06-10,000001,Vente,157000,1,,CHE DE LA FORET,0082,89320,89432,Vaudeurs,89,,,894320000C1325,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,705,3.56558,48.130903
2021-1525134,2021-06-25,000001,Vente,125000,,,HAMEAU DE LA LONGUERAIE,B117,89320,89432,Vaudeurs,89,,,894320000E1396,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.55533,48.118872
2021-1525134,2021-06-25,000001,Vente,125000,,,HAMEAU DE LA LONGUERAIE,B117,89320,89432,Vaudeurs,89,,,894320000E1397,,,,,,,,,,,,,0,,,,,T,terres,,,1297,3.555036,48.119069
2021-1525134,2021-06-25,000001,Vente,125000,25,,RUE DU CHATEAU D EAU,0038,89320,89432,Vaudeurs,89,,,894320000E1398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,3.555025,48.11882
2021-1525134,2021-06-25,000001,Vente,125000,25,,RUE DU CHATEAU D EAU,0038,89320,89432,Vaudeurs,89,,,894320000E1398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,3.555025,48.11882
2021-1525134,2021-06-25,000001,Vente,125000,25,,RUE DU CHATEAU D EAU,0038,89320,89432,Vaudeurs,89,,,894320000E1398,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1189,3.555025,48.11882
2021-1525134,2021-06-25,000001,Vente,125000,25,,RUE DU CHATEAU D EAU,0038,89320,89432,Vaudeurs,89,,,894320000E1398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,3.555025,48.11882
2021-1525134,2021-06-25,000001,Vente,125000,25,,RUE DU CHATEAU D EAU,0038,89320,89432,Vaudeurs,89,,,894320000E1398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1189,3.555025,48.11882
2021-1525134,2021-06-25,000001,Vente,125000,,,HAMEAU DE LA LONGUERAIE,B117,89320,89432,Vaudeurs,89,,,894320000E1675,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.554875,48.118699
2021-1525280,2021-06-25,000001,Vente,4500,,,GRANGE SECHE,B102,89320,89432,Vaudeurs,89,,,89432000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,5190,3.562789,48.129564
2021-1525280,2021-06-25,000001,Vente,4500,,,GRANGE SECHE,B102,89320,89432,Vaudeurs,89,,,89432000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,1220,,
2021-1525328,2021-06-25,000001,Vente,110000,,,LE PETIT VAUDEURS,B154,89320,89432,Vaudeurs,89,,,894320000A0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,3.532377,48.135965
2021-1525328,2021-06-25,000001,Vente,110000,,,LE PETIT VAUDEURS,B154,89320,89432,Vaudeurs,89,,,894320000A0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,3.532436,48.135935
2021-1525328,2021-06-25,000001,Vente,110000,3,,LE PETIT VAUDEURS,B154,89320,89432,Vaudeurs,89,,,894320000A1940,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,680,3.532447,48.136277
2021-1525328,2021-06-25,000001,Vente,110000,3,,LE PETIT VAUDEURS,B154,89320,89432,Vaudeurs,89,,,894320000A1940,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,660,3.532447,48.136277
2021-1525412,2021-07-26,000001,Vente,90000,30,,LE VILLAGE,B227,89320,89432,Vaudeurs,89,,,894320000A1929,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,397,3.548866,48.134421
2021-1525412,2021-07-26,000001,Vente,90000,,,LE VILLAGE,B227,89320,89432,Vaudeurs,89,,,894320000A1930,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.548688,48.13438
2021-1525687,2021-09-08,000001,Vente,161000,2,,LOT DU CHAMP DES CIDRES,0037,89320,89432,Vaudeurs,89,,,89432000ZR0134,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,731,3.551636,48.131553
2021-1525761,2021-09-02,000001,Vente,200,,,LA COTE DES BOIS DE VAUDEU,B053,89320,89432,Vaudeurs,89,,,894320000C1282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,3.567105,48.134282
2021-1525761,2021-09-02,000001,Vente,200,,,LA COTE DES BOIS DE VAUDEU,B053,89320,89432,Vaudeurs,89,,,894320000C1283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,3.566259,48.135053
2021-1525762,2021-09-20,000001,Vente,1000,,,LA GREURIE,B103,89320,89432,Vaudeurs,89,,,894320000C0977,,,,,,,,,,,,,0,,,,,T,terres,,,1727,3.576347,48.127029
2021-1525762,2021-09-20,000001,Vente,1000,,,LES SEIZE ARPENTS,B199,89320,89432,Vaudeurs,89,,,894320000E0737,,,,,,,,,,,,,0,,,,,T,terres,,,1057,3.577323,48.123333
2021-1525762,2021-09-20,000001,Vente,1000,,,LES SEIZE ARPENTS,B199,89320,89432,Vaudeurs,89,,,894320000E0737,,,,,,,,,,,,,0,,,,,T,terres,,,1058,3.577323,48.123333
2021-1525762,2021-09-20,000001,Vente,1000,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,3.566059,48.13504
2021-1525762,2021-09-20,000001,Vente,1000,,,LES VIGNES AUX SAULEYS,B225,89320,89432,Vaudeurs,89,,,894320000C1285,,,,,,,,,,,,,0,,,,,T,terres,,,3500,3.567149,48.134039
2021-1525762,2021-09-20,000001,Vente,1000,,,LES SEIZE ARPENTS,B199,89320,89432,Vaudeurs,89,,,894320000E0740,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.57743,48.124796
2021-1525762,2021-09-20,000001,Vente,1000,,,LES SEIZE ARPENTS,B199,89320,89432,Vaudeurs,89,,,894320000E0743,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.577311,48.124846
2021-1525845,2021-09-03,000001,Vente,233600,,,AUGERE,B003,89320,89432,Vaudeurs,89,,,89432000ZI0143,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.524943,48.14531
2021-1525845,2021-09-03,000001,Vente,233600,182,,AUGERE,B003,89320,89432,Vaudeurs,89,,,89432000ZI0146,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4138,3.524814,48.145018
2021-1525845,2021-09-03,000001,Vente,233600,182,,AUGERE,B003,89320,89432,Vaudeurs,89,,,89432000ZI0146,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4138,3.524814,48.145018
2021-1525845,2021-09-03,000001,Vente,233600,182,,AUGERE,B003,89320,89432,Vaudeurs,89,,,89432000ZI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,3.524814,48.145018
2021-1525845,2021-09-03,000001,Vente,233600,182,,AUGERE,B003,89320,89432,Vaudeurs,89,,,89432000ZI0146,,,,,,,,,,,,,0,1,Maison,200,5,T,terres,,,4138,3.524814,48.145018
2021-1525845,2021-09-03,000001,Vente,233600,182,,AUGERE,B003,89320,89432,Vaudeurs,89,,,89432000ZI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,3.524814,48.145018
2021-1525845,2021-09-03,000001,Vente,233600,182,,AUGERE,B003,89320,89432,Vaudeurs,89,,,89432000ZI0146,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,3000,3.524814,48.145018
