siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701630,00014,21770163000014,O,1983-03-01,02,2020,,2022-08-29T09:08:57,true,4,,,,,,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701630,00022,21770163000022,O,1983-12-21,02,2020,,2022-08-29T09:08:57,false,3,,24,,,GRANDE RUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.881351,49.066629,0.95,housenumber,24 Grande Rue 77139 Douy-la-Ramée,77163_0080_00024,G,24 GRANDE RUE,
267704005,00011,26770400500011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267708030,00015,26770803000015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
303978068,00011,30397806800011,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,FERME DE LA FONTAINE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,01.1A,NAFRev1,N,2.887654,49.049932,0.53,locality,Fontaine les Nonnes 77139 Douy-la-Ramée,77163_B014,G,FONTAINE LES NONNES,
305933020,00011,30593302000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FONTAINES,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,58.12,NAP,N,2.887654,49.049932,0.91,locality,Fontaine les Nonnes 77139 Douy-la-Ramée,77163_B014,G,FONTAINE LES NONNES,
306352139,00019,30635213900019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FONTAINES,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,64.49,NAP,N,2.887654,49.049932,0.91,locality,Fontaine les Nonnes 77139 Douy-la-Ramée,77163_B014,G,FONTAINE LES NONNES,
311672927,00010,31167292700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
311673750,00015,31167375000015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
312052566,00022,31205256600022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE MOULIN,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.10,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
319109534,00010,31910953400010,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RUE,GRANDE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,77.10,NAP,N,2.879975,49.065897,0.78,housenumber,8 Grande Rue 77139 Douy-la-Ramée,77163_0080_00008,G,8 GRANDE RUE,
319959474,00010,31995947400010,O,1980-09-01,NN,,,2019-11-14T14:00:58,true,4,,6,,RUE,DE VAUCOURTOIS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,2.882843,49.067345,0.94,housenumber,6 Rue de Vaucourtois 77139 Douy-la-Ramée,77163_0120_00006,G,6 RUE DE VAUCOURTOIS,
320196660,00015,32019666000015,O,1980-10-13,NN,,4322BA,2019-11-14T14:00:58,true,7,,2,,RTE,DE NONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2015-03-07,F,,,,,43.22B,NAFRev2,O,2.88323,49.066837,0.85,housenumber,2 Route de Nongloire 77139 Douy-la-Ramée,77163_0040_00002,G,2 ROUTE DE NONGLOIRE,
323026336,00012,32302633600012,O,1981-10-29,01,2020,,2022-08-29T09:17:45,true,5,,3,,RUE,DE L EGLISE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,2.883555,49.066988,0.94,housenumber,3 Rue de l’Eglise 77139 Douy-la-Ramée,77163_0020_00003,G,3 RUE DE L EGLISE,
325012797,00016,32501279700016,O,1982-02-10,,,,2019-11-14T14:00:58,true,4,,2,,RTE,DE NOUGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,2.88323,49.066837,0.71,housenumber,2 Route de Nongloire 77139 Douy-la-Ramée,77163_0040_00002,G,2 ROUTE DE NONGLOIRE,
342435880,00014,34243588000014,O,1987-09-18,,,,2019-11-14T14:00:58,false,3,,,,,FERME DE MONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,01.1A,NAFRev1,N,2.883185,49.066002,0.55,street,Route de Nongloire 77139 Douy-la-Ramée,77163_0040,G,ROUTE DE NONGLOIRE,
348676990,00016,34867699000016,O,,,,,2019-11-14T14:00:58,true,1,,27,,,GRANDE RUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2N,NAF1993,N,2.88241,49.068007,0.95,housenumber,27 Grande Rue 77139 Douy-la-Ramée,77163_0080_00027,G,27 GRANDE RUE,
380300426,00018,38030042600018,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,,SAC,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,28.5A,NAF1993,N,2.881666,49.067377,0.76,housenumber,4 Rue du Sac 77139 Douy-la-Ramée,77163_0100_00004,G,4 RUE DU SAC,
381028604,00027,38102860400027,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,4,LA MARE,20,,RUE,ANDRE GOISQUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.65Z,NAFRev2,N,2.873797,49.054953,0.94,housenumber,20 Rue Andre Goisque 77139 Douy-la-Ramée,77163_0003_00020,G,20 RUE ANDRE GOISQUE,
385396924,00024,38539692400024,O,2009-07-01,,,,2019-11-14T14:00:58,true,1,,2,,,GRANDE RUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20A,NAFRev2,N,2.879264,49.06557,0.95,housenumber,2 Grande Rue 77139 Douy-la-Ramée,77163_0080_00002,G,2 GRANDE RUE,
391999646,00014,39199964600014,O,1983-07-01,NN,,,2019-11-14T14:00:58,true,5,LA RAMEE,,,,FERME DE LA RAMEE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2017-05-01,A,FORET DE LA RAMEE ET DE LA CHAUSSEE,,,,02.10Z,NAFRev2,N,2.878714,49.065823,0.68,street,Rue de la Rose 77139 Douy-la-Ramée,77163_0061,G,RUE DE LA ROSE,
394625909,00012,39462590900012,O,1994-04-08,NN,,,2019-11-14T14:00:58,true,4,,3,,RUE,DE LA CROIX QUENTIN,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,,68.20A,NAFRev2,N,2.879159,49.066049,0.94,interpolation,3 Rue de la Croix Quentin 77139 Douy-la-Ramée,,G,1 RUE DE LA CROIX QUENTIN,
394707608,00011,39470760800011,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,,LA MARE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,O,2.88157,49.067524,0.55,housenumber,2 La Couture 77139 Douy-la-Ramée,77163_a1y74j_00002,G,2 LA COUTURE,
398339879,00015,39833987900015,O,1994-10-01,NN,,,2019-11-14T14:00:58,true,4,4-6,4,,RUE,DE VAUCOURTOIS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1998-07-04,F,,,,,55.2E,NAF1993,O,2.882669,49.067315,0.94,housenumber,4 Rue de Vaucourtois 77139 Douy-la-Ramée,77163_0120_00004,G,4 RUE DE VAUCOURTOIS,
400501458,00022,40050145800022,O,1995-06-01,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,VAUCOURTOIS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2001-09-01,F,PYM,,,,72.2Z,NAF1993,N,2.882553,49.067158,0.93,housenumber,2 Rue de Vaucourtois 77139 Douy-la-Ramée,77163_0120_00002,G,2 RUE DE VAUCOURTOIS,
400566048,00015,40056604800015,O,1994-01-01,NN,,,2019-11-14T14:00:58,true,3,MAIRIE,22,,RUE,GRANDE RUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.881075,49.066433,0.83,housenumber,22 Grande Rue 77139 Douy-la-Ramée,77163_0080_00022,G,22 GRANDE RUE,
401704119,00023,40170411900023,O,2013-10-21,,,,2019-11-14T14:00:58,true,2,,7,,,HAMEAU DE NONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2016-06-18,F,,,,,70.22Z,NAFRev2,N,2.883193,49.065898,0.64,housenumber,7 Route de Nongloire 77139 Douy-la-Ramée,77163_0040_00007,G,7 ROUTE DE NONGLOIRE,
408696144,00018,40869614400018,O,1995-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DE FONTAINE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,01.1A,NAFRev1,N,2.887654,49.049932,0.47,locality,Fontaine les Nonnes 77139 Douy-la-Ramée,77163_B014,G,FONTAINE LES NONNES,
418843272,00018,41884327200018,O,1998-05-05,,,,2019-11-14T14:00:58,true,4,,,,,FERME DE NONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.883185,49.066002,0.69,street,Route de Nongloire 77139 Douy-la-Ramée,77163_0040,G,ROUTE DE NONGLOIRE,
428553523,00013,42855352300013,O,1989-11-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440794626,00018,44079462600018,O,2001-12-07,NN,,,2019-11-14T14:00:58,true,3,,,,,DOMAINE FONTAINE LES NONNE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.887654,49.049932,0.75,locality,Fontaine les Nonnes 77139 Douy-la-Ramée,77163_B014,G,FONTAINE LES NONNES,
441792389,00013,44179238900013,O,2002-03-01,03,2020,,2022-08-29T09:17:54,true,3,CHATEAU DE FONTAINE DES NONNES,,,,CHATEAU FONTAINE DES NONNE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.887654,49.049932,0.57,locality,Fontaine les Nonnes 77139 Douy-la-Ramée,77163_B014,G,FONTAINE LES NONNES,
442445359,00023,44244535900023,O,2002-04-02,NN,,,2019-11-14T14:00:58,false,3,APPT 1,6,,RUE,VAUCOURTOIS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2004-03-31,F,MME BRIAND EMILIE,,,,60.2M,NAFRev1,O,2.882843,49.067345,0.93,housenumber,6 Rue de Vaucourtois 77139 Douy-la-Ramée,77163_0120_00006,G,6 RUE DE VAUCOURTOIS,
453573347,00011,45357334700011,O,2004-05-05,NN,,,2019-11-14T14:00:58,false,3,,5,,RTE,DE DOUY,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,51.8M,NAFRev1,O,2.871364,49.057094,0.8,housenumber,5 Route de Douy 77139 Douy-la-Ramée,77163_0016_00005,G,5 ROUTE DE DOUY,
479367336,00019,47936733600019,O,2003-12-12,NN,,,2019-11-14T14:00:58,true,3,,1,,,HAMEAU DE NONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.883185,49.066002,0.65,street,Route de Nongloire 77139 Douy-la-Ramée,77163_0040,G,ROUTE DE NONGLOIRE,
482496114,00018,48249611400018,O,2005-06-01,02,2020,4312BA,2023-02-01T08:43:14,true,3,,2,,IMP,DES FLEURS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,2.882299,49.065652,0.82,housenumber,2 Impasse des Fleurs 77139 Douy-la-Ramée,77163_0026_00002,G,2 IMPASSE DES FLEURS,
483682753,00023,48368275300023,O,2019-12-16,,,1101ZQ,2022-07-27T11:02:56,true,2,HAMEAU DE LA RAMEE,2,,RTE,DE DOUY,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2022-04-04,A,,,,,11.01Z,NAFRev2,N,2.869799,49.056395,0.8,housenumber,2 Route de Douy 77139 Douy-la-Ramée,77163_0016_00002,G,2 ROUTE DE DOUY,
493609507,00014,49360950700014,O,2007-01-02,,,2829BZ,2019-11-14T14:00:58,false,3,,3,,RUE,DES JARDINS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,46.69B,NAFRev2,N,2.882064,49.066075,0.94,housenumber,3 Rue des Jardins 77139 Douy-la-Ramée,77163_0035_00003,G,3 RUE DES JARDINS,
499242451,00015,49924245100015,O,2007-07-13,,,,2019-11-14T14:00:58,false,3,,2,,RUE,DE VAUCOURTOIS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,68.20B,NAFRev2,N,2.882553,49.067158,0.94,housenumber,2 Rue de Vaucourtois 77139 Douy-la-Ramée,77163_0120_00002,G,2 RUE DE VAUCOURTOIS,
500067228,00014,50006722800014,O,2007-09-10,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,DE LA ROSE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.879746,49.06603,0.94,housenumber,2 Rue de la Rose 77139 Douy-la-Ramée,77163_0061_00002,G,2 RUE DE LA ROSE,
501183891,00024,50118389100024,O,2009-01-01,,,,2019-11-14T14:00:58,false,2,FERME DE NONGLOIRE,,,,,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,93.19Z,NAFRev2,N,2.883185,49.066002,0.69,street,Route de Nongloire 77139 Douy-la-Ramée,77163_0040,D,ROUTE DE NONGLOIRE,
503894982,00027,50389498200027,O,2016-09-05,,,4399DB,2022-12-30T03:49:00,true,2,,25,,,GRANDE RUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2022-12-27,F,,,,,43.99D,NAFRev2,N,2.882541,49.067797,0.95,housenumber,25 Grande Rue 77139 Douy-la-Ramée,77163_0080_00025,G,25 GRANDE RUE,
504185646,00016,50418564600016,O,2008-06-01,,,,2019-11-14T14:00:58,true,2,,6,,RUE,ANDRE GOISQUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,2.870556,49.056306,0.94,housenumber,6 Rue Andre Goisque 77139 Douy-la-Ramée,77163_0003_00006,G,6 RUE ANDRE GOISQUE,
508319779,00015,50831977900015,O,2008-08-18,,,,2019-11-14T14:00:58,false,2,LA MARE,,,,,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,46.11Z,NAFRev2,N,2.872919,49.055633,0.45,street,Rue Andre Goisque 77139 Douy-la-Ramée,77163_0003,D,RUE ANDRE GOISQUE,
508319779,00023,50831977900023,O,2008-08-18,,,,2019-11-14T14:00:58,true,1,HAMEAU DE LA MARE,22,,RUE,ANDRE GOISQUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2008-08-18,A,,,,,55.20Z,NAFRev2,N,2.874266,49.055092,0.94,housenumber,22 Rue Andre Goisque 77139 Douy-la-Ramée,77163_0003_00022,G,22 RUE ANDRE GOISQUE,
509069332,00021,50906933200021,O,2013-06-01,NN,,,2019-11-14T14:00:58,false,2,,6,,,RUE DE L EGLISE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,94.99Z,NAFRev2,O,2.882811,49.066946,0.94,housenumber,6 Rue de l’Eglise 77139 Douy-la-Ramée,77163_0020_00006,G,6 RUE DE L EGLISE,
520439803,00013,52043980300013,O,2010-03-01,,,,2020-05-26T13:45:55,false,2,,4,,RUE,DES JARDINS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,46.19B,NAFRev2,N,2.882844,49.066292,0.94,housenumber,4 Rue des Jardins 77139 Douy-la-Ramée,77163_0035_00004,G,4 RUE DES JARDINS,
523107787,00013,52310778700013,O,2010-06-14,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE VAUCOURTOIS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,90.01Z,NAFRev2,N,2.882843,49.067345,0.94,housenumber,6 Rue de Vaucourtois 77139 Douy-la-Ramée,77163_0120_00006,G,6 RUE DE VAUCOURTOIS,
530138999,00020,53013899900020,O,2011-08-03,,,,2019-11-14T14:00:58,false,2,ECURIE,,,,FERME DE NONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,85.51Z,NAFRev2,N,2.883185,49.066002,0.69,street,Route de Nongloire 77139 Douy-la-Ramée,77163_0040,G,ROUTE DE NONGLOIRE,
530138999,00038,53013899900038,O,2012-09-29,,,,2019-11-14T14:00:58,false,2,FERME DE NONGLOIRE,,,,,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2015-09-01,F,LES ECURIES DE NONGLOIRE,,,,01.62Z,NAFRev2,N,2.883185,49.066002,0.69,street,Route de Nongloire 77139 Douy-la-Ramée,77163_0040,D,ROUTE DE NONGLOIRE,
752805259,00013,75280525900013,O,2012-06-26,,,,2022-11-18T08:33:50,false,2,,11,,RUE,DE LA CROIX QUENTIN,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,78.10Z,NAFRev2,N,2.878997,49.06675,0.94,housenumber,11 Rue de la Croix Quentin 77139 Douy-la-Ramée,77163_0013_00011,G,11 RUE DE LA CROIX QUENTIN,
753831080,00019,75383108000019,O,2012-09-15,,,,2019-11-14T14:00:58,false,2,,,,,ECURIE DE NONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,85.51Z,NAFRev2,N,2.883185,49.066002,0.67,street,Route de Nongloire 77139 Douy-la-Ramée,77163_0040,G,ROUTE DE NONGLOIRE,
784932840,00019,78493284000019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
784932873,00010,78493287300010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,88.04,NAP,N,,,0,,,,,,
793217399,00054,79321739900054,O,2022-06-30,,,,2022-08-03T09:30:40,false,2,LIEU DIT NONGLOIRE,2,,,NONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,EUROP TS,46.90Z,NAFRev2,O,2.89321,49.061729,0.94,housenumber,2 Nongloire 77139 Douy-la-Ramée,77163_b6ztdw_00002,G,2 NONGLOIRE,
794360537,00011,79436053700011,O,2013-07-01,,,,2019-11-14T14:00:58,false,2,,2,,RUE,DE VAUCOURTOIS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,68.20B,NAFRev2,N,2.882553,49.067158,0.94,housenumber,2 Rue de Vaucourtois 77139 Douy-la-Ramée,77163_0120_00002,G,2 RUE DE VAUCOURTOIS,
800385825,00016,80038582500016,O,2014-01-30,,,,2022-08-04T04:12:51,true,2,,11,,RTE,DE NONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,68.20B,NAFRev2,N,2.883274,49.065269,0.85,housenumber,11 Route de Nongloire 77139 Douy-la-Ramée,77163_0040_00011,G,11 ROUTE DE NONGLOIRE,
802372219,00013,80237221900013,O,2014-05-18,,,,2019-11-14T14:00:58,true,2,,,,RTE,ECURIE DE NONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,43.34Z,NAFRev2,N,2.883185,49.066002,0.62,street,Route de Nongloire 77139 Douy-la-Ramée,77163_0040,G,ROUTE DE NONGLOIRE,
802452490,00013,80245249000013,O,2014-05-26,,,,2019-11-14T14:00:58,false,2,,3,,RUE,DE LA ROSE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.09Z,NAFRev2,N,2.878083,49.065624,0.94,housenumber,3 Rue de la Rose 77139 Douy-la-Ramée,77163_0061_00003,G,3 RUE DE LA ROSE,
802452490,00021,80245249000021,O,2015-06-09,,,,2021-04-27T08:53:34,true,2,,56,,RUE,DE LA ROSE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,96.09Z,NAFRev2,N,2.878714,49.065823,0.81,street,Rue de la Rose 77139 Douy-la-Ramée,77163_0061,G,RUE DE LA ROSE,
813083383,00014,81308338300014,O,2015-09-12,,,,2020-04-30T07:52:34,false,2,,4,,RUE,DES JARDINS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,82.30Z,NAFRev2,N,2.882844,49.066292,0.94,housenumber,4 Rue des Jardins 77139 Douy-la-Ramée,77163_0035_00004,G,4 RUE DES JARDINS,
819116856,00017,81911685600017,O,2016-04-04,,,8211ZP,2019-11-14T14:00:58,true,1,,3,,RUE,DE LA ROSE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,A2C LIBERTE,82.19Z,NAFRev2,N,2.878083,49.065624,0.94,housenumber,3 Rue de la Rose 77139 Douy-la-Ramée,77163_0061_00003,G,3 RUE DE LA ROSE,
829298777,00014,82929877700014,O,2017-03-27,,,,2021-02-23T17:48:37,true,1,,4,,RTE,DE NONGLOIRE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,68.20A,NAFRev2,N,2.883097,49.066073,0.85,housenumber,4 Route de Nongloire 77139 Douy-la-Ramée,77163_0040_00004,G,4 ROUTE DE NONGLOIRE,
829306539,00018,82930653900018,O,2017-04-28,,,,2022-07-21T11:39:03,true,3,,3,,RUE,DES JARDINS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,LES FEES BIEN-ETRE,96.04Z,NAFRev2,N,2.882064,49.066075,0.94,housenumber,3 Rue des Jardins 77139 Douy-la-Ramée,77163_0035_00003,G,3 RUE DES JARDINS,
833878648,00017,83387864800017,O,2017-10-31,,,,2019-11-14T14:00:58,true,2,,8,,RUE,DES COQUELICOTS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,01.49Z,NAFRev2,N,2.880387,49.067475,0.94,housenumber,8 Rue des Coquelicots 77139 Douy-la-Ramée,77163_0011_00008,G,8 RUE DES COQUELICOTS,
834052540,00012,83405254000012,P,2017-12-15,,,,2019-11-14T14:00:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUY-LA-RAMEE,,[ND],77163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
837874197,00010,83787419700010,O,2018-03-01,,,,2019-11-14T14:00:58,true,1,,22,,RUE,ANDRE GOISQUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.22Z,NAFRev2,N,2.874266,49.055092,0.94,housenumber,22 Rue Andre Goisque 77139 Douy-la-Ramée,77163_0003_00022,G,22 RUE ANDRE GOISQUE,
838436616,00018,83843661600018,O,2018-03-05,,,,2019-11-14T14:00:58,true,1,,22,,RUE,ANDRE GOISQUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,68.20B,NAFRev2,N,2.874266,49.055092,0.94,housenumber,22 Rue Andre Goisque 77139 Douy-la-Ramée,77163_0003_00022,G,22 RUE ANDRE GOISQUE,
840232557,00016,84023255700016,O,2018-06-07,,,,2021-02-23T17:59:29,true,1,,22,,RUE,ANDRE GOISQUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,01.11Z,NAFRev2,N,2.874266,49.055092,0.94,housenumber,22 Rue Andre Goisque 77139 Douy-la-Ramée,77163_0003_00022,G,22 RUE ANDRE GOISQUE,
847825312,00014,84782531200014,O,2019-01-29,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE LA PLAINE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,43.34Z,NAFRev2,N,2.880897,49.066669,0.94,housenumber,1 Rue de la Plaine 77139 Douy-la-Ramée,77163_0058_00001,G,1 RUE DE LA PLAINE,
849303128,00011,84930312800011,P,2019-03-19,,,,2019-11-14T14:00:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUY-LA-RAMEE,,[ND],77163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-19,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
877685578,00016,87768557800016,O,2019-09-02,00,2020,4932ZA,2022-08-29T10:37:28,true,2,,1,B,RUE,DE LA ROSE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,49.31Z,NAFRev2,O,2.878507,49.06577,0.84,housenumber,1bis Rue de la Rose 77139 Douy-la-Ramée,77163_0061_00001_bis,G,1BIS RUE DE LA ROSE,
878764711,00015,87876471100015,O,2019-11-04,,,,2019-11-14T14:00:58,true,1,,2,,,GRANDE RUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,93.12Z,NAFRev2,N,2.879264,49.06557,0.95,housenumber,2 Grande Rue 77139 Douy-la-Ramée,77163_0080_00002,G,2 GRANDE RUE,
889440988,00018,88944098800018,P,2020-09-04,,,,2021-03-09T08:42:43,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DOUY-LA-RAMEE,,[ND],77163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-28,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
891718546,00015,89171854600015,O,2020-12-03,,,,2020-12-07T07:47:36,true,1,PORTE 2,7,,,GRANDE RUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,BARBOSA LIVRAISON,49.41A,NAFRev2,N,2.880125,49.065984,0.95,housenumber,7 Grande Rue 77139 Douy-la-Ramée,77163_0080_00007,G,7 GRANDE RUE,
892230004,00012,89223000400012,O,2020-12-10,,,,2022-03-24T15:35:10,true,2,,5,,RTE,DE BREGY,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,LYLIANGZ,53.20Z,NAFRev2,N,2.869399,49.059917,0.82,housenumber,5 Route de Brégy 77139 Douy-la-Ramée,77163_0008_00005,G,5 ROUTE DE BREGY,
892418377,00016,89241837700016,O,2021-01-01,,,,2020-12-30T15:22:58,true,1,,22,,RUE,ANDRE GOISQUE,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,2.874266,49.055092,0.94,housenumber,22 Rue Andre Goisque 77139 Douy-la-Ramée,77163_0003_00022,G,22 RUE ANDRE GOISQUE,
894884956,00018,89488495600018,O,2021-03-01,,,,2021-03-09T08:42:42,true,1,,2,,RUE,DE VAUCOURTOIS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.99A,NAFRev2,N,2.882553,49.067158,0.94,housenumber,2 Rue de Vaucourtois 77139 Douy-la-Ramée,77163_0120_00002,G,2 RUE DE VAUCOURTOIS,
898181060,00010,89818106000010,O,2021-03-15,,,,2021-04-15T08:41:20,true,1,,5,,RTE,DE BREGY,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,ASSIANGZ,53.20Z,NAFRev2,N,2.869399,49.059917,0.82,housenumber,5 Route de Brégy 77139 Douy-la-Ramée,77163_0008_00005,G,5 ROUTE DE BREGY,
899406904,00016,89940690400016,O,2021-05-16,,,,2021-05-20T11:40:04,true,1,,4,,RUE,DES COQUELICOTS,77139,DOUY-LA-RAMEE,,,77163,,,,,,,,,,,,,,,,,,,2021-05-16,A,,,,,49.41A,NAFRev2,N,2.880177,49.067229,0.94,housenumber,4 Rue des Coquelicots 77139 Douy-la-Ramée,77163_0011_00004,G,4 RUE DES COQUELICOTS,
901304378,00010,90130437800010,P,2021-06-21,,,,2021-07-09T19:38:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DOUY-LA-RAMEE,,[ND],77163,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-21,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,