id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685116,2023-01-16,000001,Vente,168000,121,,RUE DES VIOLETTES,0065,52130,52006,Allichamps,52,,,520060000B0584,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,504,4.895139,48.562657
2023-685447,2023-01-27,000001,Vente,105000,57,,RUE DU FOURNEAU,0015,52130,52006,Allichamps,52,,,520060000B0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.893816,48.561052
2023-685447,2023-01-27,000001,Vente,105000,57,,RUE DU FOURNEAU,0015,52130,52006,Allichamps,52,,,520060000B0432,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,300,4.893816,48.561052
2023-685447,2023-01-27,000001,Vente,105000,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,155,4.893884,48.560945
2023-685447,2023-01-27,000001,Vente,105000,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0614,,,,,,,,,,,,,0,,,,,J,jardins,,,58,4.893745,48.560966
2023-685812,2023-03-13,000001,Vente,95000,122,,RUE DES ROSES,0050,52130,52006,Allichamps,52,,,520060000B0594,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,490,4.897133,48.56256
2023-686937,2023-06-01,000001,Vente,91000,116,,RUE DES ROSES,0050,52130,52006,Allichamps,52,,,520060000B0597,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,490,4.896601,48.562217
2023-687032,2023-06-12,000001,Vente,175000,23,,RUE DE LA REPUBLIQUE,0045,52130,52006,Allichamps,52,,,520060000B0249,,,,,,,,,,,,,0,1,Maison,144,8,S,sols,,,689,4.88735,48.561617
2023-687032,2023-06-12,000001,Vente,175000,23,,RUE DE LA REPUBLIQUE,0045,52130,52006,Allichamps,52,,,520060000B0249,,,,,,,,,,,,,0,1,Maison,144,8,VE,vergers,,,912,4.88735,48.561617
2023-687764,2023-08-24,000001,Vente,11000,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0651,,,,,,,,,,,,,0,,,,,VE,vergers,,,781,4.888658,48.560693
2023-687764,2023-08-24,000001,Vente,11000,20,,RUE DE LA REPUBLIQUE,0045,52130,52006,Allichamps,52,,,520060000B0653,,,,,,,,,,,,,0,1,Maison,48,0,S,sols,,,219,4.888769,48.560891
2023-687981,2023-08-31,000001,Vente,57250,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0297,,,,,,,,,,,,,0,,,,,VE,vergers,,,511,4.892072,48.559952
2023-687981,2023-08-31,000001,Vente,57250,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0298,,,,,,,,,,,,,0,,,,,VE,vergers,,,626,4.892172,48.559755
2023-687981,2023-08-31,000001,Vente,57250,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0301,,,,,,,,,,,,,0,,,,,J,jardins,,,103,4.892301,48.559778
2023-687981,2023-08-31,000001,Vente,57250,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.892344,48.559837
2023-687981,2023-08-31,000001,Vente,57250,47,,IMP DE LA FONTAINE,0010,52130,52006,Allichamps,52,,,520060000B0303,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,327,4.892562,48.559936
2023-687981,2023-08-31,000001,Vente,57250,47,,IMP DE LA FONTAINE,0010,52130,52006,Allichamps,52,,,520060000B0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.892562,48.559936
2023-687981,2023-08-31,000001,Vente,57250,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.89236,48.559927
2023-687981,2023-08-31,000001,Vente,57250,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0305,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.892334,48.560003
2023-687981,2023-08-31,000001,Vente,57250,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0306,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.892457,48.560013
2023-688603,2023-10-20,000001,Vente,1000,,,VILLAGE,B038,52130,52006,Allichamps,52,,,520060000B0309,,,,,,,,,,,,,0,,,,,J,jardins,,,205,4.892773,48.560062
