id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278800,2019-01-05,000001,Vente,70000,5587,,LES COMBES,B041,23450,23087,Fresselines,23,,,23087000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,577,1.66064,46.401566
2019-278800,2019-01-05,000001,Vente,70000,5587,,LES COMBES,B041,23450,23087,Fresselines,23,,,23087000AE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,1.66064,46.401566
2019-278800,2019-01-05,000001,Vente,70000,15,,LES COMBES,B041,23450,23087,Fresselines,23,,,23087000AE0055,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,769,1.660318,46.401561
2019-278800,2019-01-05,000001,Vente,70000,15,,LES COMBES,B041,23450,23087,Fresselines,23,,,23087000AE0055,,,,,,,,,,,,,0,1,Maison,113,6,J,jardins,,,580,1.660318,46.401561
2019-278889,2019-01-09,000001,Echange,1200,,,CHASSENEUIL,B031,23450,23087,Fresselines,23,,,23087000BL0083,,,,,,,,,,,,,0,,,,,T,terres,,,6528,1.720418,46.362985
2019-278889,2019-01-09,000002,Echange,1200,,,LAUZINE,B077,23450,23087,Fresselines,23,,,23087000BX0094,,,,,,,,,,,,,0,,,,,T,terres,,,6802,1.707778,46.368425
2019-278965,2019-01-26,000002,Vente,500,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0207,,,,,,,,,,,,,0,,,,,P,prés,,,1329,1.71162,46.358387
2019-278965,2019-01-26,000002,Vente,500,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0209,,,,,,,,,,,,,0,,,,,L,landes,,,1112,1.71099,46.358792
2019-278978,2019-01-25,000001,Vente,105000,12,,L ETE,B056,23450,23087,Fresselines,23,,,23087000BW0083,,,,,,,,,,,,,0,1,Maison,149,6,BT,taillis simples,CHAT,Châtaigneraie,806,1.710782,46.358714
2019-278978,2019-01-25,000001,Vente,105000,12,,L ETE,B056,23450,23087,Fresselines,23,,,23087000BW0083,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,974,1.710782,46.358714
2019-278978,2019-01-25,000001,Vente,105000,12,,L ETE,B056,23450,23087,Fresselines,23,,,23087000BW0083,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,974,1.710782,46.358714
2019-278978,2019-01-25,000001,Vente,105000,12,,L ETE,B056,23450,23087,Fresselines,23,,,23087000BW0083,,,,,,,,,,,,,0,1,Maison,12,1,BT,taillis simples,CHAT,Châtaigneraie,806,1.710782,46.358714
2019-278978,2019-01-25,000001,Vente,105000,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0094,,,,,,,,,,,,,0,,,,,L,landes,,,550,1.711116,46.358118
2019-278978,2019-01-25,000001,Vente,105000,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0095,,,,,,,,,,,,,0,,,,,L,landes,,,219,1.711247,46.358301
2019-278978,2019-01-25,000001,Vente,105000,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0096,,,,,,,,,,,,,0,,,,,L,landes,,,1086,1.710898,46.358264
2019-278978,2019-01-25,000001,Vente,105000,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0097,,,,,,,,,,,,,0,,,,,L,landes,,,1082,1.710554,46.358335
2019-278978,2019-01-25,000001,Vente,105000,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0098,,,,,,,,,,,,,0,,,,,L,landes,,,1386,1.71023,46.358394
2019-278978,2019-01-25,000001,Vente,105000,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0204,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.710939,46.358725
2019-278978,2019-01-25,000001,Vente,105000,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0206,,,,,,,,,,,,,0,,,,,L,landes,,,600,1.710636,46.358713
2019-279422,2019-03-06,000001,Vente,800,,,LE PETIT DRALET,B093,23450,23087,Fresselines,23,,,23087000AM0163,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.69015,46.386863
2019-279817,2019-04-13,000001,Vente,100,,,LES GRANGES,B069,23450,23087,Fresselines,23,,,23087000AO0164,,,,,,,,,,,,,0,,,,,J,jardins,,,176,1.690549,46.403481
2019-279857,2019-04-13,000001,Echange,,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,705,1.709841,46.361489
2019-279858,2019-04-13,000002,Echange,1400,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0041,,,,,,,,,,,,,0,,,,,T,terres,,,2431,1.710188,46.361396
2019-279858,2019-04-13,000002,Echange,1400,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,705,1.709841,46.361489
2019-279858,2019-04-13,000002,Echange,1400,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0060,,,,,,,,,,,,,0,,,,,T,terres,,,2892,1.710144,46.36072
2019-279858,2019-04-13,000002,Echange,1400,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0066,,,,,,,,,,,,,0,,,,,T,terres,,,2054,1.713818,46.360713
2019-279858,2019-04-13,000003,Echange,1400,,,CHASSENEUIL,B031,23450,23087,Fresselines,23,,,23087000BL0109,,,,,,,,,,,,,0,,,,,P,prés,,,7685,1.719632,46.36559
2019-280363,2019-06-03,000001,Vente,87000,26,,LA RENAUCHAT,B106,23450,23087,Fresselines,23,,,23087000AH0222,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,401,1.674417,46.396321
2019-280363,2019-06-03,000001,Vente,87000,26,,LA RENAUCHAT,B106,23450,23087,Fresselines,23,,,23087000AH0222,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1186,1.674417,46.396321
2019-280363,2019-06-03,000001,Vente,87000,,,LE BLOSSET,B009,23450,23087,Fresselines,23,,,23087000AH0265,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.674361,46.396563
2019-280363,2019-06-03,000001,Vente,87000,,,LE GUE,B070,23450,23087,Fresselines,23,,,23087000AL0167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,493,1.664931,46.390444
2019-280364,2019-05-28,000001,Vente,15000,,,LES GRANGES,B069,23450,23087,Fresselines,23,,,23087000AO0148,,,,,,,,,,,,,0,,,,,T,terres,,,2612,1.690105,46.403082
2019-280364,2019-05-28,000001,Vente,15000,5147,,LES GRANGES,B069,23450,23087,Fresselines,23,,,23087000AO0151,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,1315,1.690385,46.403194
2019-280384,2019-06-02,000001,Vente,61250,,,LE RIVAUD,B108,23450,23087,Fresselines,23,,,23087000CI0064,,,,,,,,,,,,,0,,,,,P,prés,,,912,1.660232,46.382245
2019-280384,2019-06-02,000001,Vente,61250,,,LE RIVAUD,B108,23450,23087,Fresselines,23,,,23087000CI0065,,,,,,,,,,,,,0,,,,,L,landes,,,21,1.660547,46.382432
2019-280384,2019-06-02,000001,Vente,61250,19,,LE RIVAUD,B108,23450,23087,Fresselines,23,,,23087000CI0066,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,835,1.660529,46.382349
2019-280678,2019-06-28,000001,Vente,68000,1,,LA CHARPAGNE,B030,23450,23087,Fresselines,23,,,23087000BH0100,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1000,1.69421,46.374794
2019-280678,2019-06-28,000001,Vente,68000,1,,LA CHARPAGNE,B030,23450,23087,Fresselines,23,,,23087000BH0100,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.69421,46.374794
2019-280936,2019-08-01,000002,Echange,50,,,LA CHARPAGNE,B030,23450,23087,Fresselines,23,,,23087000BH0110,,,,,,,,,,,,,0,,,,,T,terres,,,273,1.693868,46.371819
2019-280936,2019-08-01,000003,Echange,50,,,LES BONNES,B013,23450,23087,Fresselines,23,,,23087000BX0021,,,,,,,,,,,,,0,,,,,P,prés,,,234,1.693374,46.370696
2019-280945,2019-08-06,000001,Vente,73480,,,LES FORGES,B129,23450,23087,Fresselines,23,,,23087000BM0153,,,,,,,,,,,,,0,,,,,J,jardins,,,691,1.735226,46.356756
2019-280945,2019-08-06,000001,Vente,73480,23,,LES FORGES,B129,23450,23087,Fresselines,23,,,23087000BM0154,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,257,1.735391,46.356704
2019-280945,2019-08-06,000001,Vente,73480,,,LES FORGES,B129,23450,23087,Fresselines,23,,,23087000BM0194,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.735437,46.35679
2019-280945,2019-08-06,000001,Vente,73480,,,LE GUE CORNU,B071,23450,23087,Fresselines,23,,,23087000BS0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,851,1.720942,46.343707
2019-281756,2019-10-07,000001,Vente,24000,,,LES AGES,B003,23450,23087,Fresselines,23,,,23087000AZ0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,662,1.684999,46.387383
2019-281756,2019-10-07,000001,Vente,24000,,,LES AGES,B003,23450,23087,Fresselines,23,,,23087000AZ0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,1.685093,46.387166
2019-281756,2019-10-07,000001,Vente,24000,,,LES AGES,B003,23450,23087,Fresselines,23,,,23087000AZ0106,,,,,,,,,,,,,0,,,,,T,terres,,,1624,1.684493,46.387284
2019-281756,2019-10-07,000001,Vente,24000,16,B,RUE LEON DETROY,0036,23450,23087,Fresselines,23,,,23087000AZ0108,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1744,1.684531,46.387049
2019-281756,2019-10-07,000001,Vente,24000,16,B,RUE LEON DETROY,0036,23450,23087,Fresselines,23,,,23087000AZ0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.684531,46.387049
2019-282133,2019-11-09,000001,Vente,67500,,,LES TRAUX,B120,23450,23087,Fresselines,23,,,23087000BE0018,,,,,,,,,,,,,0,,,,,J,jardins,,,835,1.680608,46.378081
2019-282133,2019-11-09,000001,Vente,67500,11,,RTE DES IMPRESSIONNISTES,0034,23450,23087,Fresselines,23,,,23087000BE0019,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,765,1.680239,46.378063
2019-282133,2019-11-09,000001,Vente,67500,,,LES TRAUX,B120,23450,23087,Fresselines,23,,,23087000BE0021,,,,,,,,,,,,,0,,,,,P,prés,,,5355,1.680736,46.377751
2019-282373,2019-11-19,000001,Vente,17000,49,,CHANTELOUBE,B028,23450,23087,Fresselines,23,,,23087000AC0022,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,401,1.670334,46.407599
2019-282373,2019-11-19,000001,Vente,17000,,,CHANTELOUBE,B028,23450,23087,Fresselines,23,,,23087000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,921,1.670261,46.407893
2019-282413,2019-11-28,000001,Vente,2000,,,CHASSENEUIL,B031,23450,23087,Fresselines,23,,,23087000BL0116,,,,,,,,,,,,,0,,,,,P,prés,,,7997,1.723046,46.365833
2019-282414,2019-11-28,000001,Vente,900,,,LES COTES,B127,23450,23087,Fresselines,23,,,23087000BT0041,,,,,,,,,,,,,0,,,,,L,landes,,,145,1.711508,46.357354
2019-282414,2019-11-28,000001,Vente,900,,,LES COTES,B127,23450,23087,Fresselines,23,,,23087000BT0042,,,,,,,,,,,,,0,,,,,L,landes,,,720,1.711418,46.357208
2019-282414,2019-11-28,000001,Vente,900,,,LA JUSTICE,B073,23450,23087,Fresselines,23,,,23087000BW0036,,,,,,,,,,,,,0,,,,,T,terres,,,3432,1.711434,46.36138
2019-282415,2019-11-28,000001,Vente,750,,,LES BOUCHETTES,B015,23450,23087,Fresselines,23,,,23087000BK0081,,,,,,,,,,,,,0,,,,,T,terres,,,3047,1.724154,46.370088
2019-282416,2019-11-28,000001,Vente,900,,,LES VAUX,B121,23450,23087,Fresselines,23,,,23087000BK0062,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1280,1.722558,46.374025
2019-282416,2019-11-28,000001,Vente,900,,,LES VAUX,B121,23450,23087,Fresselines,23,,,23087000BK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,843,1.722722,46.37449
2019-282416,2019-11-28,000001,Vente,900,,,LES VAUX,B121,23450,23087,Fresselines,23,,,23087000BK0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,1.723524,46.374128
2019-282416,2019-11-28,000001,Vente,900,,,LES COTES,B127,23450,23087,Fresselines,23,,,23087000BT0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3380,1.716399,46.354419
2019-282535,2019-12-12,000001,Vente,100000,,,FRESSELINES,B060,23450,23087,Fresselines,23,,,23087000BC0293,,,,,,,,,,,,,0,,,,,J,jardins,,,251,1.681223,46.382191
2019-282535,2019-12-12,000001,Vente,100000,2,,ALL FERNAND MAILLAUD,0037,23450,23087,Fresselines,23,,,23087000BC0295,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,765,1.681351,46.382253
2019-282686,2019-12-30,000001,Vente,34950,,,LE PUYRAJAUD,B105,23450,23087,Fresselines,23,,,23087000AS0097,,,,,,,,,,,,,0,,,,,J,jardins,,,352,1.691554,46.385046
2019-282686,2019-12-30,000001,Vente,34950,,,LE PUYRAJAUD,B105,23450,23087,Fresselines,23,,,23087000AS0097,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.691554,46.385046
2019-282686,2019-12-30,000001,Vente,34950,11,,LE PUYRAJAUD,B105,23450,23087,Fresselines,23,,,23087000AS0098,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,560,1.691954,46.384899
2019-282686,2019-12-30,000001,Vente,34950,,,LE PUYRAJAUD,B105,23450,23087,Fresselines,23,,,23087000AS0109,,,,,,,,,,,,,0,,,,,J,jardins,,,740,1.694023,46.384862
2019-282686,2019-12-30,000001,Vente,34950,11,B,LE PUYRAJAUD,B105,23450,23087,Fresselines,23,,,23087000AS0145,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,456,1.692196,46.384809
2019-282702,2019-12-26,000001,Vente,208150,,,LE RIVAUD,B108,23450,23087,Fresselines,23,,,23087000CI0075,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.661821,46.381423
2019-282702,2019-12-26,000001,Vente,208150,,,LE RIVAUD,B108,23450,23087,Fresselines,23,,,23087000CI0075,,,,,,,,,,,,,0,,,,,P,prés,,,615,1.661821,46.381423
2019-282702,2019-12-26,000001,Vente,208150,7,,LE RIVAUD,B108,23450,23087,Fresselines,23,,,23087000CI0076,,,,,,,,,,,,,0,1,Maison,262,5,S,sols,,,259,1.661957,46.381438
2019-282713,2019-12-27,000001,Vente,969.5,,,LA COTE,B047,23450,23087,Fresselines,23,,,23087000AH0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1939,1.668032,46.400217
2019-282717,2019-12-27,000001,Vente,3077,,,LA GORSALOTE,B062,23450,23087,Fresselines,23,,,23087000AD0284,,,,,,,,,,,,,0,,,,,T,terres,,,6154,1.678366,46.403748
2019-282719,2019-12-27,000002,Vente,399,,,LES COMBEAUX,B040,23450,23087,Fresselines,23,,,23087000AD0276,,,,,,,,,,,,,0,,,,,T,terres,,,445,1.667346,46.4049
2019-282719,2019-12-27,000002,Vente,399,,,LES COMBEAUX,B040,23450,23087,Fresselines,23,,,23087000AD0278,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.666824,46.404968
2019-282719,2019-12-27,000002,Vente,399,,,LES COMBEAUX,B040,23450,23087,Fresselines,23,,,23087000AD0280,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.666957,46.405111
2019-282719,2019-12-27,000003,Vente,399,,,LES COMBEAUX,B040,23450,23087,Fresselines,23,,,23087000AD0276,,,,,,,,,,,,,0,,,,,T,terres,,,445,1.667346,46.4049
2019-282719,2019-12-27,000003,Vente,399,,,LES COMBEAUX,B040,23450,23087,Fresselines,23,,,23087000AD0277,,,,,,,,,,,,,0,,,,,T,terres,,,1777,1.667468,46.404967
2019-282719,2019-12-27,000003,Vente,399,,,LES COMBEAUX,B040,23450,23087,Fresselines,23,,,23087000AD0278,,,,,,,,,,,,,0,,,,,T,terres,,,3,1.666824,46.404968
2019-282719,2019-12-27,000003,Vente,399,,,LES COMBEAUX,B040,23450,23087,Fresselines,23,,,23087000AD0279,,,,,,,,,,,,,0,,,,,T,terres,,,2355,1.666308,46.40483
2019-282719,2019-12-27,000003,Vente,399,,,LES COMBEAUX,B040,23450,23087,Fresselines,23,,,23087000AD0280,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.666957,46.405111
2019-282719,2019-12-27,000003,Vente,399,,,LES COMBEAUX,B040,23450,23087,Fresselines,23,,,23087000AD0281,,,,,,,,,,,,,0,,,,,T,terres,,,3172,1.66686,46.405268
