siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212300206,00019,21230020600019,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,51,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.994763,46.206629,0.85,housenumber,51 Route de Guéret 23380 Ajain,23002_0012_00051,G,51 ROUTE DE GUERET,
212300206,00035,21230020600035,O,1983-12-21,03,2020,,2022-08-29T09:06:21,false,3,,47,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.994763,46.206629,0.85,housenumber,47 Route de Guéret 23380 Ajain,23002_0012_00047,G,47 ROUTE DE GUERET,
212300206,00043,21230020600043,O,1996-01-01,NN,,,2020-07-08T11:37:32,false,4,MAIRIE,51,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'ASSAINISEMENT,,,,37.00Z,NAFRev2,N,1.994763,46.206629,0.85,housenumber,51 Route de Guéret 23380 Ajain,23002_0012_00051,G,51 ROUTE DE GUERET,
222309627,00115,22230962700115,O,1998-01-01,12,2019,,2021-10-27T08:11:35,false,4,,42,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABORATOIRE DEPARTEMENTAL D'ANALYSES,,,,86.90B,NAFRev2,O,1.993648,46.206576,0.85,housenumber,42 Route de Guéret 23380 Ajain,23002_0012_00042,G,42 ROUTE DE GUERET,
262300205,00016,26230020500016,O,1983-03-01,NN,,,2006-11-25T09:09:37,false,4,,1,,RUE,DU SEMINAIRE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1A,NAF1993,O,1.997669,46.208546,0.94,housenumber,1 Rue du Séminaire 23380 Ajain,23002_0020_00001,G,1 RUE DU SEMINAIRE,
262300205,00024,26230020500024,O,1984-12-04,NN,,,2008-01-04T18:56:56,false,3,,1,,RUE,DU SEMINAIRE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,1.997669,46.208546,0.94,housenumber,1 Rue du Séminaire 23380 Ajain,23002_0020_00001,G,1 RUE DU SEMINAIRE,
262300205,00032,26230020500032,O,1987-01-01,31,2020,,2022-08-29T09:10:21,true,4,,1,,RUE,DU SEMINAIRE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,87.10A,NAFRev2,O,1.997669,46.208546,0.94,housenumber,1 Rue du Séminaire 23380 Ajain,23002_0020_00001,G,1 RUE DU SEMINAIRE,
262300205,00040,26230020500040,O,2006-01-01,,,,2021-02-23T10:34:58,false,2,,1,,RUE,DU SEMINAIRE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCUEIL DE JOUR ALZHEIMER,,,,87.10A,NAFRev2,N,1.997669,46.208546,0.94,housenumber,1 Rue du Séminaire 23380 Ajain,23002_0020_00001,G,1 RUE DU SEMINAIRE,
262300213,00010,26230021300010,O,1983-03-01,NN,,,2010-06-26T03:06:41,true,3,MAIRIE,51,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.994763,46.206629,0.85,housenumber,51 Route de Guéret 23380 Ajain,23002_0012_00051,G,51 ROUTE DE GUERET,
262300221,00013,26230022100013,O,1983-08-10,NN,,,2010-06-26T03:06:41,true,3,HOTEL DE VILLE,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.000486,46.224992,0.36,street,Neuville 23380 Ajain,23002_dm4ago,D,NEUVILLE,
301606604,00025,30160660400025,O,1984-07-01,NN,,,2008-11-07T00:17:41,true,4,,,,LD,LE BOURG,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,10.71C,NAFRev2,N,1.986551,46.201807,0.32,street,La Courcelle 23380 Ajain,23002_9t7n0q,G,LA COURCELLE,
301903266,00015,30190326600015,O,,,,,,true,1,,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
301903274,00019,30190327400019,O,,,,,,true,1,,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305133431,00026,30513343100026,O,,,,,,true,1,,,,,LE BOURG,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.986551,46.201807,0.32,street,La Courcelle 23380 Ajain,23002_9t7n0q,G,LA COURCELLE,
305478976,00031,30547897600031,O,1990-10-09,NN,,,2014-07-08T00:13:00,false,5,,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2010-10-01,F,CREA'TIF,,,,96.02A,NAFRev2,N,,,0,,,,,,
306587213,00019,30658721300019,O,,NN,,,,true,1,,,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,81.21,NAP,N,1.995226,46.206817,0.82,street,Route de Guéret 23380 Ajain,23002_0012,G,ROUTE DE GUERET,
311203129,00011,31120312900011,O,,NN,,,,true,1,,,,,LE PONT A LA DAUGE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,1.940615,46.191636,0.82,street,Pont a la Dauge 23380 Ajain,23002_B511,G,PONT A LA DAUGE,
313078289,00029,31307828900029,O,1989-09-01,NN,,,,true,1,,8,,RTE,DE ST LAURENT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,70.2C,NAF1993,N,1.998038,46.202928,0.77,housenumber,8 Route de Saint Laurent 23380 Ajain,23002_0019_00008,G,8 ROUTE DE SAINT LAURENT,
313779712,00014,31377971200014,O,1978-01-01,NN,,,2018-08-08T08:38:58,true,4,,,,,LE MOULIN DU PONT A LIBAUD,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,71.11Z,NAFRev2,N,1.96426,46.17859,0.56,street,Pont a Libaud 23380 Ajain,23002_B377,G,PONT A LIBAUD,
313937674,00023,31393767400023,O,,,,,,true,1,,,,LD,LANGEAS,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.953017,46.195512,0.95,street,Langeas 23380 Ajain,23002_3qvfyd,G,LANGEAS,
315046482,00032,31504648200032,O,1996-07-01,NN,,,2006-11-25T09:35:45,true,3,,,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,N,1.995226,46.206817,0.82,street,Route de Guéret 23380 Ajain,23002_0012,G,ROUTE DE GUERET,
316144260,00031,31614426000031,O,,NN,,,,true,1,,,,,LES PETITS PRES VILLANDRY,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.947969,46.187486,0.48,street,Villandry 23380 Ajain,23002_mbhwj4,G,VILLANDRY,
317012862,00015,31701286200015,O,,NN,,,,true,1,,,,HAM,MOULANTIERS,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,2.021137,46.214304,0.81,street,Moulantier 23380 Ajain,23002_im5wft,G,MOULANTIER,
317199644,00020,31719964400020,O,,NN,,,,true,1,,,,,LA MAISON DU BOIS,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1991-05-21,F,,,,,86.08,NAP,N,1.989096,46.219134,0.33,street,Bois Lavaud 23380 Ajain,23002_B030,G,BOIS LAVAUD,
317282945,00011,31728294500011,O,1979-01-01,NN,,,2018-04-23T11:30:47,true,5,,28,,,LANGEAS,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,1.954342,46.197918,0.95,housenumber,28 Langeas 23380 Ajain,23002_3qvfyd_00028,G,28 LANGEAS,
317792927,00020,31779292700020,O,1994-09-01,NN,,,,true,1,,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
320919772,00014,32091977200014,O,,,,,,true,1,,,,,LES CHAUMES,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,1.997807,46.205903,0.77,street,Lotissement des Chaumes 23380 Ajain,23002_A001,G,LOTISSEMENT DES CHAUMES,
321726598,00030,32172659800030,O,1990-10-08,NN,,,2014-07-08T00:25:52,true,4,,,,RTE,DE MONTLUCON,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.22Z,NAFRev2,N,1.999985,46.207291,0.84,street,Route de Montluçon 23380 Ajain,23002_0015,G,ROUTE DE MONTLUCON,
321923526,00016,32192352600016,O,,,,,,true,1,,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321923534,00010,32192353400010,O,,,,,,true,1,,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
321932659,00014,32193265900014,O,1981-05-26,03,2020,4391AZ,2022-08-29T09:17:19,true,4,,,,,RAMEIX,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.048039,46.215107,0.95,street,Rameix 23380 Ajain,23002_1jzvjz,G,RAMEIX,
324358449,00027,32435844900027,O,2010-01-01,,,,2018-01-02T10:58:32,false,4,,16,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2017-11-01,F,TOP MAILLE,,,TOP MAILLE,47.71Z,NAFRev2,N,1.998098,46.207267,0.85,housenumber,16 Route de Guéret 23380 Ajain,23002_0012_00016,G,16 ROUTE DE GUERET,
325056505,00044,32505650500044,O,2008-02-15,NN,,,2021-02-23T10:47:43,true,5,,12,,RTE,DE MONTLUCON,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,1.999171,46.207403,0.86,housenumber,12 Route de Montluçon 23380 Ajain,23002_0015_00012,G,12 ROUTE DE MONTLUCON,
327840757,00014,32784075700014,O,1983-08-01,NN,,,2015-05-14T06:06:10,true,5,,,,RTE,DE MONTLUCON,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.73Z,NAFRev2,O,1.999985,46.207291,0.84,street,Route de Montluçon 23380 Ajain,23002_0015,G,ROUTE DE MONTLUCON,
329338883,04841,32933888304841,O,2020-12-01,,,,2022-09-02T20:01:44,false,1,,,,,LIEU-DIT LE PONT A LIBAUD,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2020-12-01,A,ETABLISSEMENT INDUSTRIEL D'AJAIN,,,,23.99Z,NAFRev2,N,1.96426,46.17859,0.8,street,Pont a Libaud 23380 Ajain,23002_B377,G,PONT A LIBAUD,
329405211,01468,32940521101468,O,2018-12-19,,,,2019-03-11T19:35:55,false,2,CARRIERE GOLBERY,,,LD,LE PONT A LIBAUD,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,23.99Z,NAFRev2,O,1.96426,46.17859,0.8,street,Pont a Libaud 23380 Ajain,23002_B377,G,PONT A LIBAUD,
330245770,00038,33024577000038,O,1998-11-01,NN,,,,true,1,,,,,MOULIN DU CREUZET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.3E,NAF1993,N,1.981834,46.21886,0.43,locality,Le Moulin des Ergotiers 23380 Ajain,23002_B518,G,LE MOULIN DES ERGOTIERS,
330781519,00013,33078151900013,O,,NN,,,,true,1,,,,,VILLECHABUT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,01.00,NAP,N,1.971469,46.193316,0.95,street,Villechabut 23380 Ajain,23002_9r0mzt,G,VILLECHABUT,
331598490,00018,33159849000018,O,1900-01-01,,,,2016-07-28T10:44:29,false,3,,,,,NEUVILLE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,2.000486,46.224992,0.95,street,Neuville 23380 Ajain,23002_dm4ago,G,NEUVILLE,
331603977,00017,33160397700017,O,1985-01-29,NN,,,2019-01-07T15:48:34,false,4,,,,,MAIRIE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2018-09-14,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333074136,00016,33307413600016,O,1985-07-01,NN,,,2018-07-14T03:50:30,true,4,,,,,LANGEAS,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.42Z,NAFRev2,N,1.953017,46.195512,0.95,street,Langeas 23380 Ajain,23002_3qvfyd,G,LANGEAS,
337921514,00028,33792151400028,O,,,,,,true,1,,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
339295073,00037,33929507300037,O,1900-01-01,NN,,,2012-03-05T09:29:30,false,2,,,,RTE,DE MONTLUCON,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,,,,1.999985,46.207291,0.84,street,Route de Montluçon 23380 Ajain,23002_0015,G,ROUTE DE MONTLUCON,
339683575,00031,33968357500031,O,1996-10-24,NN,,,2021-04-17T03:49:48,true,9,,9,,LD,CHERLAVAUD,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2021-04-17,A,GBA DEPANNAGE PLOMBERIE CHAUFFAGE,,,GBA DEPANNAGE PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,1.977349,46.212028,0.95,housenumber,9 Cherlavaud 23380 Ajain,23002_ebx2o3_00009,G,9 CHERLAVAUD,
341861417,00010,34186141700010,O,,NN,,,,true,1,,,,LOT,LES CHAUMES,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.24,NAP,N,1.997807,46.205903,0.7,street,Lotissement des Chaumes 23380 Ajain,23002_A001,G,LOTISSEMENT DES CHAUMES,
342429719,00012,34242971900012,O,1983-06-10,NN,,,,true,1,,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,29.3A,NAF1993,N,,,0,,,,,,
342430287,00017,34243028700017,O,,NN,,,,true,1,,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3A,NAF1993,N,,,0,,,,,,
343623914,00029,34362391400029,O,2003-03-01,NN,,,2008-11-08T00:18:06,false,3,,,,,VILLECHABUT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.3E,NAFRev1,N,1.971469,46.193316,0.95,street,Villechabut 23380 Ajain,23002_9r0mzt,G,VILLECHABUT,
343626032,00019,34362603200019,O,1988-01-01,NN,,,2022-04-02T03:53:26,true,5,,,,LD,LA COURCELLE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,1.986551,46.201807,0.95,street,La Courcelle 23380 Ajain,23002_9t7n0q,G,LA COURCELLE,
343661542,00013,34366154200013,O,1988-01-01,NN,,,2017-03-09T15:32:03,true,4,,,,LD,ROMEIX,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.048039,46.215107,0.53,street,Rameix 23380 Ajain,23002_1jzvjz,G,RAMEIX,
344584552,00014,34458455200014,O,1988-04-05,NN,,,2014-07-08T00:49:36,true,6,,,,RTE,DE MONTLUCON,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,45.20A,NAFRev2,O,1.999985,46.207291,0.84,street,Route de Montluçon 23380 Ajain,23002_0015,G,ROUTE DE MONTLUCON,
345189435,00018,34518943500018,O,,NN,,,,true,1,,35,,RTE,DE MONTLUCON,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,1.999985,46.207291,0.72,street,Route de Montluçon 23380 Ajain,23002_0015,G,ROUTE DE MONTLUCON,
345354096,00017,34535409600017,O,1988-07-02,NN,,,,false,3,CHEZ MME ROTHONNET ALBERTI,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
348398660,00012,34839866000012,O,1988-09-01,NN,,,2011-01-26T06:10:43,true,4,,,,,PUY GAILLARD,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,2.028615,46.219081,0.95,street,Puy Gaillard 23380 Ajain,23002_B409,G,PUY GAILLARD,
348793092,00027,34879309200027,O,1991-11-01,NN,,4312BA,2015-03-26T09:04:21,false,9,,7,,RTE,PIONNAT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.12A,NAFRev2,N,1.999279,46.206685,0.81,housenumber,7 Route de Pionnat 23380 Ajain,23002_0018_00007,G,7 ROUTE DE PIONNAT,
348793092,00035,34879309200035,O,2015-01-01,,,4312BA,2017-11-03T14:14:10,true,2,,47,,,LANGEAS,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,43.12A,NAFRev2,N,1.951062,46.193765,0.95,housenumber,47 Langeas 23380 Ajain,23002_3qvfyd_00047,G,47 LANGEAS,
349233908,00012,34923390800012,O,1989-01-01,NN,,,2012-06-07T03:51:29,true,5,,,,,ROUGNAT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,68.20B,NAFRev2,N,2.014544,46.230903,0.95,street,Rougnat 23380 Ajain,23002_ugmhwt,G,ROUGNAT,
349314971,00012,34931497100012,O,,NN,,,,true,1,,,,RTE,DE MONTLUCON,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.11,NAP,N,1.999985,46.207291,0.84,street,Route de Montluçon 23380 Ajain,23002_0015,G,ROUTE DE MONTLUCON,
349994517,00010,34999451700010,O,1989-03-13,NN,,,2010-06-06T18:17:40,true,3,,,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.995226,46.206817,0.82,street,Route de Guéret 23380 Ajain,23002_0012,G,ROUTE DE GUERET,
351385810,00012,35138581000012,O,1989-07-13,NN,,,2008-01-05T19:42:21,true,3,,,,,PONT A LIBAUD,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.96426,46.17859,0.95,street,Pont a Libaud 23380 Ajain,23002_B377,G,PONT A LIBAUD,
353261894,00011,35326189400011,O,1990-01-26,NN,,,2021-12-04T14:43:41,true,3,,,,,LES CHASSAGNES,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.970328,46.207944,0.41,locality,Gounechas des Chiers 23380 Ajain,23002_B218,G,GOUNECHAS DES CHIERS,
353415318,00016,35341531800016,O,1990-01-04,NN,,,2008-01-04T23:54:06,true,3,,,,,MAIRIE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353459589,00019,35345958900019,O,,NN,,,,true,1,,,,,ROUDEAU,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.2A,NAF1993,N,1.983258,46.185526,0.95,street,Roudeau 23380 Ajain,23002_du22tm,G,ROUDEAU,
353464738,00015,35346473800015,O,1990-01-01,NN,,,,true,1,,,,,GROSMONT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,1.985692,46.226729,0.95,street,Grosmont 23380 Ajain,23002_yytzlf,G,GROSMONT,
356000000,00650,35600000000650,O,2012-01-01,,,,2014-01-19T06:06:58,false,2,,1,,RTE,DE PIONNAT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.999018,46.207301,0.84,housenumber,1 Route de Pionnat 23380 Ajain,23002_0018_00001,G,1 ROUTE DE PIONNAT,
356000745,03646,35600074503646,O,1991-01-01,NN,,,2009-10-17T12:59:27,false,4,,,,,LE BOURG,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.986551,46.201807,0.32,street,La Courcelle 23380 Ajain,23002_9t7n0q,G,LA COURCELLE,
381338219,00011,38133821900011,O,1991-03-01,NN,,,2021-05-20T15:14:52,true,4,,,,,ROUDEAU,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,1.983258,46.185526,0.95,street,Roudeau 23380 Ajain,23002_du22tm,G,ROUDEAU,
382222156,00012,38222215600012,O,1989-11-15,NN,,,2008-01-04T22:07:05,true,5,,,,,MOULANDIERS,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.021137,46.214304,0.58,street,Moulantier 23380 Ajain,23002_im5wft,G,MOULANTIER,
382222156,00020,38222215600020,O,2009-02-15,,,,2021-02-23T11:10:35,false,1,,,,,MOULANTIERS,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,47.79Z,NAFRev2,N,2.021137,46.214304,0.81,street,Moulantier 23380 Ajain,23002_im5wft,G,MOULANTIER,
382984482,00010,38298448200010,O,1991-07-26,NN,,,2016-03-25T03:50:51,true,5,,19,,,MOULAUTIERS,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,2.022472,46.215456,0.66,housenumber,19 Moulantier 23380 Ajain,23002_im5wft_00019,G,19 MOULANTIER,
383313996,00019,38331399600019,O,,NN,,,,true,1,,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1995-03-11,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385148895,00019,38514889500019,O,1988-01-01,NN,,,2008-01-04T22:50:36,true,3,,,,,MAIRIE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385307301,00015,38530730100015,O,1992-05-06,,,,2014-07-08T01:12:56,true,5,,4,,RTE,DE MONTLUCON,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,49.39A,NAFRev2,O,1.999697,46.207432,0.85,housenumber,4 Route de Montluçon 23380 Ajain,23002_0015_00004,G,4 ROUTE DE MONTLUCON,
388349946,00029,38834994600029,O,2017-09-16,,,,2018-11-30T04:12:14,true,1,,12,,LD,LOUBIER,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2017-09-16,A,,,,,68.20B,NAFRev2,N,1.992548,46.237666,0.95,housenumber,12 Loubier 23380 Ajain,23002_x0mgo6_00012,G,12 LOUBIER,
390683290,00022,39068329000022,O,1992-12-15,NN,,,2007-01-18T09:33:00,false,4,,,,,VILLANDRY,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,1.947969,46.187486,0.95,street,Villandry 23380 Ajain,23002_mbhwj4,G,VILLANDRY,
390745685,00011,39074568500011,O,1993-03-31,NN,,,2011-12-22T05:48:22,true,4,,,,,VILLECHABUT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.971469,46.193316,0.95,street,Villechabut 23380 Ajain,23002_9r0mzt,G,VILLECHABUT,
391341211,00012,39134121100012,O,1993-04-20,NN,,,2007-01-18T09:33:24,true,3,,,,,VILLENDRY,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.947969,46.187486,0.67,street,Villandry 23380 Ajain,23002_mbhwj4,G,VILLANDRY,
392659348,00016,39265934800016,O,1993-10-01,NN,,,2008-11-08T00:56:42,false,3,,8,,,LES CHAUMES,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4J,NAF1993,,1.998118,46.20597,0.8,housenumber,8 Lotissement des Chaumes 23380 Ajain,23002_a001_00008,G,8 LOTISSEMENT DES CHAUMES,
393010343,00019,39301034300019,O,1993-10-01,,,,,false,2,VILLANDRY,,,,,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,,,,1.947969,46.187486,0.95,street,Villandry 23380 Ajain,23002_mbhwj4,D,VILLANDRY,
393970181,00011,39397018100011,O,1994-01-01,NN,,,2011-04-23T08:21:31,true,4,,,,,PUY GAILLARD,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.028615,46.219081,0.95,street,Puy Gaillard 23380 Ajain,23002_B409,G,PUY GAILLARD,
394604391,00018,39460439100018,O,1994-04-08,NN,,,2014-07-08T01:23:46,false,5,,,,,GROSMONT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,O,1.985692,46.226729,0.95,street,Grosmont 23380 Ajain,23002_yytzlf,G,GROSMONT,
395397086,00012,39539708600012,O,1994-06-01,NN,,,2010-04-01T05:07:37,true,4,,,,,NEUVILLE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.42Z,NAFRev2,N,2.000486,46.224992,0.95,street,Neuville 23380 Ajain,23002_dm4ago,G,NEUVILLE,
397792821,00019,39779282100019,O,,NN,,,,true,1,,,,LD,RAMEIX,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,64.1C,NAF1993,O,2.048039,46.215107,0.95,street,Rameix 23380 Ajain,23002_1jzvjz,G,RAMEIX,
398176289,00013,39817628900013,O,1994-08-01,NN,,,2008-01-04T18:44:02,true,3,,,,,LES CHASSAGNES,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.970328,46.207944,0.41,locality,Gounechas des Chiers 23380 Ajain,23002_B218,G,GOUNECHAS DES CHIERS,
400863320,00018,40086332000018,O,1994-01-01,NN,,,2021-12-14T04:33:30,true,4,,,,,VILLECHABRET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
401752027,00011,40175202700011,O,,NN,,,,true,1,,12,,,LES CHAUMES,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,67.2Z,NAF1993,N,1.997548,46.205993,0.81,housenumber,12 Lotissement des Chaumes 23380 Ajain,23002_a001_00012,G,12 LOTISSEMENT DES CHAUMES,
402614648,00028,40261464800028,O,2002-11-04,NN,,,2014-07-08T01:34:12,false,4,,25,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.02A,NAFRev2,N,1.997884,46.207096,0.85,housenumber,25 Route de Guéret 23380 Ajain,23002_0012_00025,G,25 ROUTE DE GUERET,
402811343,00019,40281134300019,O,1995-11-13,NN,,8122ZZ,2022-07-20T03:47:42,true,4,,,,,GROSMONT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,,81.21Z,NAFRev2,N,1.985692,46.226729,0.95,street,Grosmont 23380 Ajain,23002_yytzlf,G,GROSMONT,
407937911,00011,40793791100011,O,1996-07-01,NN,,,2008-11-08T01:19:20,false,4,,3,,RUE,DE L'EGLISE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,45.4F,NAF1993,N,1.998709,46.207554,0.95,housenumber,3 Rue de l’Eglise 23380 Ajain,23002_0006_00003,G,3 RUE DE L EGLISE,
407937911,00029,40793791100029,O,2002-03-01,NN,,4333ZZ,2015-03-17T00:47:42,true,5,,34,,RTE,DE GUERET,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,43.33Z,NAFRev2,N,1.994765,46.206757,0.85,housenumber,34 Route de Guéret 23380 Ajain,23002_0012_00034,G,34 ROUTE DE GUERET,
408658581,00017,40865858100017,O,1996-06-08,NN,,,,false,4,,2,,,GROSMONT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,1.986561,46.225902,0.95,housenumber,2 Grosmont 23380 Ajain,23002_yytzlf_00002,G,2 GROSMONT,
411583230,00015,41158323000015,O,1996-01-01,NN,,,2015-12-17T08:26:41,true,4,,10,,,GROSMONT,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.986581,46.226755,0.95,housenumber,10 Grosmont 23380 Ajain,23002_yytzlf_00010,G,10 GROSMONT,
411794134,00014,41179413400014,O,1997-04-01,NN,,,2013-01-29T04:58:07,true,3,AMBLARD YOLANDE,,,,NEUVILLE,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.000486,46.224992,0.95,street,Neuville 23380 Ajain,23002_dm4ago,G,NEUVILLE,
412513178,00027,41251317800027,O,2009-09-22,NN,,4332AA,2017-06-28T09:17:56,false,4,,72,,,LANGEAS,23380,AJAIN,,,23002,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,43.32A,NAFRev2,N,1.949471,46.191959,0.95,housenumber,72 Langeas 23380 Ajain,23002_3qvfyd_00072,G,72 LANGEAS,