siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218711505,00014,21871150500014,O,1983-03-01,01,2020,,2022-08-29T09:09:21,true,4,HOTEL DE VILLE,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218711505,00022,21871150500022,O,1998-01-01,NN,,,2008-01-04T18:44:40,false,3,MAIRIE,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218711505,00030,21871150500030,O,2004-04-01,NN,,,2012-08-23T15:34:33,false,4,MAIRIE,,,,LE BOURG,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2010-04-12,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
268711504,00012,26871150400012,O,1983-08-10,NN,,,2017-08-06T14:19:57,true,4,HOTEL DE VILLE,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306763335,00016,30676333500016,O,1900-01-01,NN,,,2007-02-14T14:18:36,false,5,,,,LD,SAINTE CATHERINE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
322033044,00015,32203304400015,O,1981-04-15,NN,,,2022-07-13T04:13:29,true,4,,,,,MASREMBERT,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
329030621,00018,32903062100018,O,1984-01-01,NN,,,2021-02-23T10:50:00,true,4,,,,,LES FOUGERES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333292290,00017,33329229000017,O,,NN,,,,true,1,,,,LD,STE CATHERINE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,5.0571281,44.2352447,0.88,poi.information,Cimetière Ste-Catherine (Informations) Vaison-la-Romaine,https://osm.org/node/5523127850,G,,
334648078,00015,33464807800015,O,1986-01-01,NN,,,2008-01-04T20:53:03,true,4,,,,LD,LES TACHES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339183626,00011,33918362600011,O,1985-01-01,NN,,,,true,1,,,,,CHATAIN,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,70.2C,NAF1993,N,0.4368248,46.0771693,0.89,poi,(Pont) Chatain,https://osm.org/way/169419252,G,,
342461597,00011,34246159700011,O,,NN,,,,true,1,,,,LD,BEAULIEU SAINTE-CATHERINE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.01,NAP,N,,,0,,,,,,
350801312,00017,35080131200017,O,,NN,,,,true,1,,,,,LE BOURG,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352407167,00035,35240716700035,O,1998-01-10,NN,,,2011-04-28T00:42:31,false,4,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2001-11-12,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
384155362,00013,38415536200013,O,1992-01-01,NN,,,,true,1,,,,,LES TACHES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384585832,00015,38458583200015,O,1992-01-01,NN,,,,true,4,,,,,LA FORGE DE JACQUES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.820936,45.616592,0.81,locality,Forge de Jacques 87440 Pensol,87115_B024,G,FORGE DE JACQUES,
387749674,00017,38774967400017,O,1990-01-01,NN,,,,true,1,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
392379574,00024,39237957400024,O,1997-05-05,,,,2011-04-28T00:56:57,false,6,,,,,LE MOULIN,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.24Z,NAFRev2,N,0.821972,45.61087,0.34,locality,Moulin de Pensol 87440 Pensol,87115_B042,G,MOULIN DE PENSOL,
398133355,00014,39813335500014,O,1994-08-29,11,2020,4120BB,2022-08-29T09:19:29,false,5,,,,,MASGONTY,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,41.20B,NAFRev2,O,,,0,,,,,,
398133355,00022,39813335500022,O,2000-01-01,NN,,,2022-08-16T06:24:52,true,3,,,,,MASGOUTY,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399122266,00014,39912226600014,O,1973-12-21,NN,,,2016-01-12T00:15:46,true,4,,,,,LES SIMOULIES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404146441,00021,40414644100021,O,2000-05-15,NN,,,,true,1,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
404898447,00044,40489844700044,O,2021-04-15,,,,2021-06-21T10:01:22,true,1,,5,,,MASREMBERT,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408741932,00011,40874193200011,O,,NN,,,,true,1,,,,,MASBENAT,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409539129,00018,40953912900018,O,1980-01-01,NN,,,,true,4,,,,,MASGONTY,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409539137,00011,40953913700011,O,1987-12-31,NN,,,2016-03-16T04:58:34,true,4,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409539145,00014,40953914500014,O,,NN,,,,true,1,,,,,MASBENAT,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409539152,00010,40953915200010,O,1980-01-01,NN,,,2010-09-22T05:43:25,true,4,,,,,LES TACHES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409539160,00013,40953916000013,O,1995-01-31,NN,,,2008-01-04T21:28:37,true,3,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411606585,00015,41160658500015,O,1997-03-15,NN,,,2020-05-12T03:49:54,true,3,,,,,MASBENAT,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413798745,00019,41379874500019,O,1986-12-31,NN,,,2009-05-28T09:01:15,false,4,,,,,LE BOIS DES ROSES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.858251,45.611107,0.79,locality,Bois des Roses 87440 Pensol,87115_B002,G,BOIS DES ROSES,
413798745,00027,41379874500027,O,1998-04-02,NN,,,2014-07-08T01:47:39,true,4,,,,,BOIS DES ROSES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,0.858251,45.611107,0.93,locality,Bois des Roses 87440 Pensol,87115_B002,G,BOIS DES ROSES,
413798752,00015,41379875200015,O,1982-01-01,NN,,,,true,1,,,,,MASGOUTY,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419283015,00016,41928301500016,O,1998-05-14,NN,,,2013-01-15T09:06:59,true,4,,,,,LA LEGERIE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,70.2C,NAFRev1,N,-0.784221,46.712613,0.89,poi.track,Chemin de la Legerie Réaumur,https://osm.org/way/388716086,G,,
425318656,00013,42531865600013,O,1989-01-01,NN,,,2008-01-05T01:14:58,true,3,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429738131,00011,42973813100011,O,1990-12-31,NN,,,,true,3,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
432766491,00026,43276649100026,O,2001-09-01,NN,,,2006-10-31T01:21:34,true,3,,,,,MASGONTY,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
433503240,00015,43350324000015,O,1998-01-01,NN,,,2008-01-04T19:04:58,true,3,,,,,LE CHATAIN,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.9435742,45.8897588,0.88,poi.cemetery,Cimetière de Chatain Le Monteil-au-Vicomte,https://osm.org/way/141612118,G,,
434989257,00010,43498925700010,O,2001-03-01,01,2020,,2022-08-29T09:13:10,true,3,,,,,LES TACHES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439133802,00025,43913380200025,O,2017-01-12,,,,2021-02-23T13:19:47,true,1,,,,,LES TACHES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439941212,00011,43994121200011,O,2001-11-19,NN,,,2007-05-19T14:23:42,true,4,,,,,LE MOULIN,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,52.6E,NAFRev1,O,0.821972,45.61087,0.34,locality,Moulin de Pensol 87440 Pensol,87115_B042,G,MOULIN DE PENSOL,
440163079,00013,44016307900013,O,2001-09-01,NN,,,2017-05-11T11:07:45,false,4,,,,,LES PETITES LANDES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,0.836565,45.610563,0.93,locality,Les Petites Landes 87440 Pensol,87115_B043,G,LES PETITES LANDES,
448378638,00010,44837863800010,O,2003-05-01,NN,,,2021-02-23T13:30:00,true,4,,,,,MASGONTHY,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451623367,00021,45162336700021,O,2018-08-15,01,2020,1610AQ,2022-08-29T09:06:53,true,1,,,,,STE CATHERINE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2018-08-15,A,,,,ETS. DANIEL,02.40Z,NAFRev2,N,5.0571281,44.2352447,0.88,poi.information,Cimetière Ste-Catherine (Informations) Vaison-la-Romaine,https://osm.org/node/5523127850,G,,
452727373,00014,45272737300014,O,2004-01-01,NN,,,2014-07-08T02:48:36,true,5,,,,,LA LEGERIE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,55.20Z,NAFRev2,N,-0.784221,46.712613,0.89,poi.track,Chemin de la Legerie Réaumur,https://osm.org/way/388716086,G,,
453034027,00012,45303402700012,O,2003-10-29,NN,,,2006-11-01T00:41:02,true,3,,,,,LE CHATAIN,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,1.9435742,45.8897588,0.88,poi.cemetery,Cimetière de Chatain Le Monteil-au-Vicomte,https://osm.org/way/141612118,G,,
453307118,00019,45330711800019,O,2004-04-30,,,,2008-01-05T03:00:21,true,3,,,,,LA LEGERIE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.784221,46.712613,0.89,poi.track,Chemin de la Legerie Réaumur,https://osm.org/way/388716086,G,,
480933357,00018,48093335700018,O,2005-03-01,,,4399CZ,2015-03-30T03:57:26,true,3,,,,,LE FERMIGER,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
482533023,00016,48253302300016,O,2005-06-01,,,,2008-01-05T00:50:00,true,2,,,,,LA TUILLERIE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.1488785,49.3030639,0.89,poi.track,Chemin de la Tuillerie Montgobert,https://osm.org/way/545423960,G,,
489864157,00016,48986415700016,O,2005-11-01,,,,2006-11-02T23:40:10,true,2,,,,,LES TACHES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
503969685,00018,50396968500018,O,2008-04-15,NN,,,2018-06-26T09:31:15,true,1,,,,,SAVALOU,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
503969685,00026,50396968500026,O,2018-12-01,,,,2019-03-05T19:35:11,false,1,,,,,LES SIMOULIES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,SARL JAYAT JEAN-JACQUES,01.61Z,NAFRev2,N,,,0,,,,,,
503969685,00034,50396968500034,O,2022-02-22,,,,2022-02-25T11:36:33,false,1,LA CLAIDE,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,SARL JAYAT JEAN JACQUES,35.11Z,NAFRev2,N,,,0,,,,,,
504011032,00019,50401103200019,O,2008-05-01,01,2020,,2022-08-29T09:07:38,true,1,,,,,SAVALOU,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
509353355,00019,50935335500019,O,2009-01-01,,,,2017-11-20T08:06:32,false,2,,,,LD,LE MOULIN DE PENSOL,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,55.20Z,NAFRev2,N,0.821972,45.61087,0.81,locality,Moulin de Pensol 87440 Pensol,87115_B042,G,MOULIN DE PENSOL,
509870762,00010,50987076200010,O,2009-01-01,,,,2009-01-15T08:29:59,true,1,,,,,LE BOIS DES ROSES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,0.858251,45.611107,0.79,locality,Bois des Roses 87440 Pensol,87115_B002,G,BOIS DES ROSES,
511044877,00013,51104487700013,O,2009-02-09,NN,,4312BA,2017-07-12T08:31:43,true,4,,,,,BOIS DES ROSES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,43.12A,NAFRev2,N,0.858251,45.611107,0.93,locality,Bois des Roses 87440 Pensol,87115_B002,G,BOIS DES ROSES,
525032199,00016,52503219900016,O,2009-01-01,,,,2010-09-22T05:43:25,true,1,,,,,LES TACHES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528358328,00011,52835832800011,O,2011-01-01,,,,2021-05-01T03:54:10,true,1,,,,,LES FOUGERES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528502958,00010,52850295800010,O,2011-01-01,,,,2012-11-10T02:43:08,true,2,LES CERISIERS,,,,LES PETITES LANDS  LE BOURG,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2011-04-18,F,,,,,47.89Z,NAFRev2,N,0.836565,45.610563,0.53,locality,Les Petites Landes 87440 Pensol,87115_B043,G,LES PETITES LANDES,
529921728,00018,52992172800018,O,2011-01-01,,,,2011-02-10T11:15:29,true,1,,,,,MASBENAT,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
531621753,00023,53162175300023,O,2017-01-01,,,1052ZZ,2021-02-23T15:50:56,true,1,,,,,LES FOUGERES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,LA REINE DES GLACES,56.10C,NAFRev2,N,,,0,,,,,,
532772175,00016,53277217500016,O,2011-05-26,,,,2012-11-10T03:14:11,false,2,,,,,BEAULIEU,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,47.99A,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
533093597,00011,53309359700011,O,2008-02-27,,,,2011-06-21T14:48:58,true,1,,,,,LA FORGE DE JACQUES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,94.99Z,NAFRev2,N,0.820936,45.616592,0.81,locality,Forge de Jacques 87440 Pensol,87115_B024,G,FORGE DE JACQUES,
533393773,00015,53339377300015,O,2011-07-01,01,2020,4331ZB,2022-08-29T09:34:09,true,1,,,,,LE BOURG,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,SARL A.N.C DU BATIMENT,43.31Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750335523,00015,75033552300015,O,2012-01-23,,,,2015-01-23T08:58:25,true,2,,,,,LA LEGERIE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,47.99A,NAFRev2,N,-0.784221,46.712613,0.89,poi.track,Chemin de la Legerie Réaumur,https://osm.org/way/388716086,G,,
759408313,00014,75940831300014,O,,NN,,,,true,1,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
759408818,00012,75940881800012,O,,,,,,true,1,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
760406173,00012,76040617300012,O,,NN,,,,true,1,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
762400174,00012,76240017400012,O,,,,,,true,1,,,,LD,CHATAIN,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,0.4368248,46.0771693,0.89,poi,(Pont) Chatain,https://osm.org/way/169419252,G,,
770403699,00018,77040369900018,O,1964-01-01,NN,,,,true,1,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
778083238,00015,77808323800015,O,,,,,,true,1,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778083253,00014,77808325300014,O,,NN,,,,true,1,,,,LD,STE CATHERIN,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.0571281,44.2352447,0.82,poi.information,Cimetière Ste-Catherine (Informations) Vaison-la-Romaine,https://osm.org/node/5523127850,G,,
778083261,00017,77808326100017,O,,,,,,true,1,,,,LD,LA LEGERIE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.784221,46.712613,0.89,poi.track,Chemin de la Legerie Réaumur,https://osm.org/way/388716086,G,,
778083287,00012,77808328700012,O,1964-01-01,NN,,,2008-11-08T03:18:28,true,4,,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
778083295,00015,77808329500015,O,,,,,,true,1,,,,LD,LES TACHES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.05,NAP,N,,,0,,,,,,
778083337,00015,77808333700015,O,,,,,,true,1,,,,LD,LE CHATAIN,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,1.9435742,45.8897588,0.88,poi.cemetery,Cimetière de Chatain Le Monteil-au-Vicomte,https://osm.org/way/141612118,G,,
780103768,00013,78010376800013,O,1900-01-01,NN,,,2007-01-18T09:46:41,true,3,,,,,LA LEGERIE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-0.784221,46.712613,0.89,poi.track,Chemin de la Legerie Réaumur,https://osm.org/way/388716086,G,,
788435469,00010,78843546900010,O,2012-08-01,,,,2012-10-02T04:50:13,true,1,,,,,LES SIMOULIES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
798209284,00016,79820928400016,O,2013-10-29,,,,2021-07-08T08:58:30,true,2,,,,,LE BOURG,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RAKING IT IN,95.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
799352653,00015,79935265300015,O,2013-12-01,00,2020,,2022-08-29T09:54:47,true,5,,,,,LES TROIS ROUTES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2020-02-22,A,,,,PVTP,43.12A,NAFRev2,N,0.831469,45.609046,0.93,locality,Les Trois Routes 87440 Pensol,87115_B057,G,LES TROIS ROUTES,
800351983,00013,80035198300013,O,2014-01-29,,,,2015-03-17T04:46:53,true,2,,,,,LA LEGERIE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,55.20Z,NAFRev2,N,-0.784221,46.712613,0.89,poi.track,Chemin de la Legerie Réaumur,https://osm.org/way/388716086,G,,
800382301,00011,80038230100011,O,2013-10-15,,,,2014-02-14T09:41:06,true,1,,,,,BEAULIEU,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,94.99Z,NAFRev2,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
802730671,00236,80273067100236,O,2014-06-19,,,,2014-06-24T09:11:17,false,1,,1,,,LANDES DE PENSOL,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,35.11Z,NAFRev2,N,0.836565,45.610563,0.44,locality,Les Petites Landes 87440 Pensol,87115_B043,G,LES PETITES LANDES,
802730671,00269,80273067100269,O,2014-06-19,,,,2014-06-24T09:12:13,false,1,,2,,,LANDES DE PENSOL,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,35.11Z,NAFRev2,N,0.836565,45.610563,0.44,locality,Les Petites Landes 87440 Pensol,87115_B043,G,LES PETITES LANDES,
804093888,00019,80409388800019,O,2014-09-01,,,,2016-05-24T19:32:19,true,2,,,,,LES PETITES LANDES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,02.20Z,NAFRev2,N,0.836565,45.610563,0.93,locality,Les Petites Landes 87440 Pensol,87115_B043,G,LES PETITES LANDES,
809322068,00010,80932206800010,O,2015-01-26,,,,2018-08-20T19:33:42,true,1,,,,,MAZIERAS,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
809895899,00015,80989589900015,O,2015-03-16,,,,2015-03-03T05:07:01,true,1,LE BOURG,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
810496620,00016,81049662000016,O,2015-04-01,,,,2015-03-30T03:58:06,true,1,,,,,LES SIMOULIES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2015-04-01,A,L'ABEILLE ET MAURICE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
818577199,00016,81857719900016,O,2016-05-02,,,,2022-08-06T12:44:05,false,1,,2,,IMP,DES FEUILLARDIERS,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2016-05-02,A,LA VIEILLE MAISON,,,LA VIEILLE MAISON DE PENSOL,55.20Z,NAFRev2,N,,,0,,,,,,
818577199,00024,81857719900024,O,2022-08-01,,,,2022-08-06T12:44:05,true,1,,2,,IMP,DES FEUILLARDIERS,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
821352275,00027,82135227500027,O,2019-01-01,,,,2021-02-23T17:40:37,true,1,LE CHATAIN,1,,CHE,DE SOUS L'OR,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ENGLISH IN FRANCE,55.20Z,NAFRev2,N,,,0,,,,,,
821553476,00010,82155347600010,O,2016-07-01,,,,2016-07-19T14:14:17,true,1,,,,,LE MOULIN DE PENSOL,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,0.821972,45.61087,0.81,locality,Moulin de Pensol 87440 Pensol,87115_B042,G,MOULIN DE PENSOL,
827498494,00026,82749849400026,O,2017-05-01,,,,2021-02-23T17:46:22,true,1,,,,,LA BOUCHERIE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.43Z,NAFRev2,N,-1.4385707,48.1790969,0.88,poi.butcher,(Boucherie) La Bouëxière,https://osm.org/way/84355203,G,,
833615420,00019,83361542000019,O,2017-11-15,,,,2017-12-01T09:31:27,true,1,,,,,SAVALOU,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
835348954,00024,83534895400024,O,2018-11-01,,,,2022-07-21T11:39:51,true,3,LA VIEILLE MAISON,,,,LE BOURG,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,58.14Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
839965035,00018,83996503500018,O,2018-05-01,,,,2018-05-31T19:34:39,true,1,LE BOURG,,,RUE,LE MOULIN DE PENSOL,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2018-05-01,A,LE MOULIN DE PENSOL (CHAMBRES D'HOT,,,SMITH GUY,55.20Z,NAFRev2,N,0.821972,45.61087,0.64,locality,Moulin de Pensol 87440 Pensol,87115_B042,G,MOULIN DE PENSOL,
840208763,00010,84020876300010,O,2018-07-01,,,7420ZR,2019-07-16T20:01:08,true,1,,,,RUE,LES SIMOULIES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,REFLETS D'IRIS,74.20Z,NAFRev2,N,,,0,,,,,,
843059775,00018,84305977500018,O,2018-08-31,,,,2018-10-12T14:47:52,true,1,LA VIEILLE MAISON,,,,LE BOURG,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,90.01Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
888713245,00015,88871324500015,O,2020-09-01,,,3299ZB,2021-05-18T20:00:47,true,1,,5,,,LA LEGERIE,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,BEL'ETRIER,32.99Z,NAFRev2,N,-0.784221,46.712613,0.89,poi.track,Chemin de la Legerie Réaumur,https://osm.org/way/388716086,G,,
889371894,00011,88937189400011,O,2020-09-22,,,,2020-09-29T09:27:40,true,1,LANDES,13,,RTE,DES TROIS CERISIERS LES PETITES,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,68.20B,NAFRev2,N,0.831469,45.609046,0.33,locality,Les Trois Routes 87440 Pensol,87115_B057,G,LES TROIS ROUTES,
900018524,00018,90001852400018,O,2021-07-01,,,,2021-06-07T08:15:55,true,1,,3,,RTE,DES TROIS CERISIERS,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2021-07-01,A,LES LEOS DE LA FOURNAISE,,,,01.49Z,NAFRev2,N,0.831469,45.609046,0.34,locality,Les Trois Routes 87440 Pensol,87115_B057,G,LES TROIS ROUTES,
911657302,00012,91165730200012,O,2022-03-05,,,,2022-03-24T03:38:44,true,1,13 MASGONTY,,,,,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2022-03-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
912453602,00019,91245360200019,O,2022-05-01,,,4399CZ,2022-08-10T09:59:19,true,3,13 MASGONTY,13,,,MASGONTY,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,41.20A,NAFRev2,O,,,0,,,,,,
915201651,00014,91520165100014,O,2022-07-01,,,,2022-07-07T03:47:58,true,1,,2,,IMP,DES FEUILLARDIERS,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
917447401,00014,91744740100014,O,2022-07-01,,,,2022-07-13T08:47:10,true,1,LE CHATAIN,3,,,ROUTE DU LAVOIR,87440,PENSOL,,,87115,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,85.52Z,NAFRev2,N,-0.341185,43.8677379,0.9,poi,Route du Lavoir (Pont) Pujo-le-Plan,https://osm.org/way/572403557,G,,
