id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1189498,2021-01-08,000001,Vente,190000,,,L OUCHE DE LA CHAUME,B175,71160,71348,Perrigny-sur-Loire,71,,,713480000B0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,607,3.846297,46.526849
2021-1189498,2021-01-08,000001,Vente,190000,,,L OUCHE DE LA CHAUME,B175,71160,71348,Perrigny-sur-Loire,71,,,713480000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,1245,3.84599,46.526994
2021-1189498,2021-01-08,000001,Vente,190000,956,,RTE DE LA BOURSE,0015,71160,71348,Perrigny-sur-Loire,71,,,713480000B0289,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,960,3.846425,46.527096
2021-1189498,2021-01-08,000001,Vente,190000,,,L OUCHE DE LA CHAUME,B175,71160,71348,Perrigny-sur-Loire,71,,,713480000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,345,3.845641,46.526927
2021-1189587,2021-01-22,000001,Vente,338135,,,LES EFFEUILLY,B109,71160,71348,Perrigny-sur-Loire,71,,,713480000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,480,3.860676,46.551264
2021-1189587,2021-01-22,000001,Vente,338135,,,LES EFFEUILLY,B109,71160,71348,Perrigny-sur-Loire,71,,,713480000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.860199,46.55118
2021-1189587,2021-01-22,000001,Vente,338135,,,LES EFFEUILLY,B109,71160,71348,Perrigny-sur-Loire,71,,,713480000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.860199,46.55118
2021-1189587,2021-01-22,000001,Vente,338135,,,LES EFFEUILLY,B109,71160,71348,Perrigny-sur-Loire,71,,,713480000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,1390,3.860792,46.550943
2021-1189587,2021-01-22,000001,Vente,338135,,,LES EFFIEDIS,B110,71160,71348,Perrigny-sur-Loire,71,,,713480000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,118,3.86102,46.550811
2021-1189587,2021-01-22,000001,Vente,338135,,,LES EFFEUILLY,B109,71160,71348,Perrigny-sur-Loire,71,,,713480000A0385,,,,,,,,,,,,,0,,,,,T,terres,,,272,3.860858,46.551233
2021-1189587,2021-01-22,000001,Vente,338135,3852,,RTE DE SAINT LAURENT,0120,71160,71348,Perrigny-sur-Loire,71,,,713480000A0388,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,1665,3.860066,46.551107
2021-1189587,2021-01-22,000001,Vente,338135,,,LES EFFEUILLY,B109,71160,71348,Perrigny-sur-Loire,71,,,713480000A0389,,,,,,,,,,,,,0,,,,,P,prés,,,841,3.860344,46.550873
2021-1189587,2021-01-22,000001,Vente,338135,,,LES EFFEUILLY,B109,71160,71348,Perrigny-sur-Loire,71,,,713480000A0390,,,,,,,,,,,,,0,,,,,P,prés,,,9464,3.860153,46.550566
2021-1189759,2021-02-12,000001,Vente,162000,1115,,RTE DE CHARNAY,0030,71160,71348,Perrigny-sur-Loire,71,,,713480000B0538,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,POTAG,Jardin potager,1958,3.851919,46.53489
2021-1189759,2021-02-12,000001,Vente,162000,1115,,RTE DE CHARNAY,0030,71160,71348,Perrigny-sur-Loire,71,,,713480000B0538,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,3.851919,46.53489
2021-1191917,2021-11-05,000001,Vente,40000,689,,RTE DE L'OUCHE,0105,71160,71348,Perrigny-sur-Loire,71,,,713480000C0133,,,,,,,,,,,,,0,1,Maison,112,6,J,jardins,POTAG,Jardin potager,611,3.836525,46.538571
2021-1191917,2021-11-05,000001,Vente,40000,689,,RTE DE L'OUCHE,0105,71160,71348,Perrigny-sur-Loire,71,,,713480000C0133,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,391,3.836525,46.538571
2021-1192137,2021-11-16,000001,Vente,139100,,,LE CHAMP DES NOYERS,B062,71160,71348,Perrigny-sur-Loire,71,,,713480000A0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,270,3.888724,46.566623
2021-1192137,2021-11-16,000001,Vente,139100,,,LE CHAMP DES NOYERS,B062,71160,71348,Perrigny-sur-Loire,71,,,713480000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,975,3.888902,46.565706
2021-1192423,2021-12-30,000001,Vente,4600,,,LE CHAMP BERTHIER,B040,71160,71348,Perrigny-sur-Loire,71,,,713480000C0100,,,,,,,,,,,,,0,,,,,T,terres,,,4675,3.841593,46.54096
2021-1192423,2021-12-30,000001,Vente,4600,,,LA QUEUE DU CHAT,B254,71160,71348,Perrigny-sur-Loire,71,,,713480000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,7180,3.840575,46.538997
2021-1192423,2021-12-30,000001,Vente,4600,,,LA QUEUE DU CHAT,B254,71160,71348,Perrigny-sur-Loire,71,,,713480000C0189,,,,,,,,,,,,,0,,,,,P,prés,,,7180,3.840575,46.538997
2021-1192423,2021-12-30,000001,Vente,4600,,,LA QUEUE DU CHAT,B254,71160,71348,Perrigny-sur-Loire,71,,,713480000C0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,310,3.840791,46.538396
2021-1192423,2021-12-30,000001,Vente,4600,,,LA QUEUE DU CHAT,B254,71160,71348,Perrigny-sur-Loire,71,,,713480000C0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1627,3.840222,46.537697
2021-1192423,2021-12-30,000001,Vente,4600,,,LA QUEUE DU CHAT,B254,71160,71348,Perrigny-sur-Loire,71,,,713480000C0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,455,3.839716,46.537882
2021-1192423,2021-12-30,000001,Vente,4600,,,LA QUEUE DU CHAT,B254,71160,71348,Perrigny-sur-Loire,71,,,713480000C0418,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1180,3.839312,46.538034
2021-1192423,2021-12-30,000001,Vente,4600,,,LA QUEUE DU CHAT,B254,71160,71348,Perrigny-sur-Loire,71,,,713480000C0486,,,,,,,,,,,,,0,,,,,P,prés,,,2520,3.840078,46.539222
