siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504093,00018,21550409300018,O,1984-10-01,01,2020,,2022-08-29T09:07:46,true,3,,,,,,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504093,00026,21550409300026,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265502849,00010,26550284900010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295501019,00018,29550101900018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,6,,RUE,BASSE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.147217,48.956786,0.93,housenumber,6 Rue Basse 55250 Pretz-en-Argonne,55409_0010_00006,G,6 RUE BASSE,
324397801,00014,32439780100014,O,1982-04-26,00,2020,,2022-08-29T09:18:22,false,4,M BARDIN FRANCIS,1,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.11Z,NAFRev2,N,5.145087,48.957457,0.94,housenumber,1 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00001,G,1 RUE HAUTE,
324397801,00022,32439780100022,O,2021-05-12,,,,2021-06-03T03:53:05,false,1,,,,LD,LA VOIE D'ORNE PARCELLE ZB0021,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
324397801,00030,32439780100030,O,2021-07-01,,,,2021-09-06T10:00:32,true,1,,7,,RUE,BASSE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.11Z,NAFRev2,N,5.148554,48.956705,0.93,housenumber,7 Rue Basse 55250 Pretz-en-Argonne,55409_0010_00007,G,7 RUE BASSE,
326314192,00013,32631419200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
329048243,00011,32904824300011,O,1983-09-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR RAMAND JEAN MARIE,17,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,5.148481,48.957672,0.94,housenumber,17 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00017,G,17 RUE HAUTE,
329048243,00029,32904824300029,O,2007-03-31,01,2020,,2022-08-29T09:20:42,true,2,,35,B,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2008-01-01,A,GAEC DE LAQUEMINE,,,,01.50Z,NAFRev2,N,5.150494,48.959796,0.81,housenumber,35bis Rue Haute 55250 Pretz-en-Argonne,55409_0055_00035_bis,G,35BIS RUE HAUTE,
331119131,00026,33111913100026,O,2015-12-31,,,,2022-08-06T12:04:20,true,1,,3,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,N,5.146129,48.957376,0.94,housenumber,3 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00003,G,3 RUE HAUTE,
338660301,00031,33866030100031,O,2013-10-17,,,,2021-02-23T10:55:08,true,1,,2,B,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2013-10-17,A,,,,,47.99A,NAFRev2,N,5.142806,48.957439,0.94,housenumber,2b Rue Haute 55250 Pretz-en-Argonne,55409_0055_00002_b,G,2B RUE HAUTE,
343490306,00028,34349030600028,O,2012-01-01,,,,2021-02-23T10:58:43,true,1,CHEZ M ET MME ERIC ZAMBAUX,10,,RUE,BASSE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,5.147837,48.956579,0.93,housenumber,10 Rue Basse 55250 Pretz-en-Argonne,55409_0010_00010,G,10 RUE BASSE,
343493847,00010,34349384700010,O,1987-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382526507,00019,38252650700019,P,,NN,,,2019-11-14T14:00:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRETZ-EN-ARGONNE,,[ND],55409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-02-28,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
391720026,00015,39172002600015,O,1993-06-01,,,,2019-11-14T14:00:45,true,3,,,,,,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391720026,00023,39172002600023,O,2007-06-01,NN,,,2019-11-14T14:00:45,false,3,,34,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,O,5.151745,48.958591,0.94,housenumber,34 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00034,G,34 RUE HAUTE,
477879175,00032,47787917500032,O,2017-06-16,,,,2019-11-14T14:00:45,true,2,,27,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.82Z,NAFRev2,N,5.15015,48.957895,0.94,housenumber,27 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00027,G,27 RUE HAUTE,
519593651,00010,51959365100010,O,2010-01-18,,,,2020-01-03T19:33:08,true,2,,1,,RUE,DE L'EGLISE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,95.11Z,NAFRev2,N,5.14889,48.957112,0.93,housenumber,1 Rue de l’Eglise 55250 Pretz-en-Argonne,55409_0046_00001,G,1 RUE DE L EGLISE,
522349653,00017,52234965300017,O,2010-05-06,,,,2019-11-14T14:00:45,false,2,,27,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,47.99A,NAFRev2,N,5.15015,48.957895,0.94,housenumber,27 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00027,G,27 RUE HAUTE,
522349653,00025,52234965300025,O,2012-09-01,,,,2019-11-14T14:00:45,false,2,,27,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES CHAMPS D'ARGONNE,,,,01.49Z,NAFRev2,N,5.15015,48.957895,0.94,housenumber,27 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00027,G,27 RUE HAUTE,
524354545,00013,52435454500013,O,2010-08-01,,,,2019-11-14T14:00:45,true,4,,26,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2013-12-24,F,ELEVAGE NORDIQUE,,,,01.49Z,NAFRev2,N,5.150104,48.957785,0.94,housenumber,26 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00026,G,26 RUE HAUTE,
853205276,00019,85320527600019,O,2019-08-02,,,,2019-11-14T14:00:45,true,1,,30,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,47.99A,NAFRev2,N,5.150745,48.958103,0.94,housenumber,30 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00030,G,30 RUE HAUTE,
877489245,00010,87748924500010,O,2019-10-01,,,,2021-06-01T10:45:02,false,2,,30,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.11Z,NAFRev2,N,5.150745,48.958103,0.94,housenumber,30 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00030,G,30 RUE HAUTE,
877489245,00028,87748924500028,O,2021-06-01,,,,2021-06-19T12:28:44,true,1,,15,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,5.148481,48.957672,0.75,street,Rue Haute 55250 Pretz-en-Argonne,55409_0055,G,RUE HAUTE,
882372071,00010,88237207100010,O,2020-04-01,,,,2022-12-29T08:38:03,true,2,,18,,RUE,BASSE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2020-04-02,F,KAM'ART,,,,90.03A,NAFRev2,N,5.149849,48.956984,0.93,housenumber,18 Rue Basse 55250 Pretz-en-Argonne,55409_0010_00018,G,18 RUE BASSE,
884908047,00019,88490804700019,O,2020-07-06,,,,2020-07-07T08:36:59,true,1,,29,,RUE,HAUTE,55250,PRETZ-EN-ARGONNE,,,55409,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,86.90E,NAFRev2,N,5.150562,48.958105,0.94,housenumber,29 Rue Haute 55250 Pretz-en-Argonne,55409_0055_00029,G,29 RUE HAUTE,
977902204,00014,97790220400014,P,2023-07-19,,,,2023-07-19T13:46:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PRETZ-EN-ARGONNE,,[ND],55409,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-19,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
