id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1054116,2019-01-04,000001,Vente,51000,,,NECUDOIS EST,B064,71580,71198,Flacey-en-Bresse,71,,,71198000ZN0111,,,,,,,,,,,,,0,,,,,P,prés,,,3580,5.380571,46.588773
2019-1054116,2019-01-04,000001,Vente,51000,2,,CHEM DE NECUDOIS,0130,71580,71198,Flacey-en-Bresse,71,,,71198000ZN0112,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1630,5.380704,46.588242
2019-1054228,2019-02-08,000001,Vente,86000,,,CHANTEMERLE,B016,71580,71198,Flacey-en-Bresse,71,,,71198000ZI0228,,,,,,,,,,,,,0,,,,,S,sols,,,2654,5.388873,46.595171
2019-1054228,2019-02-08,000001,Vente,86000,46,,RTE DE SELLIERES,0180,71580,71198,Flacey-en-Bresse,71,,,71198000ZI0235,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,761,5.388492,46.594636
2019-1054542,2019-03-29,000001,Vente,87000,8,,IMP DE LA FOLATIERE,0070,71580,71198,Flacey-en-Bresse,71,,,71198000ZO0132,,,,,,,,,,,,,0,1,Maison,59,3,J,jardins,,,1640,5.370452,46.580876
2019-1054542,2019-03-29,000001,Vente,87000,8,,IMP DE LA FOLATIERE,0070,71580,71198,Flacey-en-Bresse,71,,,71198000ZO0132,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,300,5.370452,46.580876
2019-1054808,2019-06-07,000002,Vente,20000,,,LE BOUCHOT,B006,71580,71198,Flacey-en-Bresse,71,,,71198000ZI0159,,,,,,,,,,,,,0,,,,,S,sols,,,667,5.383977,46.59873
2019-1054808,2019-06-07,000002,Vente,20000,,,LE BOUCHOT,B006,71580,71198,Flacey-en-Bresse,71,,,71198000ZI0308,,,,,,,,,,,,,0,,,,,S,sols,,,547,5.383892,46.598426
2019-1054837,2019-06-20,000001,Vente,64800,38,,RTE DE BEAUFORT,0010,71580,71198,Flacey-en-Bresse,71,,,71198000ZM0163,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,912,5.397757,46.595038
2019-1054837,2019-06-20,000001,Vente,64800,,,LA GRANDE COURTE,B037,71580,71198,Flacey-en-Bresse,71,,,71198000ZM0164,,,,,,,,,,,,,0,,,,,P,prés,,,1089,5.397343,46.595027
2019-1054973,2019-07-15,000001,Vente,125000,,,LE BOUCHOT,B006,71580,71198,Flacey-en-Bresse,71,,,71198000ZI0158,,,,,,,,,,,,,0,,,,,T,terres,,,561,5.38361,46.598753
2019-1054973,2019-07-15,000001,Vente,125000,2,,IMP DU MOLLARD,0110,71580,71198,Flacey-en-Bresse,71,,,71198000ZI0161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,477,5.38353,46.598431
2019-1054976,2019-07-15,000001,Vente,150000,7,,RTE DU CHAMP GILLON,0020,71580,71198,Flacey-en-Bresse,71,,,71198000ZI0218,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,6815,5.399362,46.595658
2019-1054976,2019-07-15,000001,Vente,150000,7,,RTE DU CHAMP GILLON,0020,71580,71198,Flacey-en-Bresse,71,,,71198000ZI0218,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,761,5.399362,46.595658
2019-1055279,2019-09-12,000001,Vente,2200,,,PRE MARTIN,B049,71580,71198,Flacey-en-Bresse,71,,,71198000ZB0017,,,,,,,,,,,,,0,,,,,P,prés,,,801,5.376265,46.609485
2019-1055279,2019-09-12,000001,Vente,2200,,,PRE MARTIN,B049,71580,71198,Flacey-en-Bresse,71,,,71198000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,1284,5.376139,46.609071
2019-1055279,2019-09-12,000001,Vente,2200,,,PRE MARTIN,B049,71580,71198,Flacey-en-Bresse,71,,,71198000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,1696,5.376046,46.608575
2019-1055279,2019-09-12,000001,Vente,2200,,,LE VILLARD,B060,71580,71198,Flacey-en-Bresse,71,,,71198000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,3390,5.376914,46.602905
2019-1055279,2019-09-12,000001,Vente,2200,,,LE VILLARD,B060,71580,71198,Flacey-en-Bresse,71,,,71198000ZE0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,5.375875,46.603195
2019-1055279,2019-09-12,000001,Vente,2200,,,LE VILLARD,B060,71580,71198,Flacey-en-Bresse,71,,,71198000ZE0035,,,,,,,,,,,,,0,,,,,T,terres,,,9560,5.375875,46.603195
2019-1055301,2019-09-17,000001,Vente,378,,,ETANG D ARBON,B021,71580,71198,Flacey-en-Bresse,71,,,71198000ZK0067,,,,,,,,,,,,,0,,,,,P,prés,,,2360,5.412018,46.5983
2019-1055424,2019-10-04,000001,Vente,3200,,,PLATEFIN,B046,71580,71198,Flacey-en-Bresse,71,,,71198000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,8210,5.397258,46.60455
2019-1055429,2019-09-16,000001,Vente,60000,,,NECUDOIS EST,B064,71580,71198,Flacey-en-Bresse,71,,,71198000ZN0111,,,,,,,,,,,,,0,,,,,P,prés,,,3580,5.380571,46.588773
2019-1055429,2019-09-16,000001,Vente,60000,2,,CHEM DE NECUDOIS,0130,71580,71198,Flacey-en-Bresse,71,,,71198000ZN0112,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1630,5.380704,46.588242
2019-1055474,2019-10-29,000001,Vente,70000,10,,RTE DE SELLIERES,0180,71580,71198,Flacey-en-Bresse,71,,,71198000AE0269,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1302,5.391518,46.596823
2019-1055474,2019-10-29,000001,Vente,70000,10,,RTE DE SELLIERES,0180,71580,71198,Flacey-en-Bresse,71,,,71198000AE0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,1302,5.391518,46.596823
2019-1055474,2019-10-29,000001,Vente,70000,,,LE BOURG,B007,71580,71198,Flacey-en-Bresse,71,,,71198000AE0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,5.391278,46.596797
2019-1055591,2019-11-13,000001,Vente,5020,,,LA FORET,B030,71580,71198,Flacey-en-Bresse,71,,,71198000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,13040,5.397777,46.586475
2019-1055694,2019-12-02,000001,Vente,102200,3,,RTE LA QUEUE DES GRENOUILLES,0160,71580,71198,Flacey-en-Bresse,71,,,71198000AE0217,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,548,5.39252,46.594738
2019-1055694,2019-12-02,000001,Vente,102200,,,LE BOURG SUD,B063,71580,71198,Flacey-en-Bresse,71,,,71198000ZM0090,,,,,,,,,,,,,0,,,,,S,sols,,,940,5.392863,46.59467
2019-1055822,2019-12-06,000001,Vente,206000,6,,RTE LA QUEUE DES GRENOUILLES,0160,71580,71198,Flacey-en-Bresse,71,,,71198000AE0260,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,1000,5.392137,46.594092
2019-1055822,2019-12-06,000001,Vente,206000,6,,RTE LA QUEUE DES GRENOUILLES,0160,71580,71198,Flacey-en-Bresse,71,,,71198000AE0260,,,,,,,,,,,,,0,1,Maison,208,8,AG,terrains d'agrément,,,1545,5.392137,46.594092
2019-1055866,2019-12-20,000001,Vente,8500,,,LE BOUCHOT,B006,71580,71198,Flacey-en-Bresse,71,,,71198000ZI0187,,,,,,,,,,,,,0,,,,,S,sols,,,608,5.381293,46.598131
2019-1055944,2019-12-27,000001,Adjudication,260,,,BOIS BONNO,B004,71580,71198,Flacey-en-Bresse,71,,,71198000AM0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2594,5.361065,46.579655
