id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851002,2021-01-12,000001,Vente,10000,,,LE CLOS DE LA MARE,B317,50840,50178,Fermanville,50,,,501780000A0167,,,,,,,,,,,,,0,,,,,J,jardins,,,594,-1.439651,49.691546
2021-851006,2021-01-08,000001,Vente,7500,,,LE CLOS PIROT,B331,50840,50178,Fermanville,50,,,501780000A1196,,,,,,,,,,,,,0,,,,,P,prés,,,338,-1.456379,49.685998
2021-851159,2021-01-20,000001,Vente,3582.5,,,LA MARE DU BOST,B157,50840,50178,Fermanville,50,,,501780000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-1.453083,49.674024
2021-851159,2021-01-20,000001,Vente,3582.5,,,LA MARE DU BOST,B157,50840,50178,Fermanville,50,,,501780000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,990,-1.455126,49.673456
2021-851159,2021-01-20,000001,Vente,3582.5,,,LA MARE DU BOST,B157,50840,50178,Fermanville,50,,,501780000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.454516,49.673324
2021-851215,2021-02-15,000002,Vente,1000,48,,VILLAGE L'ANSE DU BRICK,B031,50840,50178,Fermanville,50,,,50178000AB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-1.485439,49.671664
2021-851231,2021-01-28,000001,Vente,2200,,,LE BOIS DE FERMANVILLE,B242,50840,50178,Fermanville,50,,,501780000B0993,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-1.439255,49.682678
2021-851231,2021-01-28,000001,Vente,2200,,,LE BOIS DE FERMANVILLE,B242,50840,50178,Fermanville,50,,,501780000B0994,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-1.439935,49.682468
2021-851231,2021-01-28,000001,Vente,2200,,,LE BOIS DE FERMANVILLE,B242,50840,50178,Fermanville,50,,,501780000B1000,,,,,,,,,,,,,0,,,,,P,prés,,,2700,-1.439764,49.682831
2021-851301,2021-02-03,000001,Vente,230000,41,,VILLAGE INTHEVILLE,B026,50840,50178,Fermanville,50,,,50178000AI0048,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,273,-1.438331,49.688907
2021-851301,2021-02-03,000001,Vente,230000,,,LE VILLAGE D INTHEVILLE,B656,50840,50178,Fermanville,50,,,50178000AI0050,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-1.438183,49.689152
2021-851358,2021-02-15,000001,Vente,752,,,LA NAVIERE,B173,50840,50178,Fermanville,50,,,50178000AH0024,,,,,,,,,,,,,0,,,,,J,jardins,,,376,-1.460898,49.68066
2021-851462,2021-03-15,000001,Vente,250000,72,,VILLAGE LE PERREY,B556,50840,50178,Fermanville,50,,,50178000AD0367,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1207,-1.470978,49.684931
2021-851462,2021-03-15,000001,Vente,250000,72,,VILLAGE LE PERREY,B556,50840,50178,Fermanville,50,,,50178000AD0367,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-1.470978,49.684931
2021-851538,2021-03-15,000001,Vente,335000,,,LE CLOS DE DERRIERE,B445,50840,50178,Fermanville,50,,,50178000AH0066,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-1.457972,49.679502
2021-851538,2021-03-15,000001,Vente,335000,,,LA CAUVIERE,B075,50840,50178,Fermanville,50,,,50178000AH0067,,,,,,,,,,,,,0,,,,,P,prés,,,2873,-1.457847,49.679255
2021-851538,2021-03-15,000001,Vente,335000,,,LA CAUVIERE,B075,50840,50178,Fermanville,50,,,50178000AH0068,,,,,,,,,,,,,0,,,,,T,terres,,,461,-1.458517,49.679168
2021-851538,2021-03-15,000001,Vente,335000,29,,VILLAGE HAMEAU CARRE,B517,50840,50178,Fermanville,50,,,50178000AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,-1.459965,49.679318
2021-851538,2021-03-15,000001,Vente,335000,33,,VILLAGE HAMEAU CARRE,B517,50840,50178,Fermanville,50,,,50178000AH0075,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,142,-1.459986,49.679186
2021-851538,2021-03-15,000001,Vente,335000,,,VILLAGE HAMEAU CARRE,B517,50840,50178,Fermanville,50,,,50178000AH0076,,,,,,,,,,,,,0,,,,,S,sols,,,171,-1.460013,49.679067
2021-851538,2021-03-15,000001,Vente,335000,,,VILLAGE HAMEAU CARRE,B517,50840,50178,Fermanville,50,,,50178000AH0079,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.459614,49.678979
2021-851538,2021-03-15,000001,Vente,335000,,,VILLAGE HAMEAU CARRE,B517,50840,50178,Fermanville,50,,,50178000AH0080,,,,,,,,,,,,,0,,,,,J,jardins,,,1292,-1.459721,49.679244
2021-851538,2021-03-15,000001,Vente,335000,,,LES CHAMPS,B676,50840,50178,Fermanville,50,,,50178000AH0081,,,,,,,,,,,,,0,,,,,P,prés,,,2780,-1.458938,49.679001
2021-851538,2021-03-15,000001,Vente,335000,,,LES CHAMPS,B676,50840,50178,Fermanville,50,,,50178000AH0082,,,,,,,,,,,,,0,,,,,P,prés,,,736,-1.457989,49.678961
2021-851538,2021-03-15,000001,Vente,335000,,,VILLAGE HAMEAU CARRE,B517,50840,50178,Fermanville,50,,,50178000AH0083,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.457716,49.679036
2021-851538,2021-03-15,000001,Vente,335000,,,VILLAGE HAMEAU CARRE,B517,50840,50178,Fermanville,50,,,50178000AH0084,,,,,,,,,,,,,0,,,,,L,landes,,,622,-1.457458,49.679143
2021-851538,2021-03-15,000001,Vente,335000,,,VILLAGE HAMEAU CARRE,B517,50840,50178,Fermanville,50,,,50178000AH0363,,,,,,,,,,,,,0,,,,,S,sols,,,1181,-1.459234,49.679348
2021-851602,2021-03-25,000001,Vente,255000,64,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0061,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,343,-1.45961,49.682927
2021-851602,2021-03-25,000001,Vente,255000,,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0083,,,,,,,,,,,,,0,,,,,L,landes,,,2832,-1.458299,49.683826
2021-851602,2021-03-25,000001,Vente,255000,,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,-1.459178,49.683451
2021-851602,2021-03-25,000001,Vente,255000,,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0086,,,,,,,,,,,,,0,,,,,P,prés,,,2104,-1.458634,49.683181
2021-851602,2021-03-25,000001,Vente,255000,,,LE PRE,B588,50840,50178,Fermanville,50,,,50178000AE0417,,,,,,,,,,,,,0,,,,,P,prés,,,737,-1.459925,49.682986
2021-851602,2021-03-25,000001,Vente,255000,,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0455,,,,,,,,,,,,,0,,,,,J,jardins,,,636,-1.459323,49.683159
2021-851832,2021-04-16,000001,Vente,180000,20,,HAMEAU ES RENOUFS,B513,50840,50178,Fermanville,50,,,50178000AD0079,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,2043,-1.464968,49.685597
2021-851832,2021-04-16,000001,Vente,180000,20,,HAMEAU ES RENOUFS,B513,50840,50178,Fermanville,50,,,50178000AD0079,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,81,-1.464968,49.685597
2021-851903,2021-04-22,000001,Vente,20000,,,LE CLOS MANOUVILLE,B337,50840,50178,Fermanville,50,,,501780000A0554,,,,,,,,,,,,,0,,,,,P,prés,,,4910,-1.431303,49.695741
2021-853401,2021-05-31,000001,Vente,170000,139,,VILLAGE INTHEVILLE,B026,50840,50178,Fermanville,50,,,50178000AI0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,-1.437465,49.689965
2021-853401,2021-05-31,000001,Vente,170000,133,,VILLAGE INTHEVILLE,B026,50840,50178,Fermanville,50,,,50178000AI0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-1.437706,49.689989
2021-853401,2021-05-31,000001,Vente,170000,133,,VILLAGE INTHEVILLE,B026,50840,50178,Fermanville,50,,,50178000AI0090,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,262,-1.437706,49.689989
2021-853401,2021-05-31,000001,Vente,170000,133,,VILLAGE INTHEVILLE,B026,50840,50178,Fermanville,50,,,50178000AI0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-1.437706,49.689989
2021-853401,2021-05-31,000001,Vente,170000,,,LE VILLAGE D INTHEVILLE,B656,50840,50178,Fermanville,50,,,50178000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.437764,49.689967
2021-853568,2021-05-31,000001,Vente,97000,7,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,-1.454344,49.684729
2021-853568,2021-05-31,000001,Vente,97000,7,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0203,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,170,-1.454344,49.684729
2021-853711,2021-06-01,000001,Vente,1400,,,LA MARE DU MARAIS,B159,50840,50178,Fermanville,50,,,501780000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,1479,-1.471817,49.689886
2021-853711,2021-06-01,000001,Vente,1400,,,LA MARE DU MARAIS,B159,50840,50178,Fermanville,50,,,501780000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,2019,-1.471457,49.690518
2021-855260,2021-06-24,000001,Vente,40000,,,LE CLOS RAIMOND,B458,50840,50178,Fermanville,50,,,50178000AI0150,,,,,,,,,,,,,0,,,,,T,terres,,,3796,-1.438585,49.685803
2021-855278,2021-07-02,000001,Vente,255000,37,,VILLAGE L'ANSE DU BRICK,B031,50840,50178,Fermanville,50,,,50178000AB0020,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,372,-1.484909,49.670971
2021-855278,2021-07-02,000001,Vente,255000,39,,VILLAGE L'ANSE DU BRICK,B031,50840,50178,Fermanville,50,,,50178000AB0022,,,,,,,,,,,,,0,,,,,L,landes,,,1089,-1.484402,49.67093
2021-855330,2021-06-15,000001,Vente,75000,33,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0453,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,73,-1.454801,49.684389
2021-855386,2021-06-25,000001,Vente,293000,121,,VILLAGE INTHEVILLE,B026,50840,50178,Fermanville,50,,,501780000A0170,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1286,-1.438349,49.690676
2021-855386,2021-06-25,000001,Vente,293000,121,,VILLAGE INTHEVILLE,B026,50840,50178,Fermanville,50,,,501780000A0170,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-1.438349,49.690676
2021-855386,2021-06-25,000001,Vente,293000,,,LA CORDERIE,B084,50840,50178,Fermanville,50,,,501780000A0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,954,-1.438855,49.690607
2021-855386,2021-06-25,000001,Vente,293000,,,LE CLOS DE LA MARE,B317,50840,50178,Fermanville,50,,,501780000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,644,-1.439037,49.69089
2021-855386,2021-06-25,000001,Vente,293000,,,LE CLOS DE LA MARE,B317,50840,50178,Fermanville,50,,,501780000A0940,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,825,-1.438659,49.691004
2021-855423,2021-07-05,000001,Vente,50000,5027,A,L ESSERT,B039,50840,50178,Fermanville,50,,,501780000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-1.453574,49.677566
2021-855423,2021-07-05,000001,Vente,50000,5027,A,L ESSERT,B039,50840,50178,Fermanville,50,,,501780000B0289,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-1.453451,49.677851
2021-855423,2021-07-05,000001,Vente,50000,5027,A,L ESSERT,B039,50840,50178,Fermanville,50,,,501780000B0290,,,,,,,,,,,,,0,,,,,P,prés,,,1230,-1.453442,49.678058
2021-855423,2021-07-05,000001,Vente,50000,5027,A,L ESSERT,B039,50840,50178,Fermanville,50,,,501780000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,750,-1.453209,49.678365
2021-855423,2021-07-05,000001,Vente,50000,5027,A,L ESSERT,B039,50840,50178,Fermanville,50,,,501780000B0293,,,,,,,,,,,,,0,,,,,L,landes,,,2240,-1.453005,49.677987
2021-855491,2021-06-18,000001,Vente,10000,,,LES BUTTIERES,B665,50840,50178,Fermanville,50,,,50178000AD0396,,,,,,,,,,,,,0,,,,,P,prés,,,665,-1.461258,49.686294
2021-855492,2021-06-18,000002,Vente,160000,7,,VLG HAMEAU DES PELLETIERS,B515,50840,50178,Fermanville,50,,,50178000AD0169,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,714,-1.461213,49.686495
2021-855492,2021-06-18,000002,Vente,160000,7,,VLG HAMEAU DES PELLETIERS,B515,50840,50178,Fermanville,50,,,50178000AD0169,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,285,-1.461213,49.686495
2021-855662,2021-07-12,000001,Vente,210000,16,,VILLAGE LE FORT JORET,B479,50840,50178,Fermanville,50,,,501780000A1198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.432331,49.698712
2021-855662,2021-07-12,000001,Vente,210000,16,,VILLAGE LE FORT JORET,B479,50840,50178,Fermanville,50,,,501780000A1198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1495,-1.432331,49.698712
2021-855662,2021-07-12,000001,Vente,210000,16,,VILLAGE LE FORT JORET,B479,50840,50178,Fermanville,50,,,501780000A1198,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,,,1495,-1.432331,49.698712
2021-855662,2021-07-12,000001,Vente,210000,16,,VILLAGE LE FORT JORET,B479,50840,50178,Fermanville,50,,,501780000A1198,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,500,-1.432331,49.698712
2021-856817,2021-07-05,000001,Vente,4782,,,LE CLOS ROUGE,B366,50840,50178,Fermanville,50,,,501780000A0935,,,,,,,,,,,,,0,,,,,P,prés,,,92,-1.439549,49.691123
2021-856817,2021-07-05,000001,Vente,4782,,,LES YEUSELINS,B758,50840,50178,Fermanville,50,,,501780000D0589,,,,,,,,,,,,,0,,,,,L,landes,,,310,-1.478716,49.677954
2021-856817,2021-07-05,000001,Vente,4782,,,LES YEUSELINS,B758,50840,50178,Fermanville,50,,,501780000D0726,,,,,,,,,,,,,0,,,,,L,landes,,,75,-1.478324,49.677435
2021-856817,2021-07-05,000001,Vente,4782,,,LA VALLEE COLETTE,B223,50840,50178,Fermanville,50,,,501780000D0728,,,,,,,,,,,,,0,,,,,L,landes,,,40,-1.477956,49.677342
2021-857066,2021-07-22,000001,Vente,252000,40,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,376,-1.458841,49.68279
2021-857066,2021-07-22,000001,Vente,252000,40,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0087,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,376,-1.458841,49.68279
2021-857066,2021-07-22,000001,Vente,252000,,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0127,,,,,,,,,,,,,0,,,,,T,terres,,,1622,-1.458519,49.682989
2021-858086,2021-08-16,000001,Vente,3500,,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0071,,,,,,,,,,,,,0,,,,,P,prés,,,2173,-1.459865,49.683887
2021-858799,2021-09-23,000001,Vente,189300,63,,VILLAGE LE TOT DE BAS,B635,50840,50178,Fermanville,50,,,50178000AK0051,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,151,-1.430579,49.691485
2021-858799,2021-09-23,000001,Vente,189300,63,,VILLAGE LE TOT DE BAS,B635,50840,50178,Fermanville,50,,,50178000AK0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,-1.430579,49.691485
2021-858867,2021-09-02,000001,Vente,401100,,,LE CLOS BORDET,B305,50840,50178,Fermanville,50,,,501780000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,3270,-1.455145,49.688129
2021-858867,2021-09-02,000001,Vente,401100,7,,VILLAGE LE CARRAT,B266,50840,50178,Fermanville,50,,,501780000A0018,,,,,,,,,,,,,0,1,Maison,177,6,J,jardins,,,515,-1.455236,49.687345
2021-858867,2021-09-02,000001,Vente,401100,7,,VILLAGE LE CARRAT,B266,50840,50178,Fermanville,50,,,501780000A0018,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,1625,-1.455236,49.687345
2021-858867,2021-09-02,000001,Vente,401100,7,,VILLAGE LE CARRAT,B266,50840,50178,Fermanville,50,,,501780000A0018,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,829,-1.455236,49.687345
2021-858867,2021-09-02,000001,Vente,401100,,,LE CLOS BORDETTE,B306,50840,50178,Fermanville,50,,,501780000A0019,,,,,,,,,,,,,0,,,,,P,prés,,,2523,-1.45464,49.687818
2021-858867,2021-09-02,000001,Vente,401100,,,LES JARDINETS,B706,50840,50178,Fermanville,50,,,501780000A1071,,,,,,,,,,,,,0,,,,,P,prés,,,44,-1.455141,49.687553
2021-858867,2021-09-02,000001,Vente,401100,,,LES JARDINETS,B706,50840,50178,Fermanville,50,,,501780000A1072,,,,,,,,,,,,,0,,,,,P,prés,,,1966,-1.455367,49.687651
2021-859560,2021-09-27,000001,Vente,527000,30,,VILLAGE LE BRULEY,B258,50840,50178,Fermanville,50,,,501780000D0452,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3970,-1.46856,49.676719
2021-859560,2021-09-27,000001,Vente,527000,30,,VILLAGE LE BRULEY,B258,50840,50178,Fermanville,50,,,501780000D0452,,,,,,,,,,,,,0,1,Maison,168,3,P,prés,,,3970,-1.46856,49.676719
2021-859560,2021-09-27,000001,Vente,527000,,,LA MONTAGNE GOSSELIN,B170,50840,50178,Fermanville,50,,,501780000D0453,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.468314,49.676415
2021-859560,2021-09-27,000001,Vente,527000,,,LA MONTAGNE GOSSELIN,B170,50840,50178,Fermanville,50,,,501780000D0453,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1168,-1.468314,49.676415
2021-859967,2021-09-24,000002,Echange,1000,,,LE BREGLAN,B257,50840,50178,Fermanville,50,,,501780000A0713,,,,,,,,,,,,,0,,,,,P,prés,,,2243,-1.423894,49.682366
2021-859967,2021-09-24,000002,Echange,1000,,,LE BREGLAN,B257,50840,50178,Fermanville,50,,,501780000A0714,,,,,,,,,,,,,0,,,,,L,landes,,,557,-1.422715,49.682376
2021-860203,2021-10-06,000001,Vente,312000,,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0163,,,,,,,,,,,,,0,,,,,J,jardins,,,162,-1.456061,49.685058
2021-860203,2021-10-06,000001,Vente,312000,92,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,-1.456043,49.684951
2021-860203,2021-10-06,000001,Vente,312000,92,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0164,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,245,-1.456043,49.684951
2021-860203,2021-10-06,000001,Vente,312000,94,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0166,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,36,-1.455991,49.684828
2021-860203,2021-10-06,000001,Vente,312000,94,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,-1.455991,49.684828
2021-860394,2021-09-29,000001,Vente,154000,17,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0407,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,113,-1.454596,49.684368
2021-860394,2021-09-29,000001,Vente,154000,,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0408,,,,,,,,,,,,,0,,,,,S,sols,,,87,-1.45448,49.684345
2021-861167,2021-10-28,000001,Vente,1500,,,LE CLOS DES ENTES,B398,50840,50178,Fermanville,50,,,501780000C0365,,,,,,,,,,,,,0,,,,,P,prés,,,2910,-1.457362,49.678358
2021-861478,2021-11-22,000001,Vente,250000,15,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0201,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,285,-1.454469,49.684506
2021-861478,2021-11-22,000001,Vente,250000,15,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-1.454469,49.684506
2021-861478,2021-11-22,000001,Vente,250000,,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,487,-1.454241,49.684422
2021-861488,2021-11-09,000001,Vente,240000,20,,VILLAGE LE FORT JORET,B479,50840,50178,Fermanville,50,,,501780000A0480,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1910,-1.432662,49.699377
2021-861488,2021-11-09,000001,Vente,240000,20,,VILLAGE LE FORT JORET,B479,50840,50178,Fermanville,50,,,501780000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.432662,49.699377
2021-861488,2021-11-09,000001,Vente,240000,20,,VILLAGE LE FORT JORET,B479,50840,50178,Fermanville,50,,,501780000A0480,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-1.432662,49.699377
2021-861488,2021-11-09,000001,Vente,240000,20,,VILLAGE LE FORT JORET,B479,50840,50178,Fermanville,50,,,501780000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1910,-1.432662,49.699377
2021-861505,2021-11-22,000001,Vente,210000,55,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0233,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,-1.455189,49.683284
2021-861505,2021-11-22,000001,Vente,210000,55,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0233,,,,,,,,,,,,,0,1,Maison,142,6,J,jardins,,,563,-1.455189,49.683284
2021-861712,2021-11-19,000001,Vente,15800,,,LE BUTTELAN,B260,50840,50178,Fermanville,50,,,501780000C0334,,,,,,,,,,,,,0,,,,,L,landes,,,2397,-1.460806,49.673374
2021-861712,2021-11-19,000001,Vente,15800,,,LE BUTTELAN,B260,50840,50178,Fermanville,50,,,501780000C0335,,,,,,,,,,,,,0,,,,,P,prés,,,510,-1.461086,49.673319
2021-861712,2021-11-19,000001,Vente,15800,,,LE BUTTELAN,B260,50840,50178,Fermanville,50,,,501780000C0570,,,,,,,,,,,,,0,,,,,P,prés,,,1153,-1.460803,49.673073
2021-861712,2021-11-19,000001,Vente,15800,,,LE BUTTELAN,B260,50840,50178,Fermanville,50,,,501780000C0571,,,,,,,,,,,,,0,,,,,P,prés,,,1128,-1.461142,49.672873
2021-861882,2021-11-19,000001,Vente,14650,,,LES CORBIERES,B680,50840,50178,Fermanville,50,,,501780000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,1102,-1.450483,49.674786
2021-861882,2021-11-19,000001,Vente,14650,,,LES CORBIERES,B680,50840,50178,Fermanville,50,,,501780000B0241,,,,,,,,,,,,,0,,,,,L,landes,,,6030,-1.450883,49.675172
2021-861882,2021-11-19,000001,Vente,14650,,,LES CORBIERES,B680,50840,50178,Fermanville,50,,,501780000B0244,,,,,,,,,,,,,0,,,,,L,landes,,,3560,-1.452059,49.675403
2021-861882,2021-11-19,000001,Vente,14650,,,LES CORBIERES,B680,50840,50178,Fermanville,50,,,501780000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-1.451103,49.674813
2021-861882,2021-11-19,000001,Vente,14650,,,LA MARETTE,B156,50840,50178,Fermanville,50,,,501780000B0246,,,,,,,,,,,,,0,,,,,L,landes,,,5860,-1.452522,49.675009
2021-861882,2021-11-19,000001,Vente,14650,,,LA MARETTE,B156,50840,50178,Fermanville,50,,,501780000B0247,,,,,,,,,,,,,0,,,,,L,landes,,,210,-1.452294,49.674359
2021-861882,2021-11-19,000001,Vente,14650,,,LA MARETTE,B156,50840,50178,Fermanville,50,,,501780000B0249,,,,,,,,,,,,,0,,,,,P,prés,,,1365,-1.453126,49.674453
2021-861882,2021-11-19,000001,Vente,14650,,,LA MARETTE,B156,50840,50178,Fermanville,50,,,501780000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,1318,-1.453074,49.674895
2021-861882,2021-11-19,000001,Vente,14650,,,LA MARETTE,B156,50840,50178,Fermanville,50,,,501780000B0266,,,,,,,,,,,,,0,,,,,L,landes,,,193,-1.452837,49.674957
2021-861911,2021-11-26,000001,Vente,3000,,,LES LONG CHAMPS,B718,50840,50178,Fermanville,50,,,501780000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,2125,-1.468759,49.693836
2021-861911,2021-11-26,000001,Vente,3000,,,LES LONG CHAMPS,B718,50840,50178,Fermanville,50,,,501780000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-1.468764,49.693927
2021-862520,2021-12-13,000001,Vente,1500,,,LE TERTRE AU MIDI,B630,50840,50178,Fermanville,50,,,50178000AE0068,,,,,,,,,,,,,0,,,,,P,prés,,,237,-1.460812,49.683834
2021-862520,2021-12-13,000001,Vente,1500,,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0069,,,,,,,,,,,,,0,,,,,P,prés,,,626,-1.460591,49.683868
2021-862520,2021-12-13,000001,Vente,1500,,,VILLAGE LE MONT TEREIRE,B547,50840,50178,Fermanville,50,,,50178000AE0070,,,,,,,,,,,,,0,,,,,P,prés,,,519,-1.460311,49.683884
2021-862755,2021-12-02,000001,Vente,3000,,,LE CLOS HOUYVET,B430,50840,50178,Fermanville,50,,,50178000AC0136,,,,,,,,,,,,,0,,,,,P,prés,,,785,-1.461116,49.688624
2021-863522,2021-12-15,000001,Vente,20000,,,LA VIETTE,B227,50840,50178,Fermanville,50,,,501780000A1073,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.436447,49.692953
2021-863732,2021-12-30,000001,Vente,2000,,,LE COIGNET BREHAT,B463,50840,50178,Fermanville,50,,,501780000C0481,,,,,,,,,,,,,0,,,,,P,prés,,,3160,-1.460921,49.671226
2021-863847,2021-12-30,000001,Vente,150000,78,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,-1.455277,49.685231
2021-863847,2021-12-30,000001,Vente,150000,78,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0183,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,181,-1.455277,49.685231
2021-863847,2021-12-30,000001,Vente,150000,78,,VILLAGE LE TOT DE HAUT,B631,50840,50178,Fermanville,50,,,50178000AE0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,-1.455277,49.685231
