siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018851,00010,20001885100010,O,2008-06-20,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,LE BOURG,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2018-09-09,A,,,,,36.00Z,NAFRev2,O,0.130964,44.383534,0.6,street,Au Bourg 47250 Grézet-Cavagnan,47114_wllsi2,G,AU BOURG,
214701146,00018,21470114600018,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,3,,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214701146,00026,21470114600026,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,,AU BOURG,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.130964,44.383534,0.93,street,Au Bourg 47250 Grézet-Cavagnan,47114_wllsi2,G,AU BOURG,
244701355,00038,24470135500038,O,1999-01-01,12,2019,,2021-10-27T08:11:48,true,4,,,,,BETEILLE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.111465,44.364253,0.51,street,Route de la Vieille Eglise 47250 Grézet-Cavagnan,47114_0032,G,ROUTE DE LA VIEILLE EGLISE,
244701355,00046,24470135500046,O,2002-10-15,,,,2019-11-14T14:00:40,false,2,,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2002-12-25,F,BETEILLE,,,,90.0B,NAF1993,N,,,0,,,,,,
254700248,00019,25470024800019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MAIRIE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,84.12Z,NAFRev2,O,0.131786,44.3868,0.52,street,Route des Metairies 47250 Grézet-Cavagnan,47114_0036,G,ROUTE DES METAIRIES,
264700832,00019,26470083200019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,6,,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
294701123,00019,29470112300019,O,1986-10-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.131786,44.3868,0.52,street,Route des Metairies 47250 Grézet-Cavagnan,47114_0036,D,ROUTE DES METAIRIES,
300696044,00019,30069604400019,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,ROBIN,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.128207,44.376924,0.59,street,Chemin de Roubin 47250 Grézet-Cavagnan,47114_0012,G,CHEMIN DE ROUBIN,
303499461,00034,30349946100034,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,FERME DE BAS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.113473,44.387361,0.37,street,Chemin de Barriere 47250 Grézet-Cavagnan,47114_0003,G,CHEMIN DE BARRIERE,
307150920,00014,30715092000014,O,,,,,2019-11-14T14:00:40,true,1,,,,,SESCOUSE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
311195846,00044,31119584600044,O,1988-12-31,NN,,,2019-11-14T14:00:40,false,4,,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312689508,00041,31268950800041,O,1988-02-01,NN,,,2019-11-14T14:00:40,true,5,,,,,ROUBIN,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,47.59B,NAFRev2,N,0.128207,44.376924,0.91,street,Chemin de Roubin 47250 Grézet-Cavagnan,47114_0012,G,CHEMIN DE ROUBIN,
313216160,00017,31321616000017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
313372682,00044,31337268200044,O,1995-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,METAIRIE DE BAS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2013-10-12,F,,,,,01.42Z,NAFRev2,N,0.131786,44.3868,0.6,street,Route des Metairies 47250 Grézet-Cavagnan,47114_0036,G,ROUTE DES METAIRIES,
320999964,00010,32099996400010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE TOUYRATS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,35.01,NAP,N,0.103932,44.365631,0.77,street,Impasse de Touyrats 47250 Grézet-Cavagnan,47114_0025,G,IMPASSE DE TOUYRATS,
323350744,00013,32335074400013,O,1982-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,LALUBINS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.112207,44.36485,0.93,street,Lalubins 47250 Grézet-Cavagnan,47114_bhhac8,G,LALUBINS,
323668723,00014,32366872300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,MALEVIRADE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,01.00,NAP,N,0.1216649,44.3782728,0.89,poi.3,Château de Malevirade (Patrimoine national) Grézet-Cavagnan,https://osm.org/relation/7186281,G,,
323794420,00014,32379442000014,O,1982-02-20,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LALUBINS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.112207,44.36485,0.93,street,Lalubins 47250 Grézet-Cavagnan,47114_bhhac8,G,LALUBINS,
328873237,00031,32887323700031,O,2016-07-01,,,,2021-02-23T10:49:54,true,1,,,,,CAP DE BOSC,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,0.155511,44.386574,0.84,street,Chemin de Cap du Bosc 47250 Grézet-Cavagnan,47114_0005,G,CHEMIN DE CAP DU BOSC,
331599290,00011,33159929000011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,SALET,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.11,NAP,N,0.134683,44.375357,0.58,street,Chemin de Balette 47250 Grézet-Cavagnan,47114_0002,G,CHEMIN DE BALETTE,
335307161,00026,33530716100026,O,2000-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,LD,LA VERDURE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,02.20Z,NAFRev2,N,0.136172,44.383278,0.42,street,Chemin de la Couture 47250 Grézet-Cavagnan,47114_0014,G,CHEMIN DE LA COUTURE,
337744858,00016,33774485800016,O,1986-05-01,NN,,,2022-02-23T13:32:12,true,3,,2160,,RTE,DES CHATEAUX,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.109361,44.377588,0.86,housenumber,2160 Route des Chateaux 47250 Grézet-Cavagnan,47114_0033_02160,G,2160 ROUTE DES CHATEAUX,
340312289,00028,34031228900028,O,1992-05-21,NN,,,2019-11-14T14:00:40,false,3,,,,,AU BOURG,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,02.0B,NAF1993,N,0.130964,44.383534,0.93,street,Au Bourg 47250 Grézet-Cavagnan,47114_wllsi2,G,AU BOURG,
340312289,00044,34031228900044,O,1996-07-01,NN,,,2019-11-14T14:00:40,false,4,,,,,CHATEAU DE CAVAGNAN,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1998-06-12,F,,,,,02.0B,NAF1993,N,0.129865,44.380836,0.75,street,Route des Chateaux 47250 Grézet-Cavagnan,47114_0033,G,ROUTE DES CHATEAUX,
342109642,00013,34210964200013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SALET,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.134683,44.375357,0.58,street,Chemin de Balette 47250 Grézet-Cavagnan,47114_0002,G,CHEMIN DE BALETTE,
348944687,00014,34894468700014,O,1988-08-01,NN,,,2019-11-14T14:00:40,true,4,,,,,TUCAL,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90D,NAFRev2,N,0.131171,44.37962,0.43,street,Route de Tucols 47250 Grézet-Cavagnan,47114_q6scjf,G,ROUTE DE TUCOLS,
349542290,00011,34954229000011,O,1989-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,FILLOL,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.8266304,43.0963587,0.88,poi.school,Collège Font de Fillol (École) Six-Fours-les-Plages,https://osm.org/way/40348134,G,,
351561030,00062,35156103000062,O,2016-06-15,01,2019,,2021-10-27T08:02:08,true,1,,,,,METAIRIE DE BAS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2016-06-15,A,ELEVAGE DU VALLON DES BECASSES,,,,01.49Z,NAFRev2,N,0.131786,44.3868,0.6,street,Route des Metairies 47250 Grézet-Cavagnan,47114_0036,G,ROUTE DES METAIRIES,
351573167,00019,35157316700019,O,1989-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,PICHON,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.1123363,47.2957273,0.89,poi.track,Chemin Pichon Saumur,https://osm.org/way/558213743,G,,
353931074,00010,35393107400010,O,1990-03-02,,,,2019-11-14T14:00:40,true,4,,,,LD,LALUBINS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,51.1N,NAF1993,N,0.112207,44.36485,0.93,street,Lalubins 47250 Grézet-Cavagnan,47114_bhhac8,G,LALUBINS,
380156323,00012,38015632300012,O,1990-10-31,NN,,,2020-01-30T03:42:12,true,4,,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
382287449,00013,38228744900013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,DOMAINE DE TOUYRAS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,67.04,NAP,N,0.12805,44.403473,0.55,street,Domaine de Roussille 47250 Grézet-Cavagnan,47114_B031,G,DOMAINE DE ROUSSILLE,
382313187,00025,38231318700025,O,1993-11-01,NN,,,2019-11-14T14:00:40,false,4,,,,LD,JORET,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,0.134377,44.383518,0.59,street,Route de la Foret 47250 Grézet-Cavagnan,47114_0034,G,ROUTE DE LA FORET,
383317369,00015,38331736900015,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,,,LD,LAILLADE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.7Z,NAF1993,N,0.135326,44.386597,0.91,street,Chemin de Laillade 47250 Grézet-Cavagnan,47114_0007,G,CHEMIN DE LAILLADE,
384967329,00010,38496732900010,O,1992-04-04,NN,,,2019-11-14T14:00:40,true,3,,,,,BETEILLE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,0.111465,44.364253,0.51,street,Route de la Vieille Eglise 47250 Grézet-Cavagnan,47114_0032,G,ROUTE DE LA VIEILLE EGLISE,
385059837,00026,38505983700026,O,2020-09-15,,,,2020-09-21T14:14:54,true,1,,,,LD,JOILLENLENS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
391666328,00011,39166632800011,O,1993-06-23,NN,,,2019-11-14T14:00:40,true,4,,,,,MALVIRADE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,55.20Z,NAFRev2,O,1.9717876,43.2916253,0.88,poi.guest_house,La Malvirade (Maison d'hôte) Castelnaudary,https://osm.org/node/4197340792,G,,
393243027,00041,39324302700041,O,1997-10-01,,,,2019-11-14T14:00:40,true,1,,,,,AU JORRET,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,85.1G,NAF1993,N,0.130964,44.383534,0.38,street,Au Bourg 47250 Grézet-Cavagnan,47114_wllsi2,G,AU BOURG,
393723556,00014,39372355600014,O,1993-10-04,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MALVIRADE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,1.9717876,43.2916253,0.88,poi.guest_house,La Malvirade (Maison d'hôte) Castelnaudary,https://osm.org/node/4197340792,G,,
394281943,00016,39428194300016,O,1993-11-22,NN,,,2019-11-14T14:00:40,true,3,,,,,MARIOTTE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.133039,44.385229,0.92,street,Chemin de Mariotte 47250 Grézet-Cavagnan,47114_0011,G,CHEMIN DE MARIOTTE,
394733869,00025,39473386900025,O,1997-02-17,NN,,,2019-11-14T14:00:40,true,4,,,,LD,BEOULAYGUE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,24.1J,NAFRev1,O,1.540119,43.7125162,0.89,poi.track,Chemin de Béoulaygue Garidech,https://osm.org/way/252617374,G,,
398766147,00019,39876614700019,O,1994-10-01,NN,,,2019-11-14T14:00:40,true,3,,,,,L'AVANCE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.10613,44.362965,0.91,street,Chemin de l’Avance 47250 Grézet-Cavagnan,47114_0013,G,CHEMIN DE L AVANCE,
402363162,00031,40236316200031,O,2006-05-02,,,,2019-11-14T14:00:40,true,5,,,,LD,CASTAIGNO,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.81Z,NAFRev2,N,0.134621,44.379273,0.64,street,Chemin de Castagno 47250 Grézet-Cavagnan,47114_0006,G,CHEMIN DE CASTAGNO,
403565351,00026,40356535100026,O,2013-08-01,,,,2021-02-23T11:27:52,true,1,,,,,SEMELIS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
404534943,00026,40453494300026,O,2008-03-01,NN,,4391BZ,2020-10-20T08:36:50,true,2,,,,LD,BEOULAYGUE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,43.91B,NAFRev2,N,1.540119,43.7125162,0.89,poi.track,Chemin de Béoulaygue Garidech,https://osm.org/way/252617374,G,,
404626061,00018,40462606100018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TOUGRATS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,01.3Z,NAF1993,N,0.10651,44.363317,0.62,street,Touyrats 47250 Grézet-Cavagnan,47114_2jiwtq,G,TOUYRATS,
404626079,00010,40462607900010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BARTHAUD,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2000-07-25,F,,,,,01.1A,NAF1993,N,0.128139,44.387914,0.42,street,Bartaux 47250 Grézet-Cavagnan,47114_wylfoz,G,BARTAUX,
404626087,00013,40462608700013,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,3,LE CRABET,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.145802,44.395494,0.64,street,Chemin du Crabet 47250 Grézet-Cavagnan,47114_0017,D,CHEMIN DU CRABET,
404626095,00016,40462609500016,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,LAROQUE,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.144757,44.385144,0.91,street,Chemin de Laroque 47250 Grézet-Cavagnan,47114_0009,D,CHEMIN DE LAROQUE,
408100675,00011,40810067500011,O,1988-12-31,NN,,,2019-11-14T14:00:40,false,4,,,,,LABAN,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,0.151348,44.391246,0.93,street,Laban 47250 Grézet-Cavagnan,47114_xk73sv,G,LABAN,
408100675,00029,40810067500029,O,2018-04-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LANAU,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,0.144555,44.390795,0.91,street,Chemin de Lanau 47250 Grézet-Cavagnan,47114_0008,G,CHEMIN DE LANAU,
408100683,00015,40810068300015,O,1989-04-28,NN,,,2019-11-14T14:00:40,true,3,,,,,CAP DE BOSC,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.155511,44.386574,0.84,street,Chemin de Cap du Bosc 47250 Grézet-Cavagnan,47114_0005,G,CHEMIN DE CAP DU BOSC,
408100691,00018,40810069100018,O,1991-01-15,NN,,,2019-11-14T14:00:40,true,1,,,,,TOUYRATS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,01.2A,NAF1993,N,0.10651,44.363317,0.93,street,Touyrats 47250 Grézet-Cavagnan,47114_2jiwtq,G,TOUYRATS,
412133274,00016,41213327400016,O,1997-05-01,NN,,,2019-11-14T14:00:40,false,5,,,,,BETEILLE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.13Z,NAFRev2,N,0.111465,44.364253,0.51,street,Route de la Vieille Eglise 47250 Grézet-Cavagnan,47114_0032,G,ROUTE DE LA VIEILLE EGLISE,
412133274,00024,41213327400024,O,2009-05-01,NN,,,2019-11-14T14:00:40,false,2,,,,LD,CADIX,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2013-01-01,F,LA FERME DE CADIX,,,,01.13Z,NAFRev2,N,0.111829,44.379857,0.91,street,Chemin de Cadix 47250 Grézet-Cavagnan,47114_0004,G,CHEMIN DE CADIX,
412133274,00032,41213327400032,O,2009-07-01,,,,2021-02-23T11:34:28,true,3,,,,LD,CADIX,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2014-01-01,A,LA FERME DE CADIX,,,,01.13Z,NAFRev2,N,0.111829,44.379857,0.91,street,Chemin de Cadix 47250 Grézet-Cavagnan,47114_0004,G,CHEMIN DE CADIX,
412765091,00027,41276509100027,O,2004-09-01,,,4332AB,2019-11-14T14:00:40,false,4,,,,,AUX SABLES,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.32A,NAFRev2,N,0.129548,44.386019,0.93,street,Aux Sables 47250 Grézet-Cavagnan,47114_gyvabn,G,AUX SABLES,
421014952,00038,42101495200038,O,2001-11-15,NN,,,2019-11-14T14:00:40,false,3,,,,,TUCOLS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-03-09,F,,,,,90.01Z,NAFRev2,O,0.131171,44.37962,0.91,street,Route de Tucols 47250 Grézet-Cavagnan,47114_q6scjf,G,ROUTE DE TUCOLS,
422873885,00012,42287388500012,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BOURRISSON,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,02.10Z,NAFRev2,N,0.118588,44.375126,0.42,street,Impasse de Bourbon 47250 Grézet-Cavagnan,47114_0020,G,IMPASSE DE BOURBON,
423311927,00010,42331192700010,O,1999-04-01,NN,,,2019-11-14T14:00:40,true,4,LABAN,,,,LABAN,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.151348,44.391246,0.93,street,Laban 47250 Grézet-Cavagnan,47114_xk73sv,G,LABAN,
423863133,00017,42386313300017,O,1999-08-09,NN,,,2019-11-14T14:00:40,false,3,,,,LD,BARRES,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,02.0B,NAFRev1,N,0.129953,44.385064,0.51,street,Impasse des Barthes 47250 Grézet-Cavagnan,47114_o2935n,G,IMPASSE DES BARTHES,
424220622,00015,42422062200015,O,1999-07-16,,,,2019-11-14T14:00:40,true,1,,,,LD,TOUYRATS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,0.10651,44.363317,0.93,street,Touyrats 47250 Grézet-Cavagnan,47114_2jiwtq,G,TOUYRATS,
425183522,00019,42518352200019,O,1993-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425183522,00027,42518352200027,O,2001-01-01,,,,2019-11-14T14:00:40,false,3,LA COUREGE,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,N,0.136172,44.383278,0.59,street,Chemin de la Couture 47250 Grézet-Cavagnan,47114_0014,D,CHEMIN DE LA COUTURE,
425183688,00018,42518368800018,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
430546861,00013,43054686100013,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LANCAU,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.144555,44.390795,0.51,street,Chemin de Lanau 47250 Grézet-Cavagnan,47114_0008,G,CHEMIN DE LANAU,
430588806,00017,43058880600017,O,1981-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,JORET,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2010-10-13,F,,,,,01.11Z,NAFRev2,N,0.134377,44.383518,0.59,street,Route de la Foret 47250 Grézet-Cavagnan,47114_0034,G,ROUTE DE LA FORET,
430588814,00011,43058881400011,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,BARRES,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,01.1A,NAFRev1,N,0.129953,44.385064,0.51,street,Impasse des Barthes 47250 Grézet-Cavagnan,47114_o2935n,G,IMPASSE DES BARTHES,
432829406,00011,43282940600011,O,2000-01-01,,,,2019-11-14T14:00:40,true,1,,,,LD,LAVERDURE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.136172,44.383278,0.37,street,Chemin de la Couture 47250 Grézet-Cavagnan,47114_0014,G,CHEMIN DE LA COUTURE,
435014295,00016,43501429500016,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,TOUYRATS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.47Z,NAFRev2,N,0.10651,44.363317,0.93,street,Touyrats 47250 Grézet-Cavagnan,47114_2jiwtq,G,TOUYRATS,
438382913,00038,43838291300038,O,2021-07-01,,,3299ZG,2021-07-02T19:33:07,true,1,IMPASSE BOURBON,,,IMP,BOURBON,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,MES PETITES CREATIONS,32.99Z,NAFRev2,N,0.118588,44.375126,0.78,street,Impasse de Bourbon 47250 Grézet-Cavagnan,47114_0020,G,IMPASSE DE BOURBON,
440379493,00016,44037949300016,O,2001-12-11,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA COUTURE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.136172,44.383278,0.91,street,Chemin de la Couture 47250 Grézet-Cavagnan,47114_0014,G,CHEMIN DE LA COUTURE,
441669868,00016,44166986800016,O,2002-05-01,NN,,,2019-11-14T14:00:40,true,3,BARTAUX,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.128139,44.387914,0.94,street,Bartaux 47250 Grézet-Cavagnan,47114_wylfoz,D,BARTAUX,
441770005,00011,44177000500011,O,2002-03-23,NN,,,2019-11-14T14:00:40,true,4,,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2010-04-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
441781002,00015,44178100200015,O,2002-04-01,NN,,,2019-11-14T14:00:40,true,3,PICHON,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443389499,00023,44338949900023,O,2003-01-01,,,,2021-05-11T08:55:12,false,2,,,,,TUCOLS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,86.90D,NAFRev2,N,0.131171,44.37962,0.91,street,Route de Tucols 47250 Grézet-Cavagnan,47114_q6scjf,G,ROUTE DE TUCOLS,
444301550,00034,44430155000034,O,2015-01-28,,,,2021-05-07T10:54:55,false,2,,,,,LD TUCOLS,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,86.90D,NAFRev2,N,0.131171,44.37962,0.91,street,Route de Tucols 47250 Grézet-Cavagnan,47114_q6scjf,G,ROUTE DE TUCOLS,
449830553,00011,44983055300011,O,2003-09-01,NN,,,2019-11-14T14:00:40,true,5,,,,,BOURRISSON,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22B,NAFRev2,O,0.118588,44.375126,0.42,street,Impasse de Bourbon 47250 Grézet-Cavagnan,47114_0020,G,IMPASSE DE BOURBON,
450158282,00027,45015828200027,O,2012-01-30,,,,2021-09-15T12:03:07,false,2,,,,LD,CASTAGNO,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,0.134621,44.379273,0.91,street,Chemin de Castagno 47250 Grézet-Cavagnan,47114_0006,G,CHEMIN DE CASTAGNO,
450227178,00024,45022717800024,O,2007-03-01,,,3312ZA,2019-11-14T14:00:40,true,4,,,,,BOURRISSON EST,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,AMADIO ERCI,47.52A,NAFRev2,N,0.118588,44.375126,0.33,street,Impasse de Bourbon 47250 Grézet-Cavagnan,47114_0020,G,IMPASSE DE BOURBON,
451058697,00017,45105869700017,O,2003-11-05,NN,,,2019-11-14T14:00:40,true,3,,,,,AUX SABLES,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.129548,44.386019,0.93,street,Aux Sables 47250 Grézet-Cavagnan,47114_gyvabn,G,AUX SABLES,
453593287,00015,45359328700015,O,2004-04-06,NN,,,2019-11-14T14:00:40,true,4,POSTE LA COUTURE,,,,POSTE LA COUTURE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,68.20B,NAFRev2,N,0.136172,44.383278,0.65,street,Chemin de la Couture 47250 Grézet-Cavagnan,47114_0014,G,CHEMIN DE LA COUTURE,
481478469,00010,48147846900010,O,2005-03-01,,,,2019-11-14T14:00:40,true,2,ROUSSILLE,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.127487,44.395747,0.93,street,Roussille 47250 Grézet-Cavagnan,47114_hdwqpr,D,ROUSSILLE,
484754643,00019,48475464300019,O,2005-09-20,,,,2019-11-14T14:00:40,true,2,,,,LD,POSTE LA COUTURE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,0.136172,44.383278,0.65,street,Chemin de la Couture 47250 Grézet-Cavagnan,47114_0014,G,CHEMIN DE LA COUTURE,
498363498,00011,49836349800011,O,1994-11-24,,,,2019-11-14T14:00:40,true,2,ECOLE,,,,,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498585736,00016,49858573600016,O,1970-08-21,,,,2019-11-14T14:00:40,true,2,,,,,MAIRIE,47250,GREZET-CAVAGNAN,,,47114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.131786,44.3868,0.52,street,Route des Metairies 47250 Grézet-Cavagnan,47114_0036,G,ROUTE DES METAIRIES,