id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23626,2023-01-20,000001,Vente,6000,,,LA TUILERIE,B152,03600,03047,La Celle,03,,,030470000C0063,,,,,,,,,,,,,0,,,,,L,landes,,,9600,2.79203,46.245423
2023-23626,2023-01-20,000001,Vente,6000,,,LA TUILERIE,B152,03600,03047,La Celle,03,,,030470000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,3120,2.791751,46.245188
2023-25430,2023-03-23,000002,Vente,81000,,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B0672,,,,,,,,,,,,,0,,,,,L,landes,,,160,2.770109,46.229849
2023-25430,2023-03-23,000002,Vente,81000,,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.769754,46.229884
2023-25430,2023-03-23,000002,Vente,81000,,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B1487,,,,,,,,,,,,,0,,,,,T,terres,,,71,2.769883,46.229626
2023-25430,2023-03-23,000002,Vente,81000,2,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B1489,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,206,2.76983,46.229691
2023-25430,2023-03-23,000002,Vente,81000,,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B1583,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.770163,46.229964
2023-25430,2023-03-23,000002,Vente,81000,,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B1586,,,,,,,,,,,,,0,,,,,T,terres,,,1902,2.769675,46.229761
2023-25430,2023-03-23,000002,Vente,81000,,,LE CLUZEAU,B062,03600,03047,La Celle,03,,,030470000B1710,,,,,,,,,,,,,0,,,,,T,terres,,,1120,2.770364,46.229808
2023-25461,2023-03-25,000001,Vente,120000,34,,MERLON,B108,03600,03047,La Celle,03,,,030470000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.768399,46.2532
2023-25461,2023-03-25,000001,Vente,120000,32,,MERLON,B108,03600,03047,La Celle,03,,,030470000A0754,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,2.768561,46.25346
2023-25461,2023-03-25,000001,Vente,120000,32,,MERLON,B108,03600,03047,La Celle,03,,,030470000A0754,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,1068,2.768561,46.25346
2023-25461,2023-03-25,000001,Vente,120000,36,,MERLON,B108,03600,03047,La Celle,03,,,030470000A0764,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,2.768206,46.252875
2023-26162,2023-04-14,000001,Vente,79000,,,LA CHAUME BLANCHE,B051,03600,03047,La Celle,03,,,030470000D0677,,,,,,,,,,,,,0,,,,,T,terres,,,345,2.803144,46.203171
2023-26162,2023-04-14,000001,Vente,79000,,,LA CHAUME BLANCHE,B051,03600,03047,La Celle,03,,,030470000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,4702,2.802626,46.203208
2023-26162,2023-04-14,000001,Vente,79000,,,LA CHAUME BLANCHE,B051,03600,03047,La Celle,03,,,030470000D0680,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.802512,46.203555
2023-26162,2023-04-14,000001,Vente,79000,3,,LA CHAUME BLANCHE,B051,03600,03047,La Celle,03,,,030470000D0733,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,105,2.802182,46.203165
2023-26162,2023-04-14,000001,Vente,79000,,,LA CHAUME BLANCHE,B051,03600,03047,La Celle,03,,,030470000D0734,,,,,,,,,,,,,0,,,,,S,sols,,,590,2.802216,46.203326
2023-26334,2023-04-28,000001,Vente,35000,23,,MERLON,B108,03600,03047,La Celle,03,,,030470000A0091,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,131,2.770264,46.254278
2023-26334,2023-04-28,000001,Vente,35000,,,MERLON,B108,03600,03047,La Celle,03,,,030470000A0092,,,,,,,,,,,,,0,,,,,J,jardins,,,674,2.770069,46.254233
2023-26334,2023-04-28,000001,Vente,35000,21,,MERLON,B108,03600,03047,La Celle,03,,,030470000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.770477,46.254263
2023-26334,2023-04-28,000001,Vente,35000,,,MERLON,B108,03600,03047,La Celle,03,,,030470000B1656,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.770497,46.254267
2023-26628,2023-05-26,000001,Vente,82000,22,,LA CROIX VERTE,B075,03600,03047,La Celle,03,,,030470000A0697,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,511,2.765067,46.244054
2023-26628,2023-05-26,000001,Vente,82000,22,,LA CROIX VERTE,B075,03600,03047,La Celle,03,,,030470000A0697,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,511,2.765067,46.244054
2023-26628,2023-05-26,000001,Vente,82000,22,,LA CROIX VERTE,B075,03600,03047,La Celle,03,,,030470000A0697,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,2.765067,46.244054
2023-26628,2023-05-26,000001,Vente,82000,22,,LA CROIX VERTE,B075,03600,03047,La Celle,03,,,030470000A0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.765067,46.244054
2023-26860,2023-05-16,000001,Vente,35000,,,CHAMPALLIER,B038,03600,03047,La Celle,03,,,030470000B0987,,,,,,,,,,,,,0,,,,,P,prés,,,2485,2.75146,46.222733
2023-26860,2023-05-16,000001,Vente,35000,,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000B1021,,,,,,,,,,,,,0,,,,,P,prés,,,4562,2.751968,46.220021
2023-26860,2023-05-16,000001,Vente,35000,,,LES PALENES,B116,03600,03047,La Celle,03,,,030470000E0447,,,,,,,,,,,,,0,,,,,T,terres,,,6345,2.759943,46.21988
2023-26860,2023-05-16,000001,Vente,35000,,,LES PALENES,B116,03600,03047,La Celle,03,,,030470000E0450,,,,,,,,,,,,,0,,,,,T,terres,,,5750,2.758727,46.219854
2023-26860,2023-05-16,000001,Vente,35000,,,LES CHEMINS,B055,03600,03047,La Celle,03,,,030470000E0461,,,,,,,,,,,,,0,,,,,P,prés,,,4425,2.757354,46.217592
2023-26860,2023-05-16,000001,Vente,35000,,,LES CHEMINS,B055,03600,03047,La Celle,03,,,030470000E0462,,,,,,,,,,,,,0,,,,,T,terres,,,6840,2.757208,46.218134
2023-26860,2023-05-16,000001,Vente,35000,,,LES CHEMINS,B055,03600,03047,La Celle,03,,,030470000E0463,,,,,,,,,,,,,0,,,,,T,terres,,,4210,2.756194,46.217641
2023-26860,2023-05-16,000001,Vente,35000,,,LES CHEMINS,B055,03600,03047,La Celle,03,,,030470000E0465,,,,,,,,,,,,,0,,,,,T,terres,,,5215,2.757113,46.21722
2023-26860,2023-05-16,000001,Vente,35000,,,LES BIESSES,B008,03600,03047,La Celle,03,,,030470000E0643,,,,,,,,,,,,,0,,,,,T,terres,,,9285,2.753558,46.215959
2023-26860,2023-05-16,000001,Vente,35000,,,LES BIESSES,B008,03600,03047,La Celle,03,,,030470000E0647,,,,,,,,,,,,,0,,,,,T,terres,,,5170,2.752304,46.216667
2023-26860,2023-05-16,000001,Vente,35000,,,LES BIESSES,B008,03600,03047,La Celle,03,,,030470000E0658,,,,,,,,,,,,,0,,,,,P,prés,,,9000,2.754591,46.217603
2023-26860,2023-05-16,000001,Vente,35000,,,LES BIESSES,B008,03600,03047,La Celle,03,,,030470000E0661,,,,,,,,,,,,,0,,,,,T,terres,,,7070,2.755153,46.217918
2023-26860,2023-05-16,000001,Vente,35000,,,LES BIESSES,B008,03600,03047,La Celle,03,,,030470000E0664,,,,,,,,,,,,,0,,,,,P,prés,,,3685,2.754725,46.219139
2023-26860,2023-05-16,000001,Vente,35000,,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0667,,,,,,,,,,,,,0,,,,,P,prés,,,2845,2.755972,46.218655
2023-26860,2023-05-16,000001,Vente,35000,,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0669,,,,,,,,,,,,,0,,,,,J,jardins,,,495,2.756353,46.218361
2023-26860,2023-05-16,000001,Vente,35000,,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0670,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.756559,46.218429
2023-26860,2023-05-16,000001,Vente,35000,,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0675,,,,,,,,,,,,,0,,,,,T,terres,,,1817,2.75658,46.218793
2023-26860,2023-05-16,000001,Vente,35000,3,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0676,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,110,2.756369,46.218618
2023-26860,2023-05-16,000001,Vente,35000,3,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0676,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.756369,46.218618
2023-26860,2023-05-16,000001,Vente,35000,,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0678,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.756343,46.218713
2023-26860,2023-05-16,000001,Vente,35000,,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0680,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.756193,46.218793
2023-26860,2023-05-16,000001,Vente,35000,,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0682,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.756235,46.219028
2023-26860,2023-05-16,000001,Vente,35000,,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0683,,,,,,,,,,,,,0,,,,,T,terres,,,1088,2.756245,46.219076
2023-26860,2023-05-16,000001,Vente,35000,,,FORT SYLVAIN,B088,03600,03047,La Celle,03,,,030470000E0689,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.756446,46.219281
2023-28138,2023-08-02,000001,Vente,18150,,,LA VILLATTE,B157,03600,03047,La Celle,03,,,030470000B0919,,,,,,,,,,,,,0,,,,,T,terres,,,725,2.754267,46.228525
2023-28138,2023-08-02,000001,Vente,18150,1,,LA VILLATTE,B157,03600,03047,La Celle,03,,,030470000B0920,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.754453,46.22843
2023-28138,2023-08-02,000001,Vente,18150,,,LA VILLATTE,B157,03600,03047,La Celle,03,,,030470000B0921,,,,,,,,,,,,,0,,,,,T,terres,,,348,2.753914,46.228434
2023-28138,2023-08-02,000001,Vente,18150,,,LA VILLATTE,B157,03600,03047,La Celle,03,,,030470000B0922,,,,,,,,,,,,,0,,,,,P,prés,,,3386,2.754224,46.228218
2023-28138,2023-08-02,000001,Vente,18150,,,LA VILLATTE,B157,03600,03047,La Celle,03,,,030470000B0923,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.75365,46.228429
2023-28138,2023-08-02,000001,Vente,18150,,,LA VILLATTE,B157,03600,03047,La Celle,03,,,030470000B0927,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.753477,46.227918
2023-28138,2023-08-02,000001,Vente,18150,,,LA VILLATTE,B157,03600,03047,La Celle,03,,,030470000B0928,,,,,,,,,,,,,0,,,,,J,jardins,,,930,2.753768,46.227863
2023-28138,2023-08-02,000001,Vente,18150,,,LA VILLATTE,B157,03600,03047,La Celle,03,,,030470000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,1883,2.753524,46.227658
2023-28138,2023-08-02,000001,Vente,18150,,,LA FORGE,B087,03600,03047,La Celle,03,,,030470000B1065,,,,,,,,,,,,,0,,,,,T,terres,,,10325,2.748444,46.225432
2023-28138,2023-08-02,000001,Vente,18150,,,PRE MAGNON,B135,03600,03047,La Celle,03,,,030470000B1084,,,,,,,,,,,,,0,,,,,T,terres,,,8835,2.747558,46.226117
2023-28138,2023-08-02,000001,Vente,18150,,,PRE MAGNON,B135,03600,03047,La Celle,03,,,030470000B1085,,,,,,,,,,,,,0,,,,,P,prés,,,5265,2.748637,46.22596
2023-28138,2023-08-02,000001,Vente,18150,,,PRE MAGNON,B135,03600,03047,La Celle,03,,,030470000B1089,,,,,,,,,,,,,0,,,,,P,prés,,,2762,2.746857,46.225016
2023-28138,2023-08-02,000001,Vente,18150,,,PRE MAGNON,B135,03600,03047,La Celle,03,,,030470000B1092,,,,,,,,,,,,,0,,,,,T,terres,,,4430,2.745831,46.225087
2023-28138,2023-08-02,000001,Vente,18150,,,CHAMP BERNARD,B025,03600,03047,La Celle,03,,,030470000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,9070,2.744867,46.227055
2023-28138,2023-08-02,000001,Vente,18150,,,CHAMP BERNARD,B025,03600,03047,La Celle,03,,,030470000B1401,,,,,,,,,,,,,0,,,,,T,terres,,,7730,2.744407,46.226437
2023-28353,2023-07-31,000001,Vente,15000,,,LES SAIGNES,B144,03600,03047,La Celle,03,,,030470000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,3920,2.759301,46.247765
2023-28353,2023-07-31,000001,Vente,15000,,,LES SAIGNES,B144,03600,03047,La Celle,03,,,030470000A0453,,,,,,,,,,,,,0,,,,,P,prés,,,3140,2.75969,46.247695
2023-28353,2023-07-31,000001,Vente,15000,,,CHAMP TABOUET,B040,03600,03047,La Celle,03,,,030470000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,3607,2.760667,46.247958
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0488,,,,,,,,,,,,,0,,,,,T,terres,,,4740,2.762389,46.244568
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0491,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.760507,46.243852
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0497,,,,,,,,,,,,,0,,,,,L,landes,,,267,2.761385,46.243513
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0498,,,,,,,,,,,,,0,,,,,L,landes,,,2072,2.761953,46.243393
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,3650,2.762575,46.243338
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0711,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4544,2.759876,46.243891
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4556,2.759912,46.243097
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,342,2.761198,46.244334
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,7098,2.761099,46.243848
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.762375,46.244315
2023-28353,2023-07-31,000001,Vente,15000,,,LES MOULINS,B115,03600,03047,La Celle,03,,,030470000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,9640,2.762285,46.243931
2023-28353,2023-07-31,000001,Vente,15000,,,LA CROIX VERTE,B075,03600,03047,La Celle,03,,,030470000A0772,,,,,,,,,,,,,0,,,,,T,terres,,,6941,2.764806,46.245185
2023-28353,2023-07-31,000001,Vente,15000,,,LA CROIX VERTE,B075,03600,03047,La Celle,03,,,030470000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,5982,2.763953,46.244821
2023-28353,2023-07-31,000001,Vente,15000,,,LA CROIX VERTE,B075,03600,03047,La Celle,03,,,030470000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,735,2.763741,46.244609
2023-28353,2023-07-31,000001,Vente,15000,,,MERLON,B108,03600,03047,La Celle,03,,,030470000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,9520,2.774057,46.251967
2023-28353,2023-07-31,000001,Vente,15000,,,SAINT JEAN,B145,03600,03047,La Celle,03,,,030470000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,9120,2.775434,46.251656
2023-29342,2023-09-13,000001,Vente,3000,,,LE PETIT CAFFIT,B123,03600,03047,La Celle,03,,,030470000E0760,,,,,,,,,,,,,0,,,,,T,terres,,,1645,2.783553,46.210272
2023-29342,2023-09-13,000001,Vente,3000,,,LE GRAND CAFFIT,B098,03600,03047,La Celle,03,,,030470000E0794,,,,,,,,,,,,,0,,,,,T,terres,,,90,2.778702,46.21048
2023-29342,2023-09-13,000001,Vente,3000,,,LE GRAND CAFFIT,B098,03600,03047,La Celle,03,,,030470000E0812,,,,,,,,,,,,,0,,,,,J,jardins,,,183,2.778827,46.20946
2023-29342,2023-09-13,000001,Vente,3000,,,LE GRAND CAFFIT,B098,03600,03047,La Celle,03,,,030470000E0821,,,,,,,,,,,,,0,,,,,P,prés,,,1513,2.778892,46.209701
2023-29342,2023-09-13,000001,Vente,3000,,,LE GRAND CAFFIT,B098,03600,03047,La Celle,03,,,030470000E0826,,,,,,,,,,,,,0,,,,,T,terres,,,1447,2.778649,46.21013
2023-29342,2023-09-13,000001,Vente,3000,,,LE GRAND CAFFIT,B098,03600,03047,La Celle,03,,,030470000E1067,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.778983,46.209466
2023-29430,2023-09-15,000001,Vente,466.5,,,LES BOULIGNONS,B016,03600,03047,La Celle,03,,,030470000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,1392,2.814804,46.230226
2023-29433,2023-09-15,000001,Vente,4884,,,LES BOULIGNONS,B016,03600,03047,La Celle,03,,,030470000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,10010,2.813652,46.231289
2023-29433,2023-09-15,000001,Vente,4884,,,LES BOULIGNONS,B016,03600,03047,La Celle,03,,,030470000D0136,,,,,,,,,,,,,0,,,,,T,terres,,,6270,2.815348,46.229043
2023-29837,2023-10-07,000001,Vente,147500,6,,CHARDONNEAU,B045,03600,03047,La Celle,03,,,030470000E1188,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,2.763345,46.221775
2023-29837,2023-10-07,000001,Vente,147500,6,,CHARDONNEAU,B045,03600,03047,La Celle,03,,,030470000E1188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.763345,46.221775
2023-29837,2023-10-07,000001,Vente,147500,6,,CHARDONNEAU,B045,03600,03047,La Celle,03,,,030470000E1188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.763345,46.221775
2023-29837,2023-10-07,000001,Vente,147500,6,,CHARDONNEAU,B045,03600,03047,La Celle,03,,,030470000E1188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,486,2.763345,46.221775
2023-29837,2023-10-07,000001,Vente,147500,6,,CHARDONNEAU,B045,03600,03047,La Celle,03,,,030470000E1188,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,486,2.763345,46.221775
2023-29837,2023-10-07,000001,Vente,147500,6,,CHARDONNEAU,B045,03600,03047,La Celle,03,,,030470000E1188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,486,2.763345,46.221775
2023-30059,2023-10-03,000001,Vente,19400,,,DOMAINE MAYOLET,B078,03600,03047,La Celle,03,,,030470000A0044,,,,,,,,,,,,,0,,,,,T,terres,,,4220,2.762231,46.256817
2023-30059,2023-10-03,000001,Vente,19400,17,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0153,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,140,2.763521,46.254079
2023-30059,2023-10-03,000001,Vente,19400,,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,1308,2.763089,46.253694
2023-30059,2023-10-03,000001,Vente,19400,,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0179,,,,,,,,,,,,,0,,,,,P,prés,,,3075,2.763589,46.253651
2023-30059,2023-10-03,000001,Vente,19400,,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,3993,2.762927,46.252905
2023-30059,2023-10-03,000001,Vente,19400,,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,2095,2.762693,46.252031
2023-30059,2023-10-03,000001,Vente,19400,,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0663,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.763371,46.254066
2023-30059,2023-10-03,000001,Vente,19400,,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0664,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.763449,46.254047
2023-30059,2023-10-03,000001,Vente,19400,,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0665,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.763643,46.254007
2023-31703,2023-12-21,000001,Vente,27000,,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0148,,,,,,,,,,,,,0,,,,,J,jardins,,,395,2.763781,46.253919
2023-31703,2023-12-21,000001,Vente,27000,11,,LE BOEUF,B009,03600,03047,La Celle,03,,,030470000A0149,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,335,2.763998,46.253866
