id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073390,2023-01-04,000001,Vente,170000,18,,AV DE VIDOUZE,0590,82400,82186,Valence,82,,,82186000AE0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,705,0.887242,44.116832
2023-1073390,2023-01-04,000001,Vente,170000,18,,AV DE VIDOUZE,0590,82400,82186,Valence,82,,,82186000AE0359,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,705,0.887242,44.116832
2023-1073390,2023-01-04,000001,Vente,170000,18,,AV DE VIDOUZE,0590,82400,82186,Valence,82,,,82186000AE0359,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,406,0.887242,44.116832
2023-1073390,2023-01-04,000001,Vente,170000,18,,AV DE VIDOUZE,0590,82400,82186,Valence,82,,,82186000AE0359,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,406,0.887242,44.116832
2023-1073391,2023-01-03,000001,Vente,27000,14,,RUE LABORIE,0325,82400,82186,Valence,82,,,82186000AK0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,0.889239,44.108425
2023-1073393,2023-01-04,000001,Vente,25000,89,,CRS DE VERDUN,0575,82400,82186,Valence,82,,,82186000AL0647,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,198,0.888039,44.112402
2023-1073393,2023-01-04,000001,Vente,25000,,,A LA GARENNE,B059,82400,82186,Valence,82,,,82186000AL0862,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,251,0.887852,44.112233
2023-1073414,2023-01-10,000002,Echange,10,,,COLOMBIER,B039,82400,82186,Valence,82,,,82186000AM1119,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.884062,44.11178
2023-1073414,2023-01-10,000003,Echange,10,7,,RUE DU 19 MARS 1962,0371,82400,82186,Valence,82,,,82186000AM1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,0.884251,44.111702
2023-1073414,2023-01-10,000003,Echange,10,7,,RUE DU 19 MARS 1962,0371,82400,82186,Valence,82,,,82186000AM1117,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,13,0.884251,44.111702
2023-1073414,2023-01-10,000003,Echange,10,7,,RUE DU 19 MARS 1962,0371,82400,82186,Valence,82,,,82186000AM1117,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,13,0.884251,44.111702
2023-1073414,2023-01-10,000003,Echange,10,7,,RUE DU 19 MARS 1962,0371,82400,82186,Valence,82,,,82186000AM1117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,0.884251,44.111702
2023-1073415,2023-01-12,000001,Vente,185000,26,,RUE HAMEAU DE PONTUS,0466,82400,82186,Valence,82,,,82186000AE1098,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,663,0.893303,44.117082
2023-1073461,2023-01-20,000001,Vente,65000,33,,RUE ST ETIENNE,0535,82400,82186,Valence,82,,,82186000AK0369,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,81,0.892564,44.108445
2023-1073512,2023-01-26,000001,Vente,122500,,,PRE DE LA VILLE,B112,82400,82186,Valence,82,,,82186000AK0793,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.890974,44.105104
2023-1073512,2023-01-26,000001,Vente,122500,,,PRE DE LA VILLE,B112,82400,82186,Valence,82,,,82186000AK0794,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,509,0.891073,44.105181
2023-1073512,2023-01-26,000001,Vente,122500,20,,ALL DES FONTAINES,0215,82400,82186,Valence,82,,,82186000AK0913,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,81,0.890921,44.106174
2023-1073516,2023-01-10,000001,Vente,175000,5,,RUE DU 19 MARS 1962,0371,82400,82186,Valence,82,,,82186000AM0094,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,12,0.884122,44.111698
2023-1073516,2023-01-10,000001,Vente,175000,5,,RUE DU 19 MARS 1962,0371,82400,82186,Valence,82,,,82186000AM0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,0.884122,44.111698
2023-1073516,2023-01-10,000001,Vente,175000,,,COLOMBIER,B039,82400,82186,Valence,82,,,82186000AM0096,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.884117,44.111587
2023-1073516,2023-01-10,000001,Vente,175000,,,COLOMBIER,B039,82400,82186,Valence,82,,,82186000AM0249,,,,,,,,,,,,,0,,,,,S,sols,,,417,0.884079,44.111617
2023-1073516,2023-01-10,000001,Vente,175000,7,,RUE DU 19 MARS 1962,0371,82400,82186,Valence,82,,,82186000AM1117,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.884251,44.111702
2023-1073516,2023-01-10,000001,Vente,175000,,,COLOMBIER,B039,82400,82186,Valence,82,,,82186000AM1120,,,,,,,,,,,,,0,,,,,S,sols,,,427,0.884095,44.11171
2023-1073546,2023-01-28,000001,Vente,100000,17,,RUE LABORIE,0325,82400,82186,Valence,82,,,82186000AK0039,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,181,0.889024,44.108702
2023-1073709,2023-02-07,000002,Vente,79000,,,LAURIOL EST,B081,82400,82186,Valence,82,,,82186000AH0406,,,,,,,,,,,,,0,,,,,S,sols,,,610,,
2023-1073709,2023-02-07,000002,Vente,79000,,,LAURIOL EST,B081,82400,82186,Valence,82,,,82186000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,20,,
2023-1073709,2023-02-07,000002,Vente,79000,,,LAURIOL EST,B081,82400,82186,Valence,82,,,82186000AH0408,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2023-1073709,2023-02-07,000002,Vente,79000,,,LAURIOL EST,B081,82400,82186,Valence,82,,,82186000AH0410,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1051,,
2023-1073709,2023-02-07,000002,Vente,79000,,,LAURIOL EST,B081,82400,82186,Valence,82,,,82186000AH0411,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,399,,
2023-1073709,2023-02-07,000002,Vente,79000,,,LAURIOL EST,B081,82400,82186,Valence,82,,,82186000AH0412,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1105,,
2023-1073709,2023-02-07,000002,Vente,79000,,,LAURIOL EST,B081,82400,82186,Valence,82,,,82186000AH0414,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,26,,
2023-1073709,2023-02-07,000002,Vente,79000,,,LAURIOL EST,B081,82400,82186,Valence,82,,,82186000AH0415,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8,,
2023-1073779,2023-02-08,000001,Vente,191200,,,CLUZEL,B038,82400,82186,Valence,82,,,82186000AM0112,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.881408,44.113069
2023-1073779,2023-02-08,000001,Vente,191200,27,,RUE DE CLUZEL,0150,82400,82186,Valence,82,,,82186000AM0488,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,718,0.881332,44.113047
2023-1073779,2023-02-08,000001,Vente,191200,,,CLUZEL,B038,82400,82186,Valence,82,,,82186000AM0490,,,,,,,,,,,,,0,,,,,T,terres,,,115,0.881183,44.113096
2023-1073796,2023-02-09,000001,Vente,279800,7141,,AU DESSOUS DE LA SIMOUNE,B046,82400,82186,Valence,82,,,82186000AB0184,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,753,0.893301,44.132515
2023-1073796,2023-02-09,000001,Vente,279800,7141,,AU DESSOUS DE LA SIMOUNE,B046,82400,82186,Valence,82,,,82186000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,0.893301,44.132515
2023-1073796,2023-02-09,000001,Vente,279800,7141,,AU DESSOUS DE LA SIMOUNE,B046,82400,82186,Valence,82,,,82186000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,0.893301,44.132515
2023-1073796,2023-02-09,000001,Vente,279800,,,AU DESSOUS DE LA SIMOUNE,B046,82400,82186,Valence,82,,,82186000AB0185,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4110,0.892709,44.131966
2023-1073796,2023-02-09,000001,Vente,279800,,,AU DESSOUS DE LA SIMOUNE,B046,82400,82186,Valence,82,,,82186000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.892711,44.131827
2023-1073796,2023-02-09,000001,Vente,279800,,,AU DESSOUS DE LA SIMOUNE,B046,82400,82186,Valence,82,,,82186000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.893331,44.132113
2023-1073796,2023-02-09,000001,Vente,279800,,,AU DESSOUS DE LA SIMOUNE,B046,82400,82186,Valence,82,,,82186000AB0187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4795,0.893331,44.132113
2023-1073872,2023-02-08,000001,Vente,246498.4,37,,RUE ALSACE LORRAINE,0001,82400,82186,Valence,82,,,82186000AK0747,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,87,0.894737,44.109148
2023-1073872,2023-02-08,000001,Vente,246498.4,,,DERRIERE LE CIMETIERE,B045,82400,82186,Valence,82,,,82186000AK0748,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.894803,44.10914
2023-1073872,2023-02-08,000001,Vente,246498.4,,,DERRIERE LE CIMETIERE,B045,82400,82186,Valence,82,,,82186000AK0749,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,0.894766,44.109228
2023-1073872,2023-02-08,000001,Vente,246498.4,35,,RUE ALSACE LORRAINE,0001,82400,82186,Valence,82,,,82186000AK1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,0.894673,44.109226
2023-1073872,2023-02-08,000001,Vente,246498.4,35,,RUE ALSACE LORRAINE,0001,82400,82186,Valence,82,,,82186000AK1220,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,39,0.894673,44.109226
2023-1073875,2023-02-10,000001,Vente,100000,7,,RUE GUSTAVE EIFFEL,0203,82400,82186,Valence,82,,,82186000AM0718,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,T,terres,,,7651,0.877346,44.115456
2023-1073875,2023-02-10,000001,Vente,100000,7,,RUE GUSTAVE EIFFEL,0203,82400,82186,Valence,82,,,82186000AM0718,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,2000,0.877346,44.115456
2023-1073996,2023-02-22,000001,Vente,45000,,,AUX ILOTS,B070,82400,82186,Valence,82,,,82186000AV0019,,,,,,,,,,,,,0,,,,,B,bois,,,9003,0.935199,44.075048
2023-1073996,2023-02-22,000001,Vente,45000,,,AUX ILOTS,B070,82400,82186,Valence,82,,,82186000AV0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,21007,0.935199,44.075048
2023-1074030,2023-02-23,000001,Vente,53000,,,DUCROS,B048,82400,82186,Valence,82,,,82186000AD0269,,,,,,,,,,,,,0,,,,,T,terres,,,5508,,
2023-1074030,2023-02-23,000001,Vente,53000,,,DUCROS,B048,82400,82186,Valence,82,,,82186000AD0272,,,,,,,,,,,,,0,,,,,P,prés,,,426,,
2023-1074030,2023-02-23,000001,Vente,53000,,,DUCROS,B048,82400,82186,Valence,82,,,82186000AD0469,,,,,,,,,,,,,0,,,,,T,terres,,,3297,,
2023-1074038,2023-02-13,000001,Vente,140000,16,,RUE DE LA REPUBLIQUE,0505,82400,82186,Valence,82,,,82186000AK0467,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,115,0.889359,44.107369
2023-1074038,2023-02-13,000001,Vente,140000,,,LA VILLE,B129,82400,82186,Valence,82,,,82186000AK1192,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.889389,44.107433
2023-1074053,2023-02-13,000001,Vente,122000,,,BORDES,B015,82400,82186,Valence,82,,,82186000AE0434,,,,,,,,,,,,,0,,,,,T,terres,,,301,0.894389,44.111789
2023-1074053,2023-02-13,000001,Vente,122000,29,,AV FLANDRE DUNKERQUE,0397,82400,82186,Valence,82,,,82186000AK0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,0.894267,44.111565
2023-1074053,2023-02-13,000001,Vente,122000,29,,AV FLANDRE DUNKERQUE,0397,82400,82186,Valence,82,,,82186000AK0258,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,213,0.894267,44.111565
2023-1074090,2023-02-22,000001,Vente,215000,,,PONTUS SUD,B111,82400,82186,Valence,82,,,82186000AE1305,,,,,,,,,,,,,0,,,,,T,terres,,,268,0.889832,44.116957
2023-1074090,2023-02-22,000001,Vente,215000,6,,RUE PIERRE PERRET,0462,82400,82186,Valence,82,,,82186000AE1423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1181,0.889372,44.117164
2023-1074090,2023-02-22,000001,Vente,215000,6,,RUE PIERRE PERRET,0462,82400,82186,Valence,82,,,82186000AE1423,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1181,0.889372,44.117164
2023-1074090,2023-02-22,000001,Vente,215000,,,PONTUS SUD,B111,82400,82186,Valence,82,,,82186000AE1657,,,,,,,,,,,,,0,,,,,T,terres,,,329,0.889445,44.116891
2023-1074140,2023-03-02,000001,Vente,149800,27,,ALL DU 4 SEPTEMBRE,0540,82400,82186,Valence,82,,,82186000AK0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,712,0.891545,44.107962
2023-1074148,2023-03-04,000001,Vente,115000,11,,AV DE VIDOUZE,0590,82400,82186,Valence,82,,,82186000AE1515,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,790,0.887216,44.115727
2023-1074230,2023-03-07,000001,Vente,375550,66,,AV DE BORDEAUX,0055,82400,82186,Valence,82,,,82186000AL0586,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,635,0.882437,44.110451
2023-1074230,2023-03-07,000001,Vente,375550,66,,AV DE BORDEAUX,0055,82400,82186,Valence,82,,,82186000AL0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1968,0,S,sols,,,635,0.882437,44.110451
2023-1074230,2023-03-07,000001,Vente,375550,,,CLAUX DE CLUZEL,B034,82400,82186,Valence,82,,,82186000AL0594,,,,,,,,,,,,,0,,,,,S,sols,,,1666,0.882638,44.110256
2023-1074304,2023-03-14,000001,Vente,108000,,,LA GARENNE,B058,82400,82186,Valence,82,,,82186000AE0602,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.889968,44.112953
2023-1074304,2023-03-14,000001,Vente,108000,21,,RUE DE LA GARENNE,0245,82400,82186,Valence,82,,,82186000AE0603,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,196,0.890099,44.112906
2023-1074307,2023-03-14,000001,Vente,64600,73,,AV DE BORDEAUX,0055,82400,82186,Valence,82,,,82186000AN0260,,,101,,228,,229,,,,,,3,3,Dépendance,,0,,,,,,0.878718,44.111045
2023-1074307,2023-03-14,000001,Vente,64600,73,,AV DE BORDEAUX,0055,82400,82186,Valence,82,,,82186000AN0260,,,101,,228,,229,,,,,,3,2,Appartement,67,3,,,,,,0.878718,44.111045
2023-1074327,2023-03-07,000001,Vente,553817,,,BALADOUS,B005,82400,82186,Valence,82,,,82186000AD0400,,,,,,,,,,,,,0,,,,,S,sols,,,1530,0.877471,44.122405
2023-1074327,2023-03-07,000001,Vente,553817,,,BALADOUS,B005,82400,82186,Valence,82,,,82186000AD0402,,,,,,,,,,,,,0,,,,,T,terres,,,2313,0.877531,44.123231
2023-1074327,2023-03-07,000001,Vente,553817,7223,,BALADOUS,B005,82400,82186,Valence,82,,,82186000AD0403,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4501,0.877003,44.122637
2023-1074327,2023-03-07,000001,Vente,553817,,,BALADOUS,B005,82400,82186,Valence,82,,,82186000AD0404,,,,,,,,,,,,,0,,,,,S,sols,,,136,0.876686,44.122351
2023-1074346,2023-02-27,000001,Vente,130000,,,ROUS,B117,82400,82186,Valence,82,,,82186000AN0145,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.878175,44.111399
2023-1074346,2023-02-27,000001,Vente,130000,75,,AV DE BORDEAUX,0055,82400,82186,Valence,82,,,82186000AN0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,0.878256,44.111384
2023-1074346,2023-02-27,000001,Vente,130000,75,,AV DE BORDEAUX,0055,82400,82186,Valence,82,,,82186000AN0147,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,650,0.878256,44.111384
2023-1074373,2023-03-15,000001,Vente,62500,2,,RUE DU CHATEAU,0120,82400,82186,Valence,82,,,82186000AK0125,,,22,,6,,,,,,,,2,2,Appartement,67,4,,,,,,0.88941,44.109257
2023-1074373,2023-03-15,000001,Vente,62500,30,,BD VICTOR GUILHEM,0270,82400,82186,Valence,82,,,82186000AK0125,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.88941,44.109257
2023-1074373,2023-03-15,000001,Vente,62500,2,,RUE DU CHATEAU,0120,82400,82186,Valence,82,,,82186000AK0125,,,22,,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.88941,44.109257
2023-1074399,2023-03-18,000001,Vente,55000,,,AUX ILOTS,B070,82400,82186,Valence,82,,,82186000AV0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1270,0.939677,44.073468
2023-1074399,2023-03-18,000001,Vente,55000,,,AUX ILOTS,B070,82400,82186,Valence,82,,,82186000AV0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15380,0.939929,44.073246
2023-1074399,2023-03-18,000001,Vente,55000,,,AUX ILOTS,B070,82400,82186,Valence,82,,,82186000AV0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,30760,0.939278,44.075114
2023-1074459,2023-03-22,000001,Vente,346000,7283,,NEGADIS,B094,82400,82186,Valence,82,,,82186000AC0736,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1000,0.900545,44.117623
2023-1074459,2023-03-22,000001,Vente,346000,7283,,NEGADIS,B094,82400,82186,Valence,82,,,82186000AC0736,,,,,,,,,,,,,0,1,Maison,210,5,AG,terrains d'agrément,,,550,0.900545,44.117623
2023-1074582,2023-03-24,000001,Vente,42000,7228,,PONTUS OUEST,B110,82400,82186,Valence,82,,,82186000AE1510,,,31,33.9,,,,,,,,,1,2,Appartement,33,2,,,,,,0.89535,44.119518
2023-1074582,2023-03-24,000001,Vente,42000,7228,,PONTUS OUEST,B110,82400,82186,Valence,82,,,82186000AE1510,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.89535,44.119518
2023-1074616,2023-03-31,000001,Vente,143000,4,,RUE DES LILAS,0345,82400,82186,Valence,82,,,82186000AE0526,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.886546,44.118086
2023-1074616,2023-03-31,000001,Vente,143000,,,METAIRIE DE VIDOUZE,B086,82400,82186,Valence,82,,,82186000AE0534,,,,,,,,,,,,,0,,,,,S,sols,,,1391,0.887155,44.11781
2023-1074616,2023-03-31,000001,Vente,143000,,,METAIRIE DE VIDOUZE,B086,82400,82186,Valence,82,,,82186000AE0535,,,,,,,,,,,,,0,,,,,S,sols,,,6243,0.887142,44.117777
2023-1074658,2023-03-28,000001,Vente,83000,27,,RUE CHEVALIER TOILE,0135,82400,82186,Valence,82,,,82186000AK0568,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,86,0.891306,44.106615
2023-1074781,2023-04-03,000001,Vente,125000,3,,IMP JEAN BAPTISTE CHAUMEIL,0130,82400,82186,Valence,82,,,82186000AK1200,,,10,120.16,11,,12,,9,,,,4,3,Dépendance,,0,,,,,,0.891944,44.109241
2023-1074781,2023-04-03,000001,Vente,125000,3,,IMP JEAN BAPTISTE CHAUMEIL,0130,82400,82186,Valence,82,,,82186000AK1200,,,10,120.16,11,,12,,9,,,,4,2,Appartement,119,4,,,,,,0.891944,44.109241
2023-1074875,2023-04-19,000001,Vente,133000,15,,RUE DES LILAS,0345,82400,82186,Valence,82,,,82186000AE0521,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,517,0.886243,44.118561
2023-1074875,2023-04-19,000001,Vente,133000,,,METAIRIE DE VIDOUZE,B086,82400,82186,Valence,82,,,82186000AE0534,,,,,,,,,,,,,0,,,,,S,sols,,,1391,0.887155,44.11781
2023-1074875,2023-04-19,000001,Vente,133000,,,METAIRIE DE VIDOUZE,B086,82400,82186,Valence,82,,,82186000AE0535,,,,,,,,,,,,,0,,,,,S,sols,,,6243,0.887142,44.117777
2023-1074937,2023-04-04,000001,Vente,150000,11,,BD VICTOR GUILHEM,0270,82400,82186,Valence,82,,,82186000AK1444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,133,0.889609,44.108615
2023-1075039,2023-04-26,000002,Vente,99083,25,,RUE DE CASTELS,0090,82400,82186,Valence,82,,,82186000AL1161,,,,,,,,,,,,,0,,,,,S,sols,,,91,0.88542,44.109015
2023-1075049,2023-04-14,000001,Echange,100,5,,AV DE VIDOUZE,0590,82400,82186,Valence,82,,,82186000AE1664,,,,,,,,,,,,,0,,,,,T,terres,,,90,0.887034,44.114817
2023-1075049,2023-04-14,000001,Echange,100,,,LA GARENNE,B058,82400,82186,Valence,82,,,82186000AE1667,,,,,,,,,,,,,0,,,,,VI,vignes,,,136,0.887337,44.114912
2023-1075074,2023-04-29,000001,Vente,70000,9,,RUE XAVIER MOULENQ,0396,82400,82186,Valence,82,,,82186000AK0413,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,56,0.891095,44.108095
2023-1075074,2023-04-29,000001,Vente,70000,9,,RUE XAVIER MOULENQ,0396,82400,82186,Valence,82,,,82186000AK0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,56,0.891095,44.108095
2023-1075127,2023-04-17,000001,Vente,133000,24,,AV SATURNE,0525,82400,82186,Valence,82,,,82186000AE0743,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,422,0.890605,44.115553
2023-1075130,2023-04-25,000001,Vente,76000,8,,RUE DE LA MURETTE,0405,82400,82186,Valence,82,,,82186000AL0486,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,99,0.88673,44.108868
2023-1075143,2023-05-06,000001,Vente,5400,,,CARRETIERS EST,B030,82400,82186,Valence,82,,,82186000AP0319,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3143,0.892236,44.096124
2023-1075143,2023-05-06,000001,Vente,5400,,,CARRETIERS EST,B030,82400,82186,Valence,82,,,82186000AP0320,,,,,,,,,,,,,0,,,,,T,terres,,,1349,0.892354,44.096316
2023-1075143,2023-05-06,000001,Vente,5400,,,CARRETIERS EST,B030,82400,82186,Valence,82,,,82186000AP0325,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2601,0.892032,44.095887
2023-1075425,2023-05-09,000001,Vente,3500,14,,CHE DU PRE DE LA VILLE,0475,82400,82186,Valence,82,,,82186000AK1362,,,,,,,,,,,,,0,,,,,S,sols,,,221,0.889502,44.105577
2023-1075425,2023-05-09,000001,Vente,3500,14,,CHE DU PRE DE LA VILLE,0475,82400,82186,Valence,82,,,82186000AK1363,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.889436,44.105787
2023-1075425,2023-05-09,000001,Vente,3500,,,PRE DE LA VILLE,B112,82400,82186,Valence,82,,,82186000AK1364,,,,,,,,,,,,,0,,,,,S,sols,,,690,0.889357,44.105657
2023-1075426,2023-04-27,000001,Vente,180000,53,B,BD VICTOR GUILHEM,0270,82400,82186,Valence,82,,,82186000AL0926,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,100,0.887187,44.109373
2023-1075426,2023-04-27,000001,Vente,180000,53,B,BD VICTOR GUILHEM,0270,82400,82186,Valence,82,,,82186000AL0926,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,100,0.887187,44.109373
2023-1075520,2023-05-22,000001,Vente,170000,7,,PL JEAN BAPTISTE CHAUMEIL,0125,82400,82186,Valence,82,,,82186000AK0420,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,140,0.890722,44.108313
2023-1075520,2023-05-22,000001,Vente,170000,7,,PL JEAN BAPTISTE CHAUMEIL,0125,82400,82186,Valence,82,,,82186000AK0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,140,0.890722,44.108313
2023-1075520,2023-05-22,000001,Vente,170000,7,,PL JEAN BAPTISTE CHAUMEIL,0125,82400,82186,Valence,82,,,82186000AK0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,140,0.890722,44.108313
2023-1075520,2023-05-22,000001,Vente,170000,7,,PL JEAN BAPTISTE CHAUMEIL,0125,82400,82186,Valence,82,,,82186000AK0420,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,140,0.890722,44.108313
2023-1075590,2023-05-17,000001,Vente,111468,,,JORDY,B073,82400,82186,Valence,82,,,82186000AM1016,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,0.874264,44.117484
2023-1075590,2023-05-17,000001,Vente,111468,,,JORDY,B073,82400,82186,Valence,82,,,82186000AM1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,0.874424,44.117622
2023-1075590,2023-05-17,000001,Vente,111468,,,JORDY,B073,82400,82186,Valence,82,,,82186000AM1023,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,0.87403,44.117612
2023-1075590,2023-05-17,000001,Vente,111468,,,JORDY,B073,82400,82186,Valence,82,,,82186000AM1024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,0.873946,44.117654
2023-1075590,2023-05-17,000001,Vente,111468,,,JORDY,B073,82400,82186,Valence,82,,,82186000AM1030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1469,0.873734,44.117902
2023-1075590,2023-05-17,000001,Vente,111468,,,PROUXET,B113,82400,82186,Valence,82,,,82186000AM1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3295,0.87427,44.118237
2023-1075590,2023-05-17,000001,Vente,111468,,,PROUXET,B113,82400,82186,Valence,82,,,82186000AM1034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,0.875129,44.118018
2023-1075590,2023-05-17,000001,Vente,111468,,,JORDY,B073,82400,82186,Valence,82,,,82186000AM1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,0.874129,44.117747
2023-1075590,2023-05-17,000001,Vente,111468,,,JORDY,B073,82400,82186,Valence,82,,,82186000AM1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,0.87393,44.117916
2023-1075590,2023-05-17,000001,Vente,111468,,,PROUXET,B113,82400,82186,Valence,82,,,82186000AM1040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1797,0.874353,44.117895
2023-1075590,2023-05-17,000001,Vente,111468,,,JORDY,B073,82400,82186,Valence,82,,,82186000AM1042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,0.87389,44.118273
2023-1075597,2023-04-29,000002,Vente,120000,14,,RUE DU 11 NOVEMBRE,0425,82400,82186,Valence,82,,,82186000AL0813,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1206,0.884643,44.113964
2023-1075597,2023-04-29,000002,Vente,120000,,,A LA GARENNE,B059,82400,82186,Valence,82,,,82186000AL1162,,,,,,,,,,,,,0,,,,,T,terres,,,602,0.884929,44.11385
2023-1075601,2023-06-02,000001,Vente,61400,25,,PL JEAN BAPTISTE CHAUMEIL,0125,82400,82186,Valence,82,,,82186000AK0104,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,148,0.890639,44.109466
2023-1075601,2023-06-02,000001,Vente,61400,25,,PL JEAN BAPTISTE CHAUMEIL,0125,82400,82186,Valence,82,,,82186000AK0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,148,0.890639,44.109466
2023-1075625,2023-06-05,000001,Vente,80000,,,A LA GARENNE,B059,82400,82186,Valence,82,,,82186000AL0885,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,9,0.884219,44.11454
2023-1075625,2023-06-05,000001,Vente,80000,90,,RUE DU 11 NOVEMBRE,0425,82400,82186,Valence,82,,,82186000AL0887,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,169,0.8842,44.11461
2023-1075664,2023-06-05,000001,Vente,140000,5,,CHE DE LA TONNE,0560,82400,82186,Valence,82,,,82186000AE0441,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,707,0.890766,44.113024
2023-1075668,2023-06-07,000001,Vente,70000,2,,RUE DES FOSSES,0225,82400,82186,Valence,82,,,82186000AK0077,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,60,0.890306,44.107937
2023-1075698,2023-06-09,000001,Vente,121500,,,CLAUX DE CLUZEL,B034,82400,82186,Valence,82,,,82186000AL0183,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.883299,44.111617
2023-1075698,2023-06-09,000001,Vente,121500,11,,RUE DE CLUZEL,0150,82400,82186,Valence,82,,,82186000AL0184,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,839,0.883185,44.11153