id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1261172,2019-01-04,000001,Vente,14000,67,,RUE HENRI BARBUSSE,0400,83660,83033,Carnoules,83,,,830330000F0161,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1261187,2019-01-07,000001,Vente,70000,74,,RUE HENRI BARBUSSE,0400,83660,83033,Carnoules,83,,,830330000F0174,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,54,,
2019-1261187,2019-01-07,000001,Vente,70000,,,RUE HENRI BARBUSSE,0400,83660,83033,Carnoules,83,,,830330000F0604,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2019-1261272,2019-01-15,000001,Vente,122000,81,,RUE PIERRE CURIE,0600,83660,83033,Carnoules,83,,,830330000F0233,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,39,,
2019-1261363,2019-01-17,000001,Vente,26500,2,,RUE DE LA PAIX,0560,83660,83033,Carnoules,83,,,830330000F0274,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,13,0,,,,,,,
2019-1261368,2019-01-23,000001,Vente,135000,68,,IMP MARIA,0546,83660,83033,Carnoules,83,,,830330000A2310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,,
2019-1261433,2019-01-28,000001,Vente,17500,,,LES BRAVENGUES,B017,83660,83033,Carnoules,83,,,830330000B0676,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6510,6.210747,43.303409
2019-1261453,2019-01-25,000001,Vente,145040,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,,
2019-1261453,2019-01-25,000001,Vente,145040,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0868,,,34,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2019-1261461,2019-01-23,000001,Vente,8000,,,VAL MOUSSINE,B120,83660,83033,Carnoules,83,,,830330000B1043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,6.203446,43.314192
2019-1261493,2019-02-14,000001,Vente,127300,540,,AV DU COLONEL FABIEN,0120,83660,83033,Carnoules,83,,,830330000C0012,,,1,,4,64.95,,,,,,,2,2,Appartement,65,3,,,,,,,
2019-1261512,2019-01-30,000001,Vente,24000,,,L ARGUILLONNE,B003,83660,83033,Carnoules,83,,,830330000C1252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4330,6.2039,43.288928
2019-1261512,2019-01-30,000001,Vente,24000,,,L ARGUILLONNE,B003,83660,83033,Carnoules,83,,,830330000C1252,,,,,,,,,,,,,0,,,,,S,sols,,,800,6.2039,43.288928
2019-1261550,2019-01-28,000001,Vente,30000,45,,IMP DES ROSEAUX,0613,83660,83033,Carnoules,83,,,830330000B0848,,,,,,,,,,,,,0,,,,,VI,vignes,,,2170,,
2019-1261759,2019-02-11,000001,Vente,20000,,,COLLET DES AMOUREUX,B030,83660,83033,Carnoules,83,,,830330000B0934,,,,,,,,,,,,,0,,,,,T,terres,,,2500,6.202421,43.309544
2019-1261801,2019-02-27,000001,Vente,253500,1,,LA FERRAGE,B056,83660,83033,Carnoules,83,,,830330000A2198,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,410,,
2019-1261802,2019-02-27,000001,Vente,310000,54,,IMP DES FONT TETES,0305,83660,83033,Carnoules,83,,,830330000A1021,,,,,,,,,,,,,0,1,Maison,124,5,VI,vignes,,,574,,
2019-1261802,2019-02-27,000001,Vente,310000,54,,IMP DES FONT TETES,0305,83660,83033,Carnoules,83,,,830330000A1021,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,500,,
2019-1261802,2019-02-27,000001,Vente,310000,54,,IMP DES FONT TETES,0305,83660,83033,Carnoules,83,,,830330000A1021,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,,
2019-1261896,2019-02-15,000001,Vente,290000,11,,CHE DU COLONEL PARNIERE,0121,83660,83033,Carnoules,83,,,830330000A2220,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1007,,
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7250,6.166991,43.294636
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2510,6.168583,43.295778
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0129,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5320,6.169522,43.295951
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0130,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4040,6.170403,43.296106
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4090,6.171292,43.295714
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0133,,,,,,,,,,,,,0,,,,,T,terres,,,2190,6.17101,43.296025
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0134,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5263,6.170815,43.296585
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0135,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.171271,43.296701
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0142,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9720,6.171766,43.296269
2019-1261963,2019-02-15,000001,Vente,452624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3530,6.169243,43.294209
2019-1261963,2019-02-15,000001,Vente,452624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0318,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2795,6.169058,43.294743
2019-1261963,2019-02-15,000001,Vente,452624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0319,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1990,6.168463,43.294602
2019-1261963,2019-02-15,000001,Vente,452624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0320,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2400,6.168575,43.294076
2019-1261963,2019-02-15,000001,Vente,452624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0321,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.168156,43.294824
2019-1261963,2019-02-15,000001,Vente,452624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0322,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6640,6.167899,43.294353
2019-1261963,2019-02-15,000001,Vente,452624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0323,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.167388,43.294182
2019-1261963,2019-02-15,000001,Vente,452624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0324,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3945,6.167448,43.293931
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0429,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5050,6.17017,43.295508
2019-1261963,2019-02-15,000001,Vente,452624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0430,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5050,6.170324,43.295073
2019-1261989,2019-02-26,000001,Vente,169240,138,,RUE DANIELLE CASANOVA,0200,83660,83033,Carnoules,83,,,830330000F0081,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,77,,
2019-1262004,2019-02-28,000001,Vente,139500,68,,RUE AMBROISE CROIZAT,0040,83660,83033,Carnoules,83,,,830330000F0351,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,65,,
2019-1262060,2019-02-27,000001,Vente,190000,478,,CHE DE LA RIVIERE,0615,83660,83033,Carnoules,83,,,830330000C0526,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,140,,
2019-1262060,2019-02-27,000001,Vente,190000,383,,IMP DES JARDINS,0410,83660,83033,Carnoules,83,,,830330000C0527,,,,,,,,,,,,,0,,,,,T,terres,,,1900,,
2019-1262060,2019-02-27,000001,Vente,190000,,,LES CHAMBEIRONNES,B025,83660,83033,Carnoules,83,,,830330000C0528,,,,,,,,,,,,,0,,,,,L,landes,,,148,,
2019-1262218,2019-03-11,000001,Vente,227000,9202,,LES PIERRES BLANCHES,B090,83660,83033,Carnoules,83,,,830330000C0155,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,550,,
2019-1262218,2019-03-11,000001,Vente,227000,59,,CHE DE LA RIVIERE,0615,83660,83033,Carnoules,83,,,830330000C0168,,,,,,,,,,,,,0,,,,,S,sols,,,800,,
2019-1262326,2019-03-07,000001,Vente,168000,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0821,,,,,,,,,,,,,0,1,Maison,62,1,S,sols,,,72,,
2019-1262326,2019-03-07,000001,Vente,168000,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0834,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,,
2019-1262326,2019-03-07,000001,Vente,168000,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,,
2019-1262348,2019-03-15,000001,Vente,150000,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0852,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,,
2019-1262348,2019-03-15,000001,Vente,150000,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0864,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,,
2019-1262348,2019-03-15,000001,Vente,150000,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0868,,,32,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2019-1262467,2019-03-18,000001,Vente,140000,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,,
2019-1262467,2019-03-18,000001,Vente,140000,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,,
2019-1262467,2019-03-18,000001,Vente,140000,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0868,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1262467,2019-03-18,000001,Vente,140000,28,,RUE DU MURIER,0551,83660,83033,Carnoules,83,,,830330000F0868,,,20,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2019-1262581,2019-03-28,000001,Vente,355000,5408,,LES CROS DE SAUVAN,B043,83660,83033,Carnoules,83,,,830330000A0132,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,6.175906,43.309778
2019-1262581,2019-03-28,000001,Vente,355000,5408,,LES CROS DE SAUVAN,B043,83660,83033,Carnoules,83,,,830330000A0132,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,4510,6.175906,43.309778
2019-1262581,2019-03-28,000001,Vente,355000,5408,,LES CROS DE SAUVAN,B043,83660,83033,Carnoules,83,,,830330000A0132,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1200,6.175906,43.309778
2019-1262584,2019-03-29,000001,Vente,104000,,,LE PAVILLON,B086,83660,83033,Carnoules,83,,,830330000C2512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,,
2019-1262613,2019-04-04,000001,Vente,75000,70,,RUE DANIELLE CASANOVA,0200,83660,83033,Carnoules,83,,,830330000F0092,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,52,,
2019-1262710,2019-04-05,000001,Vente,178000,,,GRAFEAUX,B069,83660,83033,Carnoules,83,,,830330000E0540,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2019-1262710,2019-04-05,000001,Vente,178000,22,,IMP DES YUCCAS,0670,83660,83033,Carnoules,83,,,830330000E1250,,,1,,,,,,,,,,1,2,Appartement,43,3,,,,,,,
2019-1262846,2019-04-05,000001,Vente,248810,157,,CHE DU NOYER,0553,83660,83033,Carnoules,83,,,830330000C2456,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,555,,
2019-1262931,2019-04-23,000001,Vente,8000,,,VEIRERIE,B132,83660,83033,Carnoules,83,,,830330000C1651,,,,,,,,,,,,,0,,,,,T,terres,,,3316,6.208827,43.299889
2019-1262931,2019-04-23,000001,Vente,8000,,,VEIRERIE,B132,83660,83033,Carnoules,83,,,830330000C1656,,,,,,,,,,,,,0,,,,,L,landes,,,973,6.207813,43.299717
2019-1262972,2019-04-09,000001,Vente,152000,,,LA FONT D OR,B057,83660,83033,Carnoules,83,,,830330000E0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,4120,6.162321,43.293633
2019-1262972,2019-04-09,000001,Vente,152000,,,LA FONT D OR,B057,83660,83033,Carnoules,83,,,830330000E0031,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,6.162321,43.293633
2019-1262972,2019-04-09,000001,Vente,152000,,,LA FONT D OR,B057,83660,83033,Carnoules,83,,,830330000E0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5470,6.162403,43.292921
2019-1262972,2019-04-09,000001,Vente,152000,,,LA ROUTE,B098,83660,83033,Carnoules,83,,,830330000E0462,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4178,6.162724,43.296005
2019-1262972,2019-04-09,000001,Vente,152000,1015,,RTE DE TOULON,0629,83660,83033,Carnoules,83,,,830330000E0463,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,10998,6.163619,43.295783
2019-1263078,2019-04-11,000001,Vente,116000,,,RUE JEANNE D ARC,0440,83660,83033,Carnoules,83,,,830330000F0230,,,,,,,,,,,,,0,,,,,T,terres,,,102,,
2019-1263078,2019-04-11,000001,Vente,116000,91,,RUE PIERRE CURIE,0600,83660,83033,Carnoules,83,,,830330000F0231,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,43,,
2019-1263165,2019-04-30,000001,Vente,424200,7,,CHE DENIS MORIN,0203,83660,83033,Carnoules,83,,,830330000A0851,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1350,,
2019-1263368,2019-04-30,000001,Vente,52000,114,,CHE DE PIGNANS,0602,83660,83033,Carnoules,83,,,830330000B0767,,,,,,,,,,,,,0,1,Maison,60,2,VI,vignes,,,1232,,
2019-1263368,2019-04-30,000001,Vente,52000,,,LA FONT DE L ILE,B058,83660,83033,Carnoules,83,,,830330000B0768,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2019-1263368,2019-04-30,000001,Vente,52000,,,LA FONT DE L ILE,B058,83660,83033,Carnoules,83,,,830330000B1260,,,,,,,,,,,,,0,,,,,L,landes,,,189,,
2019-1263368,2019-04-30,000001,Vente,52000,,,LA FONT DE L ILE,B058,83660,83033,Carnoules,83,,,830330000B1263,,,,,,,,,,,,,0,,,,,L,landes,,,178,,
2019-1263392,2019-04-26,000001,Vente,190000,522,,AV DU COLONEL FABIEN,0120,83660,83033,Carnoules,83,,,830330000C0009,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,265,,
2019-1263395,2019-05-15,000001,Vente,380000,,,LES BRAVENGUES,B017,83660,83033,Carnoules,83,,,830330000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.2128,43.302911
2019-1263395,2019-05-15,000001,Vente,380000,248,,IMP DES RESTANQUES,0641,83660,83033,Carnoules,83,,,830330000B0765,,,,,,,,,,,,,0,1,Maison,232,9,VE,vergers,OLIVE,Oliveraie ou oliviers,6320,6.212811,43.302645
2019-1263395,2019-05-15,000001,Vente,380000,248,,IMP DES RESTANQUES,0641,83660,83033,Carnoules,83,,,830330000B0765,,,,,,,,,,,,,0,1,Maison,232,9,S,sols,,,840,6.212811,43.302645
2019-1263439,2019-05-03,000001,Vente,132000,2,,RUE DE LA LIBERTE,0540,83660,83033,Carnoules,83,,,830330000F0338,,,3,,,,,,,,,,1,2,Appartement,76,4,,,,,,,
2019-1263520,2019-05-22,000001,Vente,12000,,,LES BRAVENGUES,B017,83660,83033,Carnoules,83,,,830330000B0685,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6025,6.212567,43.30466
2019-1263521,2019-05-15,000001,Vente,110000,101,,RUE PIERRE CURIE,0600,83660,83033,Carnoules,83,,,830330000F0228,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1263521,2019-05-15,000001,Vente,110000,101,,RUE PIERRE CURIE,0600,83660,83033,Carnoules,83,,,830330000F0228,,,3,34,4,35,,,,,,,2,2,Appartement,83,4,,,,,,,
2019-1263526,2019-05-22,000001,Vente,1000,,,VAL MOUSSINE,B120,83660,83033,Carnoules,83,,,830330000B1026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,6.206815,43.315576
2019-1263605,2019-05-21,000001,Vente,14999,,,LE CROS DE L AMENDIER,B040,83660,83033,Carnoules,83,,,830330000B0484,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18970,6.206644,43.319687
2019-1263674,2019-05-17,000001,Vente,56000,83,,IMP DES ADRETS,0005,83660,83033,Carnoules,83,,,830330000E1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,,
2019-1263684,2019-05-10,000001,Vente,233000,69,,IMP DU GRANOUILLET,0339,83660,83033,Carnoules,83,,,830330000A0785,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,300,,
2019-1263684,2019-05-10,000001,Vente,233000,,,GRANOUILLET,B072,83660,83033,Carnoules,83,,,830330000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,828,,
2019-1263702,2019-06-04,000001,Vente,275000,11,,IMP DES LAURIERS ROSES,0485,83660,83033,Carnoules,83,,,830330000E0612,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,349,,
2019-1263704,2019-05-09,000001,Vente,240000,9000,,LES PETITS BRONS,B087,83660,83033,Carnoules,83,,,830330000C0108,,,,,,,,,,,,,0,1,Maison,68,2,T,terres,,,4170,6.192465,43.291762
2019-1263704,2019-05-09,000001,Vente,240000,,,LES PETITS BRONS,B087,83660,83033,Carnoules,83,,,830330000C1492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,6.191849,43.292465
2019-1263769,2019-05-24,000001,Vente,222000,5,,RUE DU LOT LES PIERRES BLANCHE,0596,83660,83033,Carnoules,83,,,830330000C1618,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,249,,
2019-1263774,2019-06-05,000001,Vente,20000,,,LES CROS DE REYNIER,B042,83660,83033,Carnoules,83,,,830330000B0726,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4840,6.216865,43.300591
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0107,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7250,6.166991,43.294636
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0114,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2510,6.168583,43.295778
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0129,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5320,6.169522,43.295951
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0130,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4040,6.170403,43.296106
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4090,6.171292,43.295714
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0133,,,,,,,,,,,,,0,,,,,T,terres,,,2190,6.17101,43.296025
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0134,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5263,6.170815,43.296585
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0135,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.171271,43.296701
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0142,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9720,6.171766,43.296269
2019-1263865,2019-05-27,000001,Vente,527624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0317,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3530,6.169243,43.294209
2019-1263865,2019-05-27,000001,Vente,527624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0318,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2795,6.169058,43.294743
2019-1263865,2019-05-27,000001,Vente,527624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0319,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1990,6.168463,43.294602
2019-1263865,2019-05-27,000001,Vente,527624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0320,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2400,6.168575,43.294076
2019-1263865,2019-05-27,000001,Vente,527624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0321,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.168156,43.294824
2019-1263865,2019-05-27,000001,Vente,527624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0322,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6640,6.167899,43.294353
2019-1263865,2019-05-27,000001,Vente,527624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0323,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.167388,43.294182
2019-1263865,2019-05-27,000001,Vente,527624,,,LA FONTANASSE EST,B060,83660,83033,Carnoules,83,,,830330000E0324,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3945,6.167448,43.293931
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0429,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5050,6.17017,43.295508
2019-1263865,2019-05-27,000001,Vente,527624,,,CHATEAU  ROYAL,B026,83660,83033,Carnoules,83,,,830330000E0430,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5050,6.170324,43.295073
2019-1263969,2019-06-13,000001,Vente,6000,,,LA GOUORGUE OUEST,B068,83660,83033,Carnoules,83,,,830330000B1191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,6.198255,43.311615
2019-1264024,2019-06-05,000001,Vente,178000,9100,,LES CROS DE BEL AIR,B039,83660,83033,Carnoules,83,,,830330000B1140,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,100,6.20232,43.307811
2019-1264024,2019-06-05,000001,Vente,178000,9100,,LES CROS DE BEL AIR,B039,83660,83033,Carnoules,83,,,830330000B1140,,,,,,,,,,,,,0,1,Maison,24,2,BT,taillis simples,,,3400,6.20232,43.307811
2019-1264039,2019-06-06,000001,Vente,90000,9500,,COLLET DES AMOUREUX,B030,83660,83033,Carnoules,83,,,830330000B0977,,,,,,,,,,,,,0,1,Maison,38,1,BT,taillis simples,,,1000,6.208551,43.313036
2019-1264039,2019-06-06,000001,Vente,90000,9500,,COLLET DES AMOUREUX,B030,83660,83033,Carnoules,83,,,830330000B0977,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,500,6.208551,43.313036
2019-1264039,2019-06-06,000001,Vente,90000,9500,,COLLET DES AMOUREUX,B030,83660,83033,Carnoules,83,,,830330000B0977,,,,,,,,,,,,,0,1,Maison,38,1,AG,terrains d'agrément,,,1000,6.208551,43.313036
2019-1264045,2019-06-06,000001,Vente,10000,,,LE DEFENS,B045,83660,83033,Carnoules,83,,,830330000E0653,,,,,,,,,,,,,0,,,,,T,terres,,,2252,6.161715,43.292498
2019-1264090,2019-06-20,000001,Vente,20000,,,LES CANSAUX,B021,83660,83033,Carnoules,83,,,830330000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.212373,43.295247
2019-1264090,2019-06-20,000001,Vente,20000,,,LES CANSAUX,B021,83660,83033,Carnoules,83,,,830330000C1412,,,,,,,,,,,,,0,,,,,T,terres,,,590,6.21256,43.295221
2019-1264105,2019-06-26,000001,Vente,134000,53,,RUE GUY MOQUET,0360,83660,83033,Carnoules,83,,,830330000F0923,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,73,,
2019-1264257,2019-06-14,000001,Vente,94000,,,LE PLAN,B092,83660,83033,Carnoules,83,,,830330000E1431,,,,,,,,,,,,,0,,,,,T,terres,,,431,,
2019-1264385,2019-06-17,000001,Vente,40000,22,,RUE PIERRE CURIE,0600,83660,83033,Carnoules,83,,,830330000F0148,,,5,59.99,7,,,,,,,,2,1,Maison,57,3,,,,,,,
2019-1264514,2019-06-28,000001,Vente,45000,,,BRON,B018,83660,83033,Carnoules,83,,,830330000E0379,,,,,,,,,,,,,0,,,,,T,terres,,,4420,6.165165,43.285161
2019-1264514,2019-06-28,000001,Vente,45000,,,BRON,B018,83660,83033,Carnoules,83,,,830330000E0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,6.165953,43.284478
2019-1264980,2019-07-19,000001,Vente,170000,53,,RUE DE LA COULETTE,0160,83660,83033,Carnoules,83,,,830330000F0127,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,88,,
2019-1265084,2019-08-05,000001,Vente,260000,115,,ALL DES CYPRES,0198,83660,83033,Carnoules,83,,,830330000F0788,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,412,,
2019-1265136,2019-07-25,000001,Vente,55000,,,LES BAUMES,B012,83660,83033,Carnoules,83,,,830330000A0727,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,6.181115,43.302497
2019-1265136,2019-07-25,000001,Vente,55000,,,LES BAUMES,B012,83660,83033,Carnoules,83,,,830330000A0728,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,495,6.18171,43.302295
2019-1265143,2019-07-30,000001,Vente,219720,18,,RUE DES AIRES,0020,83660,83033,Carnoules,83,,,830330000F0138,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2019-1265143,2019-07-30,000001,Vente,219720,18,,RUE DES AIRES,0020,83660,83033,Carnoules,83,,,830330000F0139,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,78,,
2019-1265144,2019-08-02,000001,Vente,133000,47,,RUE HENRI BARBUSSE,0400,83660,83033,Carnoules,83,,,830330000F0155,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,52,,