id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-86759,2023-01-20,000001,Vente,290000,14,,RUE ERIC TABARLY,0223,08300,08403,Sault-lès-Rethel,08,,,084030000Y0153,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,762,4.370465,49.488756
2023-86890,2023-02-08,000001,Vente,140000,38,,RUE DE LA SUCRERIE,0185,08300,08403,Sault-lès-Rethel,08,,,08403000AB0117,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,259,4.356544,49.504608
2023-86890,2023-02-08,000001,Vente,140000,38,,RUE DE LA SUCRERIE,0185,08300,08403,Sault-lès-Rethel,08,,,08403000AB0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,4.356544,49.504608
2023-86890,2023-02-08,000001,Vente,140000,36,,RUE DE LA SUCRERIE,0185,08300,08403,Sault-lès-Rethel,08,,,08403000AB0118,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,210,4.356564,49.50452
2023-87084,2023-02-14,000001,Vente,155000,5,,RUE DE REIMS,0165,08300,08403,Sault-lès-Rethel,08,,,08403000AB0036,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,173,4.360823,49.503265
2023-87624,2023-03-27,000001,Vente,15000,,,LE MONT-DE-PERTHES,B029,08300,08403,Sault-lès-Rethel,08,,,084030000X0341,,,,,,,,,,,,,0,,,,,T,terres,,,605,4.346914,49.472658
2023-88188,2023-04-27,000001,Vente,381100,,,DERRIERE-ROME,B013,08300,08403,Sault-lès-Rethel,08,,,084030000Z0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,4.35686,49.509677
2023-88537,2023-05-17,000001,Vente,210000,7,B,RUE DE REIMS,0165,08300,08403,Sault-lès-Rethel,08,,,08403000AB0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,94,4.360756,49.503203
2023-88537,2023-05-17,000001,Vente,210000,7,B,RUE DE REIMS,0165,08300,08403,Sault-lès-Rethel,08,,,08403000AB0035,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,94,4.360756,49.503203
2023-88537,2023-05-17,000001,Vente,210000,7,,RUE DE REIMS,0165,08300,08403,Sault-lès-Rethel,08,,,08403000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,4.360955,49.503145
2023-88537,2023-05-17,000001,Vente,210000,,,LE BOIS-DU-BUS,B004,08300,08403,Sault-lès-Rethel,08,,,08403000AB0163,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.360961,49.503101
2023-88537,2023-05-17,000001,Vente,210000,,,LE BOIS-DU-BUS,B004,08300,08403,Sault-lès-Rethel,08,,,08403000AB0225,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.360885,49.503153
2023-88915,2023-06-15,000001,Vente,182500,225,,RUE DE PERTHES,0160,08300,08403,Sault-lès-Rethel,08,,,08403000AD0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,4.365489,49.494749
2023-88915,2023-06-15,000001,Vente,182500,225,,RUE DE PERTHES,0160,08300,08403,Sault-lès-Rethel,08,,,08403000AD0481,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,782,4.365489,49.494749
2023-88915,2023-06-15,000001,Vente,182500,225,,RUE DE PERTHES,0160,08300,08403,Sault-lès-Rethel,08,,,08403000AD0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,4.365489,49.494749
2023-89354,2023-06-27,000002,Vente,100000,44,,AV DE BOURGOIN,0040,08300,08403,Sault-lès-Rethel,08,,,08403000AC0031,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,359,4.364968,49.49698
2023-89354,2023-06-27,000002,Vente,100000,44,,AV DE BOURGOIN,0040,08300,08403,Sault-lès-Rethel,08,,,08403000AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,4.364968,49.49698
2023-89354,2023-06-27,000002,Vente,100000,,,LA COMME,B009,08300,08403,Sault-lès-Rethel,08,,,08403000AC0322,,,,,,,,,,,,,0,,,,,J,jardins,,,414,4.364585,49.496938
2023-89423,2023-07-11,000001,Vente,219500,598,,RUE DE PERTHES,0160,08300,08403,Sault-lès-Rethel,08,,,08403000AD0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,4.364697,49.491404
2023-89423,2023-07-11,000001,Vente,219500,598,,RUE DE PERTHES,0160,08300,08403,Sault-lès-Rethel,08,,,08403000AD0541,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,535,4.364697,49.491404
2023-89423,2023-07-11,000001,Vente,219500,598,,RUE DE PERTHES,0160,08300,08403,Sault-lès-Rethel,08,,,08403000AD0541,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,535,4.364697,49.491404
2023-89424,2023-07-07,000001,Vente,285000,18,,RUE ERIC TABARLY,0223,08300,08403,Sault-lès-Rethel,08,,,084030000Y0151,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,760,4.370991,49.488782
2023-89783,2023-07-31,000001,Vente,233000,9,,RUE DES GERANIUMS,0089,08300,08403,Sault-lès-Rethel,08,,,08403000AD0471,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,582,4.363439,49.492527
2023-90054,2023-08-28,000001,Vente,149000,3,,RUE LAMARTINE,0135,08300,08403,Sault-lès-Rethel,08,,,08403000AD0294,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,392,4.367522,49.49263
2023-90168,2023-07-27,000002,Vente,95000,22,,RUE DU BOIS DU BUS,0035,08300,08403,Sault-lès-Rethel,08,,,08403000AB0299,,,,,,,,,,,,,0,1,Maison,53,3,,,,,,4.363231,49.5025
2023-90879,2023-10-13,000001,Vente,169500,33,,BD ROBERT MASSON,0170,08300,08403,Sault-lès-Rethel,08,,,084030000Z0047,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1069,4.357599,49.507768
2023-90879,2023-10-13,000001,Vente,169500,,,DERRIERE-ROME,B013,08300,08403,Sault-lès-Rethel,08,,,084030000Z0063,,,,,,,,,,,,,0,,,,,J,jardins,,,425,4.357245,49.507636
2023-90881,2023-10-19,000001,Vente,77000,6,,RUE DE LA PAIX,0158,08300,08403,Sault-lès-Rethel,08,,,08403000AC0040,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,328,4.364174,49.496002
2023-91014,2023-10-05,000001,Vente,104950,12,,RUE DE LA PAIX,0158,08300,08403,Sault-lès-Rethel,08,,,08403000AC0051,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,438,4.364048,49.495616
2023-91680,2023-10-06,000001,Vente,66000,16,,RUE DE LA GRANGETTE,0100,08300,08403,Sault-lès-Rethel,08,,,08403000AD0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,4.367006,49.493643
2023-91680,2023-10-06,000001,Vente,66000,16,,RUE DE LA GRANGETTE,0100,08300,08403,Sault-lès-Rethel,08,,,08403000AD0066,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,273,4.367006,49.493643
2023-91687,2023-10-18,000001,Vente,200000,3,,RUE PAUL EMILE VICTOR,0222,08300,08403,Sault-lès-Rethel,08,,,084030000Y0110,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,908,4.366254,49.488851
2023-92007,2023-12-20,000001,Vente,170000,1,,RUE DE LA LIBERTE,0145,08300,08403,Sault-lès-Rethel,08,,,08403000AC0139,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,545,4.362889,49.495003
2023-92034,2023-12-28,000001,Vente,152000,16,,RUE LA FAYETTE,0130,08300,08403,Sault-lès-Rethel,08,,,08403000AD0335,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,486,4.369933,49.491398
2023-92037,2023-12-21,000001,Vente,172500,230,,RUE DE PERTHES,0160,08300,08403,Sault-lès-Rethel,08,,,08403000AC0167,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,426,4.364798,49.494666
