id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-694193,2020-01-08,000001,Vente,220000,9,,RUE DE BELLEVUE,0207,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0299,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,500,-0.425194,47.569716
2020-694193,2020-01-08,000001,Vente,220000,9,,RUE DE BELLEVUE,0207,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0299,,,,,,,,,,,,,0,1,Maison,128,7,AG,terrains d'agrément,,,922,-0.425194,47.569716
2020-694193,2020-01-08,000001,Vente,220000,8,,RUE DE BELLEVUE,0207,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0301,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.42442,47.569702
2020-694227,2020-01-10,000001,Vente,84000,,,LE PETIT MORTIER,B575,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZT0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,12520,-0.433963,47.594131
2020-694227,2020-01-10,000001,Vente,84000,,,LE PETIT MORTIER,B575,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZT0022,,,,,,,,,,,,,0,,,,,T,terres,,,112263,-0.433963,47.594131
2020-694227,2020-01-10,000001,Vente,84000,,,LES GRANDES LANDES,B537,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZW0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,-0.437295,47.597346
2020-694227,2020-01-10,000001,Vente,84000,,,LES GRANDES LANDES,B537,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZW0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,13894,-0.437295,47.597346
2020-694227,2020-01-10,000001,Vente,84000,,,LES GRANDES LANDES,B537,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,69159,-0.437295,47.597346
2020-694227,2020-01-10,000001,Vente,84000,,,LES GRANDES LANDES,B537,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,69158,-0.437295,47.597346
2020-694236,2020-01-07,000001,Vente,153000,6,,VEN DE TIRE JARRET,0244,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337AB0017,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,198,-0.455241,47.575607
2020-694236,2020-01-07,000001,Vente,153000,3,,VEN DE TIRE JARRET,0244,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.455029,47.575444
2020-694238,2020-01-17,000001,Vente,22500,5797,,LES VALLIERS,B438,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0293,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2500,-0.446717,47.557269
2020-694238,2020-01-17,000001,Vente,22500,5797,,LES VALLIERS,B438,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,-0.446717,47.557269
2020-694242,2020-01-10,000001,Vente,51300,,,LES GRANDES LANDES,B537,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZW0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,-0.437295,47.597346
2020-694242,2020-01-10,000001,Vente,51300,,,LES GRANDES LANDES,B537,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,69159,-0.437295,47.597346
2020-694242,2020-01-10,000001,Vente,51300,,,LES GRANDES LANDES,B537,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZW0015,,,,,,,,,,,,,0,,,,,T,terres,,,69158,-0.437295,47.597346
2020-694242,2020-01-10,000001,Vente,51300,,,LES GRANDES LANDES,B537,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZW0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,13894,-0.437295,47.597346
2020-694248,2020-01-06,000001,Vente,1000,,,AVENUE DE LA CHAILLERIE,B010,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,3984,-0.416885,47.530415
2020-694347,2020-01-27,000001,Vente,257000,3,,RUE DE LA BLEUNIERE,0017,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZE0372,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,813,-0.423112,47.555757
2020-694374,2020-01-14,000001,Vente,235000,,,LA MAIRERIE,B257,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZN0127,,,,,,,,,,,,,0,,,,,P,prés,,,1223,-0.441793,47.539134
2020-694374,2020-01-14,000001,Vente,235000,,,LA MAIRERIE,B257,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZN0264,,,,,,,,,,,,,0,,,,,T,terres,,,19106,-0.441943,47.539348
2020-694374,2020-01-14,000001,Vente,235000,,,LA MAIRERIE,B257,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZN0264,,,,,,,,,,,,,0,,,,,S,sols,,,10703,-0.441943,47.539348
2020-694374,2020-01-14,000001,Vente,235000,5408,,LA MAIRERIE,B257,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZN0265,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,-0.441658,47.539059
2020-694374,2020-01-14,000001,Vente,235000,5408,,LA MAIRERIE,B257,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZN0265,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1121,-0.441658,47.539059
2020-694401,2020-01-27,000001,Vente,229000,1,,RUE DE BRETIGNE,0014,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0726,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,397,-0.433415,47.559017
2020-694485,2020-01-21,000001,Vente,70000,4,,RUE GUILLAUME BODINIER,0222,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZN0102,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,245,-0.452944,47.57578
2020-694485,2020-01-21,000001,Vente,70000,6,,RUE GUILLAUME BODINIER,0222,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZN0180,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,325,-0.453091,47.575834
2020-694529,2020-01-28,000001,Vente,70000,2,,RUE ST PIERRE,0160,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A0959,,,1,,2,41.95,,,,,,,2,4,Local industriel. commercial ou assimilé,66,0,,,,,,-0.422731,47.560494
2020-694601,2020-01-29,000001,Vente,245000,17,A,LA BODINIERE,B487,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZO0168,,,,,,,,,,,,,0,1,Maison,146,5,BT,taillis simples,,,792,-0.45066,47.584078
2020-694601,2020-01-29,000001,Vente,245000,17,A,LA BODINIERE,B487,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZO0168,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,800,-0.45066,47.584078
2020-694601,2020-01-29,000001,Vente,245000,17,A,LA BODINIERE,B487,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZO0168,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1890,-0.45066,47.584078
2020-694618,2020-02-06,000001,Vente,160000,30,,CHE DE LA SAUREE,0238,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0565,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,-0.425195,47.568656
2020-694622,2020-01-29,000001,Vente,6000,15,,RUE DU PAVE,0130,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.423979,47.561763
2020-694798,2020-02-06,000001,Vente,57500,,,RTE DE L ETANG,0223,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0562,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,497,-0.424534,47.569787
2020-694810,2020-02-07,000001,Vente,51000,,,RTE DE L ETANG,0223,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,444,-0.424433,47.570137
2020-694856,2020-03-05,000001,Vente,65000,5235,,RTE DES MARZELLES,0230,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZN0013,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,236,-0.45119,47.578464
2020-694856,2020-03-05,000001,Vente,65000,5235,,RTE DES MARZELLES,0230,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZN0013,,,,,,,,,,,,,0,1,Maison,26,1,J,jardins,,,994,-0.45119,47.578464
2020-694969,2020-02-27,000001,Vente,222000,12,,RUE DE LA CARDAMINE,0200,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZE0610,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,404,-0.425326,47.552933
2020-695143,2020-03-09,000001,Vente,170000,25,,CHE DE LA BUCHETIERE,0020,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A0678,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,-0.427903,47.557671
2020-695143,2020-03-09,000001,Vente,170000,25,,CHE DE LA BUCHETIERE,0020,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A0678,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1165,-0.427903,47.557671
2020-695153,2020-03-17,000001,Vente,60000,,,LES VALLIERS,B438,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0619,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2462,-0.449736,47.558046
2020-695153,2020-03-17,000001,Vente,60000,,,LES VALLIERS,B438,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0622,,,,,,,,,,,,,0,,,,,T,terres,,,57,-0.449981,47.557685
2020-695153,2020-03-17,000001,Vente,60000,5270,,CHEVALET DE CRAON,B104,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0624,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,200,-0.449914,47.557812
2020-695153,2020-03-17,000001,Vente,60000,5270,,CHEVALET DE CRAON,B104,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0624,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,578,-0.449914,47.557812
2020-695153,2020-03-17,000001,Vente,60000,,,CHEVALET DE CRAON,B104,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0626,,,,,,,,,,,,,0,,,,,S,sols,,,750,-0.449999,47.55808
2020-695230,2020-04-16,000001,Vente,385000,17,,LAIE DES LANDES,0226,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0138,,,,,,,,,,,,,0,1,Maison,265,6,AG,terrains d'agrément,,,1597,-0.415235,47.582515
2020-695230,2020-04-16,000001,Vente,385000,17,,LAIE DES LANDES,0226,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0138,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,800,-0.415235,47.582515
2020-695230,2020-04-16,000001,Vente,385000,,,DOMAINE DE L HERMITAGE,B624,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1774,-0.415898,47.582485
2020-695239,2020-04-27,000001,Vente,345000,1,,LAIE DES LANDES,0226,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0117,,,,,,,,,,,,,0,1,Maison,169,8,AG,terrains d'agrément,,,1213,-0.414306,47.584479
2020-695239,2020-04-27,000001,Vente,345000,1,,LAIE DES LANDES,0226,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0117,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,500,-0.414306,47.584479
2020-695296,2020-04-22,000001,Vente,170000,6,,RTE DE L ETANG,0223,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0533,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,-0.424377,47.57058
2020-695296,2020-04-22,000001,Vente,170000,6,,RTE DE L ETANG,0223,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0533,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,,,801,-0.424377,47.57058
2020-695398,2020-05-12,000001,Vente,285000,11,,RUE DE BRETIGNE,0014,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0690,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,388,-0.433794,47.557676
2020-695432,2020-05-15,000001,Vente,350000,1,,ALL DES GIROLLES,0250,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0177,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,1539,-0.414368,47.582358
2020-695432,2020-05-15,000001,Vente,350000,1,,ALL DES GIROLLES,0250,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0177,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,500,-0.414368,47.582358
2020-695464,2020-05-19,000001,Vente,205000,5310,,HUCHELOUP,B635,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZP0113,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1113,-0.455816,47.584686
2020-695464,2020-05-19,000001,Vente,205000,5310,,HUCHELOUP,B635,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZP0113,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,727,-0.455816,47.584686
2020-695479,2020-04-29,000001,Vente,203000,13,,RUE DU SOLEIL LEVANT,0146,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZL0082,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,510,-0.433039,47.521919
2020-695479,2020-04-29,000001,Vente,203000,13,,RUE DU SOLEIL LEVANT,0146,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZL0274,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.432892,47.521961
2020-695479,2020-04-29,000001,Vente,203000,13,,RUE DU SOLEIL LEVANT,0146,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZL0276,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.432934,47.521941
2020-695484,2020-05-15,000001,Vente,5000,,,LA CURE,B149,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZN0259,,,,,,,,,,,,,0,,,,,T,terres,,,2018,-0.432909,47.54337
2020-695503,2020-05-22,000001,Vente,258000,8,,SQ DES BOULEAUX,0209,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0130,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.416711,47.583421
2020-695503,2020-05-22,000001,Vente,258000,8,,SQ DES BOULEAUX,0209,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0130,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1189,-0.416711,47.583421
2020-695555,2020-05-19,000001,Vente,145000,5,,RUE DE L EGLISE,0225,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337AA0074,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,73,-0.418123,47.568117
2020-695559,2020-05-20,000001,Vente,2000,,,CHAMPS BAINIER,B091,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000K0500,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13800,-0.487362,47.565243
2020-695572,2020-05-13,000001,Vente,235000,4,,RTE DE SAINT SYLVAIN,0280,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000I0623,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,POTAG,Jardin potager,700,-0.483927,47.543365
2020-695572,2020-05-13,000001,Vente,235000,4,,RTE DE SAINT SYLVAIN,0280,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000I0623,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-0.483927,47.543365
2020-695572,2020-05-13,000001,Vente,235000,,,LA PERRIERE,B299,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000I0675,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2191,-0.48364,47.543048
2020-695587,2020-05-18,000001,Vente,55250,,,RTE DE L ETANG,0223,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0560,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,447,-0.424518,47.570028
2020-695598,2020-05-20,000001,Vente,116000,5661,,LES LONGRAIS,B556,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZM0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.434084,47.576784
2020-695598,2020-05-20,000001,Vente,116000,5661,,LES LONGRAIS,B556,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZM0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,490,-0.434084,47.576784
2020-695598,2020-05-20,000001,Vente,116000,5287,,LE LEARD,B628,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZS0013,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,360,-0.434411,47.576831
2020-695607,2020-05-18,000001,Vente,55500,11,,RUE DE BELLEVUE,0207,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0561,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,451,-0.424508,47.569914
2020-695683,2020-06-01,000001,Vente,265000,21,,RUE DU SOLEIL LEVANT,0146,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZL0158,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,563,-0.432492,47.522426
2020-695683,2020-06-01,000001,Vente,265000,21,,RUE DU SOLEIL LEVANT,0146,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZL0158,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,POTAG,Jardin potager,477,-0.432492,47.522426
2020-695748,2020-05-18,000002,Vente,16403.66,,,LA MONSIONNIERE,B273,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZY0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1935,-0.415407,47.512851
2020-695748,2020-05-18,000002,Vente,16403.66,,,LE GUIERDIER,B225,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZY0215,,,,,,,,,,,,,0,,,,,S,sols,,,1564,-0.417031,47.512543
2020-695748,2020-05-18,000002,Vente,16403.66,,,LA MONSIONNIERE,B273,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZY0217,,,,,,,,,,,,,0,,,,,T,terres,,,5464,-0.41666,47.512706
2020-695748,2020-05-18,000002,Vente,16403.66,,,LE CLOS (VILLEVEQUE),B107,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZZ0009,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,2221,-0.4174,47.51156
2020-695748,2020-05-18,000002,Vente,16403.66,,,LE COUDRAY,B139,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZZ0033,,,,,,,,,,,,,0,,,,,T,terres,,,7153,-0.425467,47.505483
2020-695748,2020-05-18,000002,Vente,16403.66,,,LE COUDRAY,B139,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZZ0034,,,,,,,,,,,,,0,,,,,T,terres,,,4499,-0.424685,47.505656
2020-695760,2020-05-18,000001,Vente,17210.65,,,LES TROPS CHAUDS,B435,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZZ0002,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-0.422379,47.513866
2020-695760,2020-05-18,000001,Vente,17210.65,,,LES TROPS CHAUDS,B435,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZZ0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2149,-0.422379,47.513866
2020-695760,2020-05-18,000001,Vente,17210.65,,,PIEDS POURRIS,B353,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZZ0045,,,,,,,,,,,,,0,,,,,T,terres,,,986,-0.424773,47.50958
2020-695760,2020-05-18,000001,Vente,17210.65,,,PIEDS POURRIS,B353,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZZ0046,,,,,,,,,,,,,0,,,,,T,terres,,,23520,-0.424103,47.511003
2020-695760,2020-05-18,000001,Vente,17210.65,,,LA GAGNERIE,B183,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZZ0065,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.42334,47.514423
2020-695760,2020-05-18,000001,Vente,17210.65,,,LA GAGNERIE,B183,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZZ0096,,,,,,,,,,,,,0,,,,,T,terres,,,14859,-0.423794,47.513659
2020-695794,2020-06-12,000001,Vente,62840,,,CHE DES COULEUVROUX,0241,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-0.415356,47.569623
2020-695806,2020-06-05,000001,Vente,210000,1,,ALL DES BRUYERES,0211,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0188,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,500,-0.413644,47.584931
2020-695806,2020-06-05,000001,Vente,210000,1,,ALL DES BRUYERES,0211,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZH0188,,,,,,,,,,,,,0,1,Maison,127,7,AG,terrains d'agrément,,,820,-0.413644,47.584931
2020-695819,2020-06-11,000001,Vente,95000,10,,RUE NEUVE,0120,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A1145,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,241,-0.423318,47.561217
2020-695819,2020-06-11,000001,Vente,95000,,,LE BOURG (VILLEVEQUE),B054,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.423189,47.561304
2020-695819,2020-06-11,000002,Vente,95000,10,,RUE NEUVE,0120,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A1145,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,241,-0.423318,47.561217
2020-695819,2020-06-11,000002,Vente,95000,,,LE BOURG (VILLEVEQUE),B054,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.423189,47.561304
2020-695842,2020-05-27,000001,Vente,262500,9,,CHE DES FENAISONS,0073,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0384,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,560,-0.430204,47.557333
2020-695856,2020-05-28,000001,Vente,192000,17,,PL DE LA MAIRIE (SOUCELLES),0229,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337AA0042,,,3,43.99,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,-0.418553,47.568503
2020-695856,2020-05-28,000001,Vente,192000,17,,PL DE LA MAIRIE (SOUCELLES),0229,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337AA0042,,,2,45.15,5,,,,,,,,2,2,Appartement,49,3,,,,,,-0.418553,47.568503
2020-695856,2020-05-28,000001,Vente,192000,17,,PL DE LA MAIRIE (SOUCELLES),0229,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337AA0042,,,1,49.68,4,,,,,,,,2,2,Appartement,52,2,,,,,,-0.418553,47.568503
2020-695937,2020-06-10,000001,Vente,62000,5227,,LES VARENNES,B440,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0802,,,,,,,,,,,,,0,1,Maison,40,1,,,,,,-0.43318,47.556239
2020-695937,2020-06-10,000001,Vente,62000,5227,,LES VARENNES,B440,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0802,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,-0.43318,47.556239
2020-695963,2020-06-03,000001,Vente,52500,6,,RTE DE L ETANG,0223,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZL0558,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,441,-0.424439,47.570262
2020-695995,2020-06-24,000001,Vente,197000,119,,CHE DES GRANDS CHAMPS,0349,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZR0046,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,861,-0.436426,47.583182
2020-695995,2020-06-24,000001,Vente,197000,119,,CHE DES GRANDS CHAMPS,0349,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZR0046,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1149,-0.436426,47.583182
2020-695999,2020-06-23,000001,Vente,10500,,,LES MARZELLES,B557,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZO0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,-0.452575,47.580657
2020-695999,2020-06-23,000001,Vente,10500,,,LES MARZELLES,B557,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZO0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,-0.452405,47.580624
2020-695999,2020-06-23,000001,Vente,10500,,,LES MARZELLES,B557,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZO0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,-0.452184,47.58058
2020-695999,2020-06-23,000001,Vente,10500,,,LES MARZELLES,B557,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZO0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,-0.451994,47.580543
2020-696028,2020-06-02,000001,Vente,245000,61,,RUE DU GENERAL DE GAULLE,0082,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A0702,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,717,-0.426885,47.560645
2020-696085,2020-06-12,000001,Vente,95000,22,,RUE ST PIERRE,0160,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A0195,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,115,-0.42404,47.559683
2020-696085,2020-06-12,000001,Vente,95000,,,LE BOURG (VILLEVEQUE),B054,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A0196,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,-0.424016,47.559787
2020-696085,2020-06-12,000001,Vente,95000,,,LE BOURG (VILLEVEQUE),B054,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.424261,47.559651
2020-696100,2020-06-29,000001,Vente,42219,,,LE PETIT MORTIER,B575,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZT0022,,,,,,,,,,,,,0,,,,,T,terres,,,112263,-0.433963,47.594131
2020-696100,2020-06-29,000001,Vente,42219,,,LE PETIT MORTIER,B575,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZT0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,12520,-0.433963,47.594131
2020-696202,2020-07-07,000001,Vente,299250,5839,,GRANDES VARENNES,B213,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0795,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,1529,-0.431865,47.555847
2020-696202,2020-07-07,000001,Vente,299250,5839,,GRANDES VARENNES,B213,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0795,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,-0.431865,47.555847
2020-696202,2020-07-07,000001,Vente,299250,,,LES VARENNES,B440,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0796,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.432447,47.555847
2020-696205,2020-06-26,000001,Vente,102000,34,,CHE DU LOIR,0242,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337AC0023,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,500,-0.460695,47.576043
2020-696205,2020-06-26,000001,Vente,102000,34,,CHE DU LOIR,0242,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337AC0023,,,,,,,,,,,,,0,1,Maison,46,3,AG,terrains d'agrément,,,734,-0.460695,47.576043
2020-696232,2020-06-22,000001,Vente,46000,5,,RUE DU PAVE,0130,49140,49377,Rives-du-Loir-en-Anjou,49,,,493770000A0603,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,153,-0.424713,47.561365
2020-696381,2020-07-21,000001,Vente,56000,16,,CHE DES GRANDES VIGNES,0227,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZO0222,,,,,,,,,,,,,0,,,,,T,terres,,,466,-0.455187,47.577998
2020-696486,2020-07-09,000001,Vente,9368.26,,,GRAND BEAUREGARD,B193,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZN0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,-0.438683,47.535925
2020-696531,2020-07-22,000001,Vente,2245,,,LES FRAISAIS,B177,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZO0084,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,7480,-0.433675,47.551091
2020-696532,2020-07-24,000001,Vente,145000,89,,CHE DES GRANDS CHAMPS,0349,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZR0058,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1756,-0.44123,47.582293
2020-696532,2020-07-24,000001,Vente,145000,89,,CHE DES GRANDS CHAMPS,0349,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377337ZR0058,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,684,-0.44123,47.582293
2020-696584,2020-08-04,000001,Vente,133000,20,,RTE DE LA DIONNIERE,0289,49140,49377,Rives-du-Loir-en-Anjou,49,,,49377000ZD0452,,,,,,,,,,,,,0,1,Maison,131,5,T,terres,,,3107,-0.436236,47.559942