id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1095368,2023-01-04,000001,Vente,27000,76,,BD DU FRONT DE MER,0357,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0140,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.358638,43.122736
2023-1095381,2023-01-09,000001,Vente,375000,6,,RUE POUVERIN,0760,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0313,,,,,,,,,,,,,0,1,Maison,47,4,S,sols,,,55,6.342499,43.15075
2023-1095472,2023-01-05,000002,Vente,850000,,,LES DEVOTES,B038,83230,83019,Bormes-les-Mimosas,83,,,83019000AO0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,14,6.336474,43.13956
2023-1095472,2023-01-05,000002,Vente,850000,283,,RUE DES IRIS,0402,83230,83019,Bormes-les-Mimosas,83,,,83019000AO0439,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,,
2023-1095472,2023-01-05,000002,Vente,850000,283,,RUE DES IRIS,0402,83230,83019,Bormes-les-Mimosas,83,,,83019000AO0439,,,,,,,,,,,,,0,1,Maison,72,2,,,,,,,
2023-1095487,2023-01-12,000001,Vente,90000,1548,,AV LOU MISTRAOU,0539,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0177,,,5,29.79,,,,,,,,,1,2,Appartement,28,1,,,,,,6.342678,43.142766
2023-1095489,2023-01-05,000001,Vente,1250000,2,,RTE DES CIGALES,0239,83230,83019,Bormes-les-Mimosas,83,,,83019000BI0077,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,181,6.360815,43.102741
2023-1095489,2023-01-05,000001,Vente,1250000,2,,RTE DES CIGALES,0239,83230,83019,Bormes-les-Mimosas,83,,,83019000BI0077,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,1337,6.360815,43.102741
2023-1095602,2023-01-13,000001,Vente,124200,539,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0124,,,1908,,,,,,,,,,1,2,Appartement,17,1,,,,,,6.357818,43.123075
2023-1095602,2023-01-13,000001,Vente,124200,539,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0124,,,1908,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.357818,43.123075
2023-1095639,2023-01-23,000001,Vente,240550,601,,VOIE ROMAINE,0859,83230,83019,Bormes-les-Mimosas,83,,,83019000AE0439,,,48,,,,,,,,,,1,2,Appartement,47,2,,,,,,6.337891,43.145004
2023-1095639,2023-01-23,000001,Vente,240550,601,,VOIE ROMAINE,0859,83230,83019,Bormes-les-Mimosas,83,,,83019000AE0439,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.337891,43.145004
2023-1095695,2023-01-18,000001,Vente,5900,558,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359524,43.12146
2023-1095695,2023-01-18,000001,Vente,5900,558,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359524,43.12146
2023-1095695,2023-01-18,000001,Vente,5900,558,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,42,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.359524,43.12146
2023-1095903,2023-01-05,000001,Vente,290000,131,,RUE MACARON,0501,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0308,,,10,,128,46.79,,,,,,,2,2,Appartement,46,2,,,,,,6.343872,43.143215
2023-1095903,2023-01-05,000001,Vente,290000,131,,RUE MACARON,0501,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0308,,,10,,128,46.79,,,,,,,2,3,Dépendance,,0,,,,,,6.343872,43.143215
2023-1095913,2023-01-05,000001,Vente en l'état futur d'achèvement,272000,238,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,11,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1095913,2023-01-05,000001,Vente en l'état futur d'achèvement,272000,238,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,6,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1095913,2023-01-05,000001,Vente en l'état futur d'achèvement,272000,238,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,51,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1095930,2023-01-04,000001,Vente,117600,520,,AV LOU MISTRAOU,0539,83230,83019,Bormes-les-Mimosas,83,,,83019000AL0193,,,8,25.91,,,,,,,,,1,2,Appartement,40,1,,,,,,6.352199,43.139312
2023-1095930,2023-01-04,000001,Vente,117600,520,,AV LOU MISTRAOU,0539,83230,83019,Bormes-les-Mimosas,83,,,83019000AL0193,,,8,25.91,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352199,43.139312
2023-1096031,2023-01-25,000001,Vente,4500,9000,,RES LA FORMIGUE LE PORT,A165,83230,83019,Bormes-les-Mimosas,83,,,83019000BZ0030,,,778,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.364615,43.121224
2023-1096044,2023-01-31,000001,Vente,135000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,245,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.354376,43.122272
2023-1096044,2023-01-31,000001,Vente,135000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,557,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096044,2023-01-31,000001,Vente,135000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096098,2023-01-10,000001,Vente,350000,1825,,RTE DE BENAT,0077,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,6.35165,43.125159
2023-1096098,2023-01-10,000001,Vente,350000,1825,,RTE DE BENAT,0077,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,6.351534,43.124902
2023-1096098,2023-01-10,000001,Vente,350000,7,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2988,6.351897,43.124637
2023-1096105,2023-01-10,000001,Vente,195000,15,,RUE DES CONTOURS,0280,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,6.342451,43.151263
2023-1096105,2023-01-10,000001,Vente,195000,15,,RUE DES CONTOURS,0280,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0188,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,77,6.342451,43.151263
2023-1096105,2023-01-10,000001,Vente,195000,15,,RUE DES CONTOURS,0280,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0188,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,77,6.342451,43.151263
2023-1096106,2023-01-10,000001,Vente en l'état futur d'achèvement,144000,12,,LA GARE,B055,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,22,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1096106,2023-01-10,000001,Vente en l'état futur d'achèvement,144000,12,,LA GARE,B055,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,35,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1096106,2023-01-10,000001,Vente en l'état futur d'achèvement,144000,12,,LA GARE,B055,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,44,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1096176,2023-01-23,000001,Vente,370000,4568,,AV LOU MISTRAOU,0539,83230,83019,Bormes-les-Mimosas,83,,,83019000BX0013,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,6.312332,43.152056
2023-1096176,2023-01-23,000001,Vente,370000,4568,,AV LOU MISTRAOU,0539,83230,83019,Bormes-les-Mimosas,83,,,83019000BX0013,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,POTAG,Jardin potager,708,6.312332,43.152056
2023-1096176,2023-01-23,000001,Vente,370000,,,LA VERRERIE,B124,83230,83019,Bormes-les-Mimosas,83,,,83019000BX0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,308,6.312614,43.151941
2023-1096237,2023-01-13,000001,Vente,115000,160,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0103,,,292,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353171,43.122758
2023-1096237,2023-01-13,000001,Vente,115000,160,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0103,,,77,25.65,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353171,43.122758
2023-1096237,2023-01-13,000001,Vente,115000,160,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0103,,,77,25.65,,,,,,,,,1,2,Appartement,25,2,,,,,,6.353171,43.122758
2023-1096245,2023-01-11,000001,Vente,170000,9102,,RES L ESQUILLETTE LE PORT,A144,83230,83019,Bormes-les-Mimosas,83,,,83019000BZ0029,,,763,25.22,,,,,,,,,1,3,Dépendance,,0,,,,,,6.363876,43.122182
2023-1096245,2023-01-11,000001,Vente,170000,9102,,RES L ESQUILLETTE LE PORT,A144,83230,83019,Bormes-les-Mimosas,83,,,83019000BZ0029,,,763,25.22,,,,,,,,,1,2,Appartement,25,1,,,,,,6.363876,43.122182
2023-1096299,2023-01-19,000001,Vente,155000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,201,30.11,,,,,,,,,1,2,Appartement,29,2,,,,,,6.354376,43.122272
2023-1096299,2023-01-19,000001,Vente,155000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,487,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096299,2023-01-19,000001,Vente,155000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,201,30.11,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096304,2023-01-13,000001,Vente en l'état futur d'achèvement,437000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,92,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096304,2023-01-13,000001,Vente en l'état futur d'achèvement,437000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,19,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096366,2023-01-16,000001,Vente,180000,6635,A,RES LA FORMIGUE LE PORT,A165,83230,83019,Bormes-les-Mimosas,83,,,83019000BZ0030,,,22,31.67,,,,,,,,,1,2,Appartement,25,1,,,,,,6.364615,43.121224
2023-1096367,2023-01-18,000001,Vente,87300,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,172,19.18,,,,,,,,,1,2,Appartement,20,1,,,,,,6.354376,43.122272
2023-1096367,2023-01-18,000001,Vente,87300,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,172,19.18,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096440,2023-01-18,000001,Vente en l'état futur d'achèvement,783000,238,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,15,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1096440,2023-01-18,000001,Vente en l'état futur d'achèvement,783000,238,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,23,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1096440,2023-01-18,000001,Vente en l'état futur d'achèvement,783000,238,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,52,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1096444,2023-01-17,000001,Vente en l'état futur d'achèvement,437000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,97,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096444,2023-01-17,000001,Vente en l'état futur d'achèvement,437000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,34,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096501,2023-01-16,000001,Vente,169000,719,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,824,,,,,,,,,,1,2,Appartement,19,1,,,,,,6.359524,43.12146
2023-1096501,2023-01-16,000001,Vente,169000,719,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,824,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359524,43.12146
2023-1096501,2023-01-16,000001,Vente,169000,9103,,RES LES RIVES DE LA FAVIERE,A466,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0166,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.359524,43.12146
2023-1096527,2023-02-07,000001,Vente,131500,163,,BD DE LA PLAGE,0735,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0089,,,532,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.355937,43.124506
2023-1096527,2023-02-07,000001,Vente,131500,163,,BD DE LA PLAGE,0735,83230,83019,Bormes-les-Mimosas,83,,,83019000AV0089,,,532,,,,,,,,,,1,2,Appartement,28,2,,,,,,6.355937,43.124506
2023-1096534,2023-02-07,000001,Vente,346220,221,,ALL DES FIGUIERES,0349,83230,83019,Bormes-les-Mimosas,83,,,83019000AR0316,,,9,53.14,,,,,,,,,1,1,Maison,53,3,,,,,,6.344291,43.134826
2023-1096653,2023-01-23,000001,Vente en l'état futur d'achèvement,273000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,23,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096653,2023-01-23,000001,Vente en l'état futur d'achèvement,273000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,88,41,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096655,2023-01-23,000001,Vente en l'état futur d'achèvement,419000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,90,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096655,2023-01-23,000001,Vente en l'état futur d'achèvement,419000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,30,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096660,2023-01-20,000001,Vente,408800,66,,IMP DES MYRTILLES,0641,83230,83019,Bormes-les-Mimosas,83,,,83019000AE0353,,,17,89.45,32,,,,,,,,2,1,Maison,95,4,,,,,,6.338395,43.14714
2023-1096660,2023-01-20,000001,Vente,408800,66,,IMP DES MYRTILLES,0641,83230,83019,Bormes-les-Mimosas,83,,,83019000AE0353,,,17,89.45,32,,,,,,,,2,3,Dépendance,,0,,,,,,6.338395,43.14714
2023-1096663,2023-01-23,000001,Vente,114320,73,,AV DES VIOLETTES,1024,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0098,,,74,25.73,,,,,,,,,1,2,Appartement,25,2,,,,,,6.356309,43.122197
2023-1096663,2023-01-23,000001,Vente,114320,73,,AV DES VIOLETTES,1024,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0098,,,74,25.73,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356309,43.122197
2023-1096673,2023-01-24,000001,Vente,93100,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,57,18.57,,,,,,,,,1,2,Appartement,18,1,,,,,,6.354376,43.122272
2023-1096673,2023-01-24,000001,Vente,93100,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,790,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096673,2023-01-24,000001,Vente,93100,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,57,18.57,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096695,2023-01-26,000001,Vente,188000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,89,36.01,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096695,2023-01-26,000001,Vente,188000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,89,36.01,,,,,,,,,1,2,Appartement,35,3,,,,,,6.354376,43.122272
2023-1096695,2023-01-26,000001,Vente,188000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,662,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096709,2023-01-24,000001,Vente en l'état futur d'achèvement,45000,,,RTE DES LAVANDIERES,0450,83230,83019,Bormes-les-Mimosas,83,,,83019000AL0424,,,37,15,,,,,,,,,1,,,,,,,,,,6.352702,43.142896
2023-1096722,2023-02-08,000001,Vente,590000,124,,ALL LOU VALAT,0968,83230,83019,Bormes-les-Mimosas,83,,,83019000BX0259,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,715,6.323917,43.147667
2023-1096722,2023-02-08,000001,Vente,590000,124,,ALL LOU VALAT,0968,83230,83019,Bormes-les-Mimosas,83,,,83019000BX0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,6.323917,43.147667
2023-1096740,2023-01-18,000002,Vente,1,,,MOULINS A EAUX,B082,83230,83019,Bormes-les-Mimosas,83,,,83019000AI0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,246,6.354688,43.151472
2023-1096740,2023-01-18,000002,Vente,1,,,MOULINS A EAUX,B082,83230,83019,Bormes-les-Mimosas,83,,,83019000AI0217,,,,,,,,,,,,,0,,,,,L,landes,,,61,6.354641,43.151502
2023-1096772,2023-02-10,000001,Vente,270000,14,,LOT LA BERGERIE,A045,83230,83019,Bormes-les-Mimosas,83,,,83019000AM0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,6.347457,43.144013
2023-1096773,2023-01-30,000001,Vente,189950,60,,RUE DES CHENES ET PINS,0265,83230,83019,Bormes-les-Mimosas,83,,,83019000AM0045,,,7,48.5,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345542,43.144978
2023-1096773,2023-01-30,000001,Vente,189950,60,,RUE DES CHENES ET PINS,0265,83230,83019,Bormes-les-Mimosas,83,,,83019000AM0045,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.345542,43.144978
2023-1096773,2023-01-30,000001,Vente,189950,60,,RUE DES CHENES ET PINS,0265,83230,83019,Bormes-les-Mimosas,83,,,83019000AM0045,,,7,48.5,,,,,,,,,1,2,Appartement,36,1,,,,,,6.345542,43.144978
2023-1096796,2023-02-01,000001,Vente,34000,160,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0105,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352455,43.123015
2023-1096826,2023-01-25,000001,Vente,270750,10,,RUE DES LENTISQUES,0442,83230,83019,Bormes-les-Mimosas,83,,,83019000AK0567,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353412,43.145088
2023-1096826,2023-01-25,000001,Vente,270750,10,,RUE DES LENTISQUES,0442,83230,83019,Bormes-les-Mimosas,83,,,83019000AK0567,,,19,,,,,,,,,,1,2,Appartement,50,2,,,,,,6.353412,43.145088
2023-1096829,2023-01-25,000001,Vente,658990,185,,CHE DE LA MER,0526,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0197,,,8,,,,,,,,,,1,1,Maison,90,4,,,,,,6.352859,43.121794
2023-1096903,2023-02-03,000001,Vente,153000,393,,BD DE LA PLAGE,0735,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0030,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.358346,43.123811
2023-1096903,2023-02-03,000001,Vente,153000,393,,BD DE LA PLAGE,0735,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0030,,,193,25.08,,,,,,,,,1,2,Appartement,26,2,,,,,,6.358346,43.123811
2023-1096925,2023-01-26,000001,Vente,273600,2,,RUE DES ORANGERS,0660,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,6.341338,43.150439
2023-1096925,2023-01-26,000001,Vente,273600,2,,RUE DES ORANGERS,0660,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,6.341338,43.150439
2023-1096925,2023-01-26,000001,Vente,273600,2,,RUE DES ORANGERS,0660,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0290,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,29,6.341338,43.150439
2023-1096925,2023-01-26,000001,Vente,273600,2,,RUE DES ORANGERS,0660,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0290,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,29,6.341338,43.150439
2023-1096937,2023-01-26,000001,Vente,152000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,77,29.82,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096937,2023-01-26,000001,Vente,152000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,77,29.82,,,,,,,,,1,2,Appartement,29,2,,,,,,6.354376,43.122272
2023-1096937,2023-01-26,000001,Vente,152000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,558,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096941,2023-01-30,000001,Vente,607000,522,B,CHE DE SURLE,0463,83230,83019,Bormes-les-Mimosas,83,,,83019000BS0128,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,600,6.328502,43.138202
2023-1096946,2023-01-27,000001,Vente,608560,14,,RUE DU COTEAU DU PIN,0465,83230,83019,Bormes-les-Mimosas,83,,,83019000BT0152,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,854,6.331271,43.144769
2023-1096948,2023-01-26,000001,Vente,205000,16,,IMP DES MYRTILLES,0641,83230,83019,Bormes-les-Mimosas,83,,,83019000AE0352,,,3,43.83,,,,,,,,,1,3,Dépendance,,0,,,,,,6.339153,43.146714
2023-1096948,2023-01-26,000001,Vente,205000,16,,IMP DES MYRTILLES,0641,83230,83019,Bormes-les-Mimosas,83,,,83019000AE0352,,,19,,3,43.83,,,,,,,2,3,Dépendance,,0,,,,,,6.339153,43.146714
2023-1096948,2023-01-26,000001,Vente,205000,16,,IMP DES MYRTILLES,0641,83230,83019,Bormes-les-Mimosas,83,,,83019000AE0352,,,19,,3,43.83,,,,,,,2,2,Appartement,45,2,,,,,,6.339153,43.146714
2023-1096955,2023-01-27,000001,Vente en l'état futur d'achèvement,393500,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,5,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096955,2023-01-27,000001,Vente en l'état futur d'achèvement,393500,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,96,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096955,2023-01-27,000001,Vente en l'état futur d'achèvement,393500,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,86,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1096960,2023-01-30,000001,Vente,8000,9500,,CHE DE MAUDROUME,0515,83230,83019,Bormes-les-Mimosas,83,,,83019000BX0533,,,,,,,,,,,,,0,,,,,T,terres,,,472,6.320485,43.155401
2023-1096961,2023-01-27,000001,Vente,245000,147,,AV DES MIMOSAS,0530,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0073,,,15,51.36,,,,,,,,,1,2,Appartement,64,1,,,,,,6.359534,43.125579
2023-1096990,2023-01-27,000001,Vente,172000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,307,,,,,,,,,,1,2,Appartement,29,2,,,,,,6.354376,43.122272
2023-1096990,2023-01-27,000001,Vente,172000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1096990,2023-01-27,000001,Vente,172000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1097059,2023-02-01,000001,Vente en l'état futur d'achèvement,518400,238,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,28,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1097059,2023-02-01,000001,Vente en l'état futur d'achèvement,518400,238,,BD DU LEVANT,0445,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0375,,,42,,,,,,,,,,1,,,,,,,,,,6.341138,43.145152
2023-1097065,2023-01-30,000001,Vente,153000,2137,,AV LOU MISTRAOU,0539,83230,83019,Bormes-les-Mimosas,83,,,83019000BT0135,,,41,21.25,,,,,,,,,1,3,Dépendance,,0,,,,,,6.336099,43.142653
2023-1097065,2023-01-30,000001,Vente,153000,2137,,AV LOU MISTRAOU,0539,83230,83019,Bormes-les-Mimosas,83,,,83019000BT0135,,,41,21.25,,,,,,,,,1,2,Appartement,21,1,,,,,,6.336099,43.142653
2023-1097065,2023-01-30,000001,Vente,153000,2137,,AV LOU MISTRAOU,0539,83230,83019,Bormes-les-Mimosas,83,,,83019000BT0135,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.336099,43.142653
2023-1097067,2023-02-03,000001,Vente,28000,330,,AV DE LA MER,0524,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0235,,,550,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.354376,43.122272
2023-1097068,2023-02-10,000001,Echange,1300,,,LE DOM FUMAS,B042,83230,83019,Bormes-les-Mimosas,83,,,830190000E1720,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3678,6.337389,43.17818
2023-1097083,2023-01-31,000001,Vente,416720,140,,MTE DES CACTUS,X012,83230,83019,Bormes-les-Mimosas,83,,,83019000AE0400,,,35,62.3,,,,,,,,,1,2,Appartement,43,2,,,,,,6.338383,43.145031
2023-1097083,2023-01-31,000001,Vente,416720,140,,MTE DES CACTUS,X012,83230,83019,Bormes-les-Mimosas,83,,,83019000AE0400,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338383,43.145031
2023-1097083,2023-01-31,000001,Vente,416720,140,,MTE DES CACTUS,X012,83230,83019,Bormes-les-Mimosas,83,,,83019000AE0400,,,35,62.3,,,,,,,,,1,3,Dépendance,,0,,,,,,6.338383,43.145031
2023-1097102,2023-01-31,000001,Vente,65000,26,,RUE CARNOT,0180,83230,83019,Bormes-les-Mimosas,83,,,83019000AA0100,,,5,16.63,,,,,,,,,1,2,Appartement,19,1,,,,,,6.341519,43.15114
2023-1097105,2023-01-31,000001,Vente,204300,140,,AV DES MIMOSAS,0530,83230,83019,Bormes-les-Mimosas,83,,,83019000AW0047,,,8,33.8,,,,,,,,,1,2,Appartement,44,3,,,,,,6.35878,43.126023
2023-1097129,2023-02-01,000001,Vente,28000,34,,IMP DU JOSSELET,0432,83230,83019,Bormes-les-Mimosas,83,,,83019000AX0155,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.353863,43.123941
2023-1097184,2023-02-06,000001,Vente en l'état futur d'achèvement,56000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,42,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1097199,2023-02-06,000001,Vente en l'état futur d'achèvement,394000,,,,,,83019,Bormes-les-Mimosas,83,,,83019000AW0078,,,93,,,,,,,,,,1,,,,,,,,,,6.359703,43.12516
2023-1097205,2023-02-17,000001,Vente,20000,15,A,RUE DES ROCHES ROUGES,0481,83230,83019,Bormes-les-Mimosas,83,,,83019000AK0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.357703,43.145805
2023-1097209,2023-02-07,000002,Vente,763044,,,PRE DES BOEUFS,B098,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0156,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.342793,43.144068
2023-1097209,2023-02-07,000002,Vente,763044,9001,,PRE DES BOEUFS,B098,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,VI,vignes,,,2520,6.34294,43.143838
2023-1097209,2023-02-07,000002,Vente,763044,,,PRE DES BOEUFS,B098,83230,83019,Bormes-les-Mimosas,83,,,83019000AN0366,,,,,,,,,,,,,0,,,,,VI,vignes,,,744,6.342879,43.143623