siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100806,00053,21010080600053,O,2000-12-25,NN,,,2016-02-13T12:47:12,false,3,MAIRIE,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210102828,00014,21010282800014,O,1983-03-01,02,2021,,2023-11-30T10:17:57,true,4,HOTEL DE VILLE,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.544953,46.069106,0.32,street,Route de la Rebatel 01430 Outriaz,01282_0060,D,ROUTE DE LA REBATEL,
210102828,00022,21010282800022,O,1983-12-21,01,2021,,2023-11-30T10:17:57,false,4,LE VILLAGE,2,,RUE,DES ECOLES,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE PUBLIQUE D'OUTRIAZ,,,,85.20Z,NAFRev2,N,5.54691,46.066817,0.7,housenumber,2 Rue de l'École 01430 Outriaz,01282_0015_00002,G,2 RUE DE L ECOLE,
210102828,00030,21010282800030,O,1997-01-01,NN,,,2019-07-15T09:22:57,false,4,MAIRIE,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAUX D'OUTRIAZ,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210102828,00048,21010282800048,O,1997-01-01,NN,,,2008-01-04T18:23:22,false,3,MAIRIE,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT D'OUTRIAZ,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210102828,00055,21010282800055,O,1999-01-01,NN,,,2008-01-04T18:23:22,false,3,,,,,MAIRIE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210102828,00063,21010282800063,O,2001-12-25,NN,,,2013-10-05T12:20:58,false,3,MAIRIE,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2012-12-25,F,HOTEL RESTAURANT,,,,68.20B,NAFRev2,N,,,0,,,,,,
210102828,00071,21010282800071,O,2001-12-25,NN,,,2019-09-30T15:10:17,false,3,MAIRIE,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
210102828,00089,21010282800089,O,2017-03-17,,,,2023-03-08T13:52:21,false,1,MAIRIE,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2017-03-17,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
260103361,00010,26010336100010,O,1987-01-01,NN,,,2016-07-23T12:31:07,true,4,MAIRIE,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100296,00018,29010029600018,O,,NN,,,2006-11-25T09:10:15,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
302383328,00028,30238332800028,O,1989-11-01,NN,,,2013-05-18T02:26:58,false,5,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
315332924,00010,31533292400010,O,,NN,,,,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,01.50,NAP,N,,,0,,,,,,
318488343,00019,31848834300019,O,1980-01-01,NN,,,2019-05-06T10:37:21,false,4,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323414391,00025,32341439100025,O,1994-07-04,NN,,,2023-08-22T14:53:33,true,4,,,,,CHEF LIEU,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2023-05-02,F,,,,,02.40Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
324167667,00017,32416766700017,O,,NN,,,,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325929768,00019,32592976800019,O,1982-11-02,NN,,,2023-02-20T16:24:33,true,4,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332140599,00017,33214059900017,O,1985-04-02,NN,,,,true,1,,,,,LE TRAVERSET,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1999-02-03,F,,,,,70.2C,NAF1993,N,5.544738,46.067295,0.92,street,Lotissement le Traverset 01430 Outriaz,01282_A020,G,LOTISSEMENT LE TRAVERSET,
340977891,00019,34097789100019,O,1987-02-28,22,2021,,2023-12-07T13:49:00,true,6,,,,,OUTRIAZ,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2023-11-22,A,,,,,16.10A,NAFRev2,O,5.547638,46.067107,0.93,municipality,Outriaz,01282,G,OUTRIAZ,
341380509,00032,34138050900032,O,2006-01-01,NN,,,2019-03-04T03:34:37,true,4,,,,,MAIRIE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342565140,00015,34256514000015,O,,,,,,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
342566064,00016,34256606400016,O,,NN,,,,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
343408662,00017,34340866200017,O,1987-12-07,NN,,,2018-09-04T04:10:22,true,4,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2017-10-20,A,GROUPEMENT FORESTIER DE COMMUNAL,,,,02.40Z,NAFRev2,N,,,0,,,,,,
350154639,00016,35015463900016,O,,NN,,,,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
350861845,00013,35086184500013,O,1989-04-10,NN,,,,true,3,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
379305303,00016,37930530300016,O,1990-09-01,NN,,,,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
379476906,00027,37947690600027,O,1996-01-22,NN,,,,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
387881717,00012,38788171700012,O,1992-02-01,NN,,,2011-04-23T07:50:15,false,4,,,,LD,LE TRAVERSET,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,02.20Z,NAFRev2,N,5.544738,46.067295,0.92,street,Lotissement le Traverset 01430 Outriaz,01282_A020,G,LOTISSEMENT LE TRAVERSET,
399221530,00013,39922153000013,O,1995-01-01,NN,,,2006-11-25T12:38:37,true,4,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
412924912,00014,41292491200014,O,1997-03-05,NN,,,2011-02-21T09:50:07,false,4,MR ET MME SEVE MAURICE,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418371464,00037,41837146400037,O,2008-03-15,NN,,,2018-01-10T15:46:05,true,2,,10,,RUE,DE L'ARBEPIN,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,02.40Z,NAFRev2,O,5.546635,46.067553,0.81,housenumber,10 Route de l’Arbepin 01430 Outriaz,01282_0005_00010,G,10 ROUTE DE L ARBEPIN,
420998767,00032,42099876700032,O,2007-10-01,,,4332AA,2021-02-23T11:42:11,true,2,,7,,IMP,DU FOND DES COURS,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA MESANGE MENUISERIE AGENCEMENT,,,,43.32A,NAFRev2,N,5.548329,46.066301,0.86,housenumber,7 Impasse du Fond des Cours 01430 Outriaz,01282_0025_00007,G,7 IMPASSE DU FOND DES COURS,
422899260,00018,42289926000018,O,1999-05-01,NN,,,,false,4,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
423567338,00011,42356733800011,O,1999-04-30,NN,,,,true,1,,,,,LE VILLAGE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,01.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
427467048,00018,42746704800018,O,1982-01-01,NN,,,2008-01-05T01:16:39,true,3,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430028894,00011,43002889400011,O,1999-02-04,,,,,true,1,,,,,LE VILLAGE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430030049,00018,43003004900018,O,1999-02-04,,,,,true,1,,,,,LE VILLAGE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431103647,00019,43110364700019,O,1985-01-01,NN,,,2008-01-04T18:02:27,true,3,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
431449446,00019,43144944600019,O,2000-05-25,NN,,,,false,4,,,,,LA TRIOLINE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,74.1G,NAF1993,O,5.547722,46.066799,0.47,street,Place de la Fontaine 01430 Outriaz,01282_0030,G,PLACE DE LA FONTAINE,
433440377,00011,43344037700011,O,2000-10-02,NN,,,2015-05-14T05:42:48,true,4,CHEZ PONTIER CLAUDINE,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
439731621,00017,43973162100017,O,2001-10-15,,,,,false,3,,,,,LE VILLAGE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,74.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439731621,00033,43973162100033,O,2009-02-01,,,,2021-02-23T13:20:36,true,1,,5,,RUE,DU FLON,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,71.12B,NAFRev2,N,5.546746,46.066746,0.75,housenumber,5 Route du Flon 01430 Outriaz,01282_0020_00005,G,5 ROUTE DU FLON,
440832814,00014,44083281400014,O,2002-01-01,NN,,,2013-01-17T05:18:43,true,3,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451378509,00025,45137850900025,O,2011-09-06,,,4333ZZ,2018-12-05T03:50:34,true,2,,2,,RUE,DES TILLES,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,43.33Z,NAFRev2,N,5.550252,46.067686,0.65,housenumber,2 Chemin des Tilles 01430 Outriaz,01282_0065_00002,G,2 CHEMIN DES TILLES,
453893422,00023,45389342200023,O,2007-09-05,NN,,,2014-07-08T02:51:41,true,4,,,,,PLACE DE LA FONTAINE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2010-04-30,F,AUBERGE D'OUTRIAZ,,,,56.10A,NAFRev2,O,5.547722,46.066799,0.94,street,Place de la Fontaine 01430 Outriaz,01282_0030,G,PLACE DE LA FONTAINE,
480570662,00019,48057066200019,O,2005-01-07,NN,,,2009-06-27T11:48:51,true,2,,,,,LE VILLAGE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
483737441,00020,48373744100020,P,2023-03-07,,,,2023-04-01T13:44:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OUTRIAZ,,[ND],01282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-07,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
492612338,00011,49261233800011,O,2006-11-01,,,,2008-01-05T04:23:45,true,2,,,,,LE VILLAGE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493288658,00039,49328865800039,O,2009-06-01,,,,2019-06-05T14:14:36,false,2,,2,,CHE,DES TILLES,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,85.52Z,NAFRev2,N,5.550252,46.067686,0.82,housenumber,2 Chemin des Tilles 01430 Outriaz,01282_0065_00002,G,2 CHEMIN DES TILLES,
499879013,00013,49987901300013,O,2007-09-15,,,,2009-05-28T20:21:06,true,3,,28,,RTE,DE PISSELOUP,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2009-01-15,F,DUROU TERROIR,,,,47.89Z,NAFRev2,N,5.55084,46.065353,0.72,housenumber,28 Route du Pisseloup 01430 Outriaz,01282_0055_00028,G,28 ROUTE DU PISSELOUP,
504296971,00048,50429697100048,P,2020-06-15,,,,2023-02-07T03:49:50,true,4,[ND],[ND],[ND],[ND],[ND],[ND],OUTRIAZ,,[ND],01282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-16,F,[ND],[ND],[ND],[ND],46.17B,NAFRev2,N,,,0,,,,,,
504675299,00037,50467529900037,O,2021-11-13,,,8121ZZ,2023-02-09T11:34:18,true,3,,3,,RUE,FLON,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,RODOLPHECREATIONS,81.21Z,NAFRev2,N,5.546938,46.066751,0.61,housenumber,3 Route du Flon 01430 Outriaz,01282_0020_00003,G,3 ROUTE DU FLON,
512918723,00010,51291872300010,O,2009-03-02,,,,2020-12-10T03:41:14,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
520656166,00011,52065616600011,O,2010-03-01,,,,2012-11-10T01:51:23,false,4,,28,,,DE PISSELOUP,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,02.40Z,NAFRev2,N,5.55084,46.065353,0.71,housenumber,28 Route du Pisseloup 01430 Outriaz,01282_0055_00028,G,28 ROUTE DU PISSELOUP,
520656166,00029,52065616600029,O,2012-04-01,,,,2021-12-23T04:05:04,true,2,,14,,RUE,DERRIERE LA CHAPELLE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,COMPAGNIE FORESTIERE DU HAUT BUGEY- CFHB,02.40Z,NAFRev2,N,5.548549,46.067864,0.94,housenumber,14 Rue Derrière la Chapelle 01430 Outriaz,01282_0010_00014,G,14 RUE DERRIERE LA CHAPELLE,
522193804,00013,52219380400013,O,2010-05-01,NN,,,2021-10-27T08:29:40,false,3,,3,,PL,DE LA FONTAINE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2019-10-10,F,RATATOUILLE,,,,56.10A,NAFRev2,N,5.547722,46.066799,0.85,housenumber,3 Place de la Fontaine 01430 Outriaz,01282_0030_00003,G,3 PLACE DE LA FONTAINE,
527638548,00018,52763854800018,O,2010-10-10,,,,2012-11-10T02:35:28,true,2,,1,,PL,DE LA FONTAINE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,81.30Z,NAFRev2,N,5.547546,46.066911,0.85,housenumber,1 Place de la Fontaine 01430 Outriaz,01282_0030_00001,G,1 PLACE DE LA FONTAINE,
531724813,00013,53172481300013,O,2011-04-30,,,,2012-11-10T03:06:27,false,2,,28,,RTE,DE PISSELOUP,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,77.29Z,NAFRev2,N,5.55084,46.065353,0.72,housenumber,28 Route du Pisseloup 01430 Outriaz,01282_0055_00028,G,28 ROUTE DU PISSELOUP,
531724813,00021,53172481300021,O,2012-06-01,,,,2018-09-20T07:20:19,false,4,,14,,RUE,RUE DERRIERE LA CHAPELLE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,90.01Z,NAFRev2,N,5.548549,46.067864,0.91,housenumber,14 Rue Derrière la Chapelle 01430 Outriaz,01282_0010_00014,G,14 RUE DERRIERE LA CHAPELLE,
539774083,00023,53977408300023,O,2023-02-01,,,,2023-02-04T14:01:06,true,1,CHEMIN DE LA GRANDE MONTAGNE,3,,LOT,LES PIECES,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,AIN GRAND TRI,96.09Z,NAFRev2,N,5.548814,46.068265,0.53,housenumber,3 Lotissement les Montaines 01430 Outriaz,01282_a015_00003,G,3 LOTISSEMENT LES MONTAINES,
750943797,00019,75094379700019,O,2012-05-01,,,,2013-01-06T06:08:16,true,2,,1,,RUE,DE L'ECOLE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.547104,46.067067,0.94,housenumber,1 Rue de l'École 01430 Outriaz,01282_0015_00001,G,1 RUE DE L ECOLE,
751399601,00010,75139960100010,O,2012-05-01,,,,2015-07-03T04:53:11,false,2,,1,,RUE,DU FLON,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90F,NAFRev2,N,5.547801,46.066798,0.75,housenumber,1 Route du Flon 01430 Outriaz,01282_0020_00001,G,1 ROUTE DU FLON,
759200314,00012,75920031400012,O,1959-01-01,,,,2019-10-28T11:05:46,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
760111542,00014,76011154200014,O,,,,,,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
764200523,00018,76420052300018,O,1964-01-01,11,2021,,2023-11-30T10:47:59,true,4,,,,RUE,DE L'ANCIENNE GARE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.541208,46.066928,0.94,street,Rue de l’Ancienne Gare 01430 Outriaz,01282_0001,G,RUE DE L ANCIENNE GARE,
779354281,00015,77935428100015,O,,,,,2006-11-25T22:11:10,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,97.23,NAP,N,,,0,,,,,,
794086017,00017,79408601700017,O,2013-07-01,,,,2023-12-05T03:38:01,true,2,,1,,CHE,DE LA GRANDE MONTAGNE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2023-10-31,F,,,,,02.20Z,NAFRev2,N,5.549756,46.066627,0.87,housenumber,1 Chemin de la Grande Montagne 01430 Outriaz,01282_0045_00001,G,1 CHEMIN DE LA GRANDE MONTAGNE,
798692877,00011,79869287700011,O,2013-11-12,,,4332AA,2016-12-14T04:17:33,true,3,,24,,RTE,DU PISSELOUP,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,43.32A,NAFRev2,N,5.55053,46.065865,0.85,housenumber,24 Route du Pisseloup 01430 Outriaz,01282_0055_00024,G,24 ROUTE DU PISSELOUP,
801059957,00010,80105995700010,O,1981-11-13,,,,2014-03-17T16:17:48,true,1,,4,,RTE,DE L ARBEPIN,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,1981-11-13,A,,,,,94.99Z,NAFRev2,N,5.54722,46.067216,0.85,housenumber,4 Route de l’Arbepin 01430 Outriaz,01282_0005_00004,G,4 ROUTE DE L ARBEPIN,
801086687,00028,80108668700028,O,2017-01-24,,,4391AZ,2018-04-06T04:08:29,true,2,,13,,RTE,DU PISSELOUP,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,43.91A,NAFRev2,N,5.549143,46.066668,0.85,housenumber,13 Route du Pisseloup 01430 Outriaz,01282_0055_00013,G,13 ROUTE DU PISSELOUP,
811368000,00014,81136800000014,O,2015-04-11,,,,2015-05-13T09:27:05,true,1,,2,,RTE,DE L'ARBEPIN,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,47.99A,NAFRev2,N,5.54746,46.067105,0.85,housenumber,2 Route de l’Arbepin 01430 Outriaz,01282_0005_00002,G,2 ROUTE DE L ARBEPIN,
811786904,00011,81178690400011,O,2015-06-01,,,,2018-09-04T04:10:22,true,1,,,,,,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
817980279,00019,81798027900019,O,2015-12-04,,,,2016-01-26T03:40:18,true,1,,17,,RTE,DU PISSELOUP,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,47.99A,NAFRev2,N,5.55009,46.066347,0.85,housenumber,17 Route du Pisseloup 01430 Outriaz,01282_0055_00017,G,17 ROUTE DU PISSELOUP,
820995199,00016,82099519900016,O,2016-05-24,,,,2017-12-04T11:10:38,true,2,,24,,RTE,DU PISSELOUP,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.99A,NAFRev2,N,5.55053,46.065865,0.85,housenumber,24 Route du Pisseloup 01430 Outriaz,01282_0055_00024,G,24 ROUTE DU PISSELOUP,
822430807,00013,82243080700013,O,2016-08-25,NN,,4332AA,2019-06-24T14:06:38,false,3,,24,,RTE,DU PISSELOUP,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2017-07-10,F,J2HB-CONCEPTION,,,J2HB-CONCEPTION,41.20A,NAFRev2,O,5.55053,46.065865,0.85,housenumber,24 Route du Pisseloup 01430 Outriaz,01282_0055_00024,G,24 ROUTE DU PISSELOUP,
830692240,00013,83069224000013,O,2017-06-23,,,,2021-02-23T17:50:15,true,1,,14,,RUE,DERRIERE LA CHAPELLE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2017-06-23,A,SENSATIONN'ALP,,,SENSATIONN'ALP,90.01Z,NAFRev2,N,5.548549,46.067864,0.94,housenumber,14 Rue Derrière la Chapelle 01430 Outriaz,01282_0010_00014,G,14 RUE DERRIERE LA CHAPELLE,
831481619,00011,83148161900011,O,2017-07-21,,,,2018-03-31T03:41:19,true,1,,1,,RTE,DU FLON,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,68.20B,NAFRev2,N,5.547801,46.066798,0.81,housenumber,1 Route du Flon 01430 Outriaz,01282_0020_00001,G,1 ROUTE DU FLON,
832164503,00019,83216450300019,O,2017-09-22,,,9602AB,2021-08-03T19:31:54,false,2,,2,,RTE,DE L'ARBEPIN,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,96.02A,NAFRev2,N,5.54746,46.067105,0.85,housenumber,2 Route de l’Arbepin 01430 Outriaz,01282_0005_00002,G,2 ROUTE DE L ARBEPIN,
838684033,00015,83868403300015,O,2018-03-16,01,2021,4391AZ,2023-11-30T11:18:03,true,2,,13,,RTE,DU PISSELOUP,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,TRIO L'AIN CHARPENTE,43.91A,NAFRev2,O,5.549143,46.066668,0.85,housenumber,13 Route du Pisseloup 01430 Outriaz,01282_0055_00013,G,13 ROUTE DU PISSELOUP,
841545031,00012,84154503100012,O,2018-09-01,,,,2023-05-15T20:02:00,true,1,,4,,RUE,DERRIERE LA CHAPELLE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,71.12B,NAFRev2,N,5.547948,46.068266,0.94,housenumber,4 Rue Derrière la Chapelle 01430 Outriaz,01282_0010_00004,G,4 RUE DERRIERE LA CHAPELLE,
851970517,00013,85197051700013,O,2019-07-01,,,4520AA,2023-06-06T20:35:41,true,2,,1,,RTE,DE L'ARBEPIN,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2019-12-07,F,,,,AUTOLAV01,45.20A,NAFRev2,N,5.546625,46.067483,0.85,housenumber,1 Route de l’Arbepin 01430 Outriaz,01282_0005_00001,G,1 ROUTE DE L ARBEPIN,
852335405,00019,85233540500019,O,2019-07-09,,,,2022-06-29T04:25:27,true,1,,1,,RTE,DU FLON,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2019-07-09,A,MOCABOIS,,,MOCABOIS,71.12B,NAFRev2,N,5.547801,46.066798,0.81,housenumber,1 Route du Flon 01430 Outriaz,01282_0020_00001,G,1 ROUTE DU FLON,
853893832,00016,85389383200016,O,2019-09-11,01,2021,,2023-11-30T11:28:07,true,4,,3,,PL,DE LA FONTAINE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2022-04-04,F,,,,,56.10A,NAFRev2,O,5.547722,46.066799,0.85,housenumber,3 Place de la Fontaine 01430 Outriaz,01282_0030_00003,G,3 PLACE DE LA FONTAINE,
880460639,00011,88046063900011,O,2020-01-03,,,,2020-02-12T09:21:59,true,1,,25,,RTE,DU PISSELOUP,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,71.20B,NAFRev2,N,5.548452,46.066763,0.85,housenumber,25 Route du Pisseloup 01430 Outriaz,01282_0055_00025,G,25 ROUTE DU PISSELOUP,
883758161,00011,88375816100011,O,2020-05-26,,,,2020-06-09T04:05:55,true,1,,3,,CHE,DES TILLES,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,82.11Z,NAFRev2,N,5.55025,46.067834,0.82,housenumber,3 Chemin des Tilles 01430 Outriaz,01282_0065_00003,G,3 CHEMIN DES TILLES,
890730302,00019,89073030200019,O,2020-11-03,,,,2020-12-31T03:40:00,true,2,,3,,RUE,DU FLON,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,70.22Z,NAFRev2,N,5.546938,46.066751,0.75,housenumber,3 Route du Flon 01430 Outriaz,01282_0020_00003,G,3 ROUTE DU FLON,
892577313,00018,89257731300018,O,2021-01-04,,,,2021-01-06T03:46:23,true,1,,5,,RUE,DE L'ECOLE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,47.99A,NAFRev2,N,5.547033,46.066885,0.94,housenumber,5 Rue de l'École 01430 Outriaz,01282_0015_00005,G,5 RUE DE L ECOLE,
893593723,00016,89359372300016,O,2021-01-20,,,,2021-02-03T09:33:37,true,1,C/O M. ET MME BERTHIER,5,,CHE,DE LA GRANDE MONTAGNE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,68.20B,NAFRev2,N,5.549825,46.067408,0.87,housenumber,5 Chemin de la Grande Montagne 01430 Outriaz,01282_0045_00005,G,5 CHEMIN DE LA GRANDE MONTAGNE,
895368306,00018,89536830600018,O,2021-03-01,01,2021,,2023-11-30T11:37:46,true,1,,14,,RUE,DERRIERE LA CHAPELLE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.40Z,NAFRev2,N,5.548549,46.067864,0.94,housenumber,14 Rue Derrière la Chapelle 01430 Outriaz,01282_0010_00014,G,14 RUE DERRIERE LA CHAPELLE,
900729138,00017,90072913800017,P,2021-05-01,,,,2021-06-24T03:59:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OUTRIAZ,,[ND],01282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
911145662,00019,91114566200019,O,2022-02-17,,,,2022-03-09T10:24:14,true,1,,14,,RUE,DERRIERE LA CHAPELLE,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2022-02-17,A,,,,,02.10Z,NAFRev2,N,5.548549,46.067864,0.94,housenumber,14 Rue Derrière la Chapelle 01430 Outriaz,01282_0010_00014,G,14 RUE DERRIERE LA CHAPELLE,
912370582,00013,91237058200013,O,2022-04-01,,,,2022-04-12T04:04:48,true,1,,4,,,LOTISSMENT LES PIECES,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,47.99A,NAFRev2,N,-1.2665844,46.4051495,0.81,poi.residential,Lotissement les Pièces Carrées (Zone résidentielle) Saint-Denis-du-Payré,https://osm.org/way/331441016,G,,
913116885,00017,91311688500017,O,2022-05-01,,,,2023-03-06T08:41:44,true,2,,7,,,CHEMIN DES TILLES,01430,OUTRIAZ,,,01282,,,,,,,,,,,,,,,,,,,2023-03-02,F,,,,,70.22Z,NAFRev2,N,5.550497,46.068502,0.94,housenumber,7 Chemin des Tilles 01430 Outriaz,01282_0065_00007,G,7 CHEMIN DES TILLES,