id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669283,2020-11-17,000001,Vente,450,,,LE BOIS LORAIN,B006,45700,45338,Villemandeur,45,,,453380000B0621,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1111,,
2020-669430,2020-11-06,000001,Vente,118000,7,,RUE DES CASTORS,0180,45700,45338,Villemandeur,45,,,45338000AC0035,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,857,,
2020-669430,2020-11-06,000001,Vente,118000,,,RUE DES CASTORS,0180,45700,45338,Villemandeur,45,,,45338000AC0094,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-669569,2020-11-05,000001,Vente,109500,,,LES PONETS,B059,45700,45338,Villemandeur,45,,,45338000AN0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5,,
2020-669569,2020-11-05,000001,Vente,109500,,,LES PONETS,B059,45700,45338,Villemandeur,45,,,45338000AN0315,,,,,,,,,,,,,0,,,,,S,sols,,,717,,
2020-669569,2020-11-05,000001,Vente,109500,49,,AV DE LA LIBERATION,0760,45700,45338,Villemandeur,45,,,45338000AN0620,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1080,,
2020-669569,2020-11-05,000001,Vente,109500,,,LES PONETS,B059,45700,45338,Villemandeur,45,,,45338000AN0623,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),260,,
2020-669603,2020-11-04,000001,Vente,215000,25,,RUE DU GENERAL DE SALLES,0960,45700,45338,Villemandeur,45,,,45338000AO0394,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,935,,
2020-669841,2020-11-13,000001,Vente terrain à bâtir,31887.38,,,L HOPITAL,B041,45700,45338,Villemandeur,45,,,45338000AE0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,,
2020-669896,2020-10-30,000001,Vente,100800,,,TERRES DU CHAILTOY,B066,45700,45338,Villemandeur,45,,,45338000AI0839,,,,,,,,,,,,,0,,,,,T,terres,,,150,,
2020-669896,2020-10-30,000001,Vente,100800,,,TERRES DU CHAILTOY,B066,45700,45338,Villemandeur,45,,,45338000AI0842,,,,,,,,,,,,,0,,,,,T,terres,,,2090,,
2020-669978,2020-11-18,000001,Vente,108000,16,,RUE DES DEPORTES,0360,45700,45338,Villemandeur,45,,,45338000AL0528,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,921,,
2020-670182,2020-12-04,000001,Vente,42000,,,LA CHAMPAUDE,B014,45700,45338,Villemandeur,45,,,453380000C0882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,992,2.682864,47.986353
2020-670182,2020-12-04,000001,Vente,42000,,,LA CHAMPAUDE,B014,45700,45338,Villemandeur,45,,,453380000C0883,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.68258,47.986295
2020-670182,2020-12-04,000001,Vente,42000,,,LA CHAMPAUDE,B014,45700,45338,Villemandeur,45,,,453380000C0884,,,,,,,,,,,,,0,,,,,S,sols,,,282,2.683251,47.986124
2020-670182,2020-12-04,000001,Vente,42000,,,LA CHAMPAUDE,B014,45700,45338,Villemandeur,45,,,453380000C0885,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.682778,47.986231
2020-670316,2020-11-13,000001,Vente,80000,49,B,AV DE LA LIBERATION,0760,45700,45338,Villemandeur,45,,,45338000AN0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3772,,
2020-670319,2020-11-13,000001,Vente,73500,,,LES PONETS,B059,45700,45338,Villemandeur,45,,,45338000AN0012,,,,,,,,,,,,,0,,,,,T,terres,,,1075,,
2020-670319,2020-11-13,000001,Vente,73500,,,LES PONETS,B059,45700,45338,Villemandeur,45,,,45338000AN0201,,,,,,,,,,,,,0,,,,,T,terres,,,290,,
2020-670319,2020-11-13,000001,Vente,73500,,,LES PONETS,B059,45700,45338,Villemandeur,45,,,45338000AN0202,,,,,,,,,,,,,0,,,,,T,terres,,,276,,
2020-670377,2020-12-04,000001,Vente,155000,21,,RUE DES ROSIERS,0900,45700,45338,Villemandeur,45,,,45338000AC0133,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,513,,
2020-670377,2020-12-04,000001,Vente,155000,,,LE GUE PERREUX,B039,45700,45338,Villemandeur,45,,,45338000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,1285,,
2020-670678,2020-11-25,000001,Vente,112000,8,,RUE DES PERVENCHES,0840,45700,45338,Villemandeur,45,,,45338000AC0119,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,353,,
2020-670678,2020-11-25,000001,Vente,112000,,,LE GUE PERREUX,B039,45700,45338,Villemandeur,45,,,45338000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,1285,,
2020-671056,2020-12-12,000001,Vente,132600,25,,RUE PASTEUR,0800,45700,45338,Villemandeur,45,,,45338000AI1001,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,354,,
2020-671056,2020-12-12,000001,Vente,132600,,,RUE PASTEUR,0800,45700,45338,Villemandeur,45,,,45338000AI1002,,,,,,,,,,,,,0,,,,,S,sols,,,519,,
2020-671056,2020-12-12,000001,Vente,132600,,,RUE PASTEUR,0800,45700,45338,Villemandeur,45,,,45338000AI1003,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2020-671135,2020-12-19,000001,Vente,135000,26,T,RUE DU VIEUX BOURG,1040,45700,45338,Villemandeur,45,,,453380000A0124,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,429,,
2020-671135,2020-12-19,000001,Vente,135000,,,LA COMTEE,B025,45700,45338,Villemandeur,45,,,453380000A0600,,,,,,,,,,,,,0,,,,,S,sols,,,107,,
2020-671564,2020-12-30,000001,Vente,278,,,RUE DE BOIS ROND LA BROSSE,0152,45700,45338,Villemandeur,45,,,453380000B3004,,,,,,,,,,,,,0,,,,,S,sols,,,139,,
2020-671575,2020-12-30,000001,Vente,1,,,RUE DE BOIS ROND LA BROSSE,0152,45700,45338,Villemandeur,45,,,453380000B3086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,136,,
2020-671583,2020-12-29,000001,Vente,150000,6,,RUE GAY LUSSAC,0463,45700,45338,Villemandeur,45,,,453380000B1207,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,1153,,
2020-671583,2020-12-29,000001,Vente,150000,,,LES COLOMBIERS,B024,45700,45338,Villemandeur,45,,,453380000B2169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2320,,
2020-671616,2020-12-23,000001,Vente,125000,5,,RUE DES GLYCINES,0500,45700,45338,Villemandeur,45,,,45338000AC0332,,,,,,,,,,,,,0,1,Maison,175,9,S,sols,,,664,,
2020-671727,2020-12-17,000001,Vente,149800,92,T,RUE DU VIEUX BOURG,1040,45700,45338,Villemandeur,45,,,453380000A2115,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,239,,
2020-671727,2020-12-17,000001,Vente,149800,92,T,RUE DU VIEUX BOURG,1040,45700,45338,Villemandeur,45,,,453380000A2115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,239,,
2020-672179,2020-12-23,000001,Vente,157000,86,,RUE DE LISLEDON,0780,45700,45338,Villemandeur,45,,,453380000B1849,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,600,,
2020-672179,2020-12-23,000001,Vente,157000,86,,RUE DE LISLEDON,0780,45700,45338,Villemandeur,45,,,453380000B1849,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,900,,
2020-672234,2020-12-23,000001,Vente,130000,,,LA CANNETIERE,B011,45700,45338,Villemandeur,45,,,453380000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,19906,,
2020-672234,2020-12-23,000001,Vente,130000,,,LA CANNETIERE,B011,45700,45338,Villemandeur,45,,,453380000B0966,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-672234,2020-12-23,000001,Vente,130000,,,LA CANNETIERE,B011,45700,45338,Villemandeur,45,,,453380000B1284,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2020-672234,2020-12-23,000001,Vente,130000,74,,RUE DE LA CANNETIERE,0170,45700,45338,Villemandeur,45,,,453380000B1285,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1750,,
2020-672240,2020-12-31,000001,Vente,97000,,,LES CRIERES,B029,45700,45338,Villemandeur,45,,,453380000B3014,,,,,,,,,,,,,0,,,,,S,sols,,,392,,
2020-672240,2020-12-31,000001,Vente,97000,,,LES CRIERES,B029,45700,45338,Villemandeur,45,,,453380000B3015,,,,,,,,,,,,,0,,,,,S,sols,,,73,,
2020-672240,2020-12-31,000001,Vente,97000,,,LES CRIERES,B029,45700,45338,Villemandeur,45,,,453380000B3016,,,,,,,,,,,,,0,,,,,T,terres,,,424,,
2020-672240,2020-12-31,000001,Vente,97000,,,LES CRIERES,B029,45700,45338,Villemandeur,45,,,453380000B3017,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2020-672240,2020-12-31,000001,Vente,97000,,,LES CRIERES,B029,45700,45338,Villemandeur,45,,,453380000B3018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,,
2020-672240,2020-12-31,000001,Vente,97000,,,LES CRIERES,B029,45700,45338,Villemandeur,45,,,453380000B3019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,480,,
2020-672240,2020-12-31,000001,Vente,97000,,,LES CRIERES,B029,45700,45338,Villemandeur,45,,,453380000B3020,,,,,,,,,,,,,0,,,,,T,terres,,,1158,,
2020-672308,2020-12-29,000001,Vente,39000,41,,RUE JEAN MERMOZ,0620,45700,45338,Villemandeur,45,,,453380000A2357,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,750,,
2020-672319,2020-12-11,000001,Vente,120000,26,,RUE DE LA FLAMANDERIE,0443,45700,45338,Villemandeur,45,,,453380000B1005,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,887,,
2020-672319,2020-12-11,000001,Vente,120000,26,,RUE DE LA FLAMANDERIE,0443,45700,45338,Villemandeur,45,,,453380000B1005,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,POTAG,Jardin potager,616,,
2020-672352,2020-12-22,000001,Vente,3930480.5,,,CLOS DE BELLAIRE,B018,45700,45338,Villemandeur,45,,,45338000AI0978,,,,,,,,,,,,,0,,,,,S,sols,,,62,,
2020-672352,2020-12-22,000001,Vente,3930480.5,,,CLOS DE BELLAIRE,B018,45700,45338,Villemandeur,45,,,45338000AI0979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,,
2020-672352,2020-12-22,000001,Vente,3930480.5,,,BELLAIRE,B004,45700,45338,Villemandeur,45,,,45338000AI0980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,,
2020-672352,2020-12-22,000001,Vente,3930480.5,,,BELLAIRE,B004,45700,45338,Villemandeur,45,,,45338000AI0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,749,,
2020-672352,2020-12-22,000001,Vente,3930480.5,,,BELLAIRE,B004,45700,45338,Villemandeur,45,,,45338000AI0982,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,,
2020-672352,2020-12-22,000001,Vente,3930480.5,,,BELLAIRE,B004,45700,45338,Villemandeur,45,,,45338000AI0983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,,
2020-672352,2020-12-22,000001,Vente,3930480.5,,,BELLAIRE,B004,45700,45338,Villemandeur,45,,,45338000AI0984,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2020-672352,2020-12-22,000001,Vente,3930480.5,,,BELLAIRE,B004,45700,45338,Villemandeur,45,,,45338000AI0985,,,,,,,,,,,,,0,,,,,S,sols,,,304,,
2020-672352,2020-12-22,000001,Vente,3930480.5,,,BELLAIRE,B004,45700,45338,Villemandeur,45,,,45338000AI0987,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,,
2020-672352,2020-12-22,000001,Vente,3930480.5,,,BELLAIRE,B004,45700,45338,Villemandeur,45,,,45338000AI0988,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2020-674552,2020-01-10,000001,Vente,45000,,,RUE DE BOIS ROND LA BROSSE,0152,45700,45338,Villemandeur,45,,,453380000B3000,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,,
2020-674583,2020-01-21,000001,Vente,406,,,LA COUR MOUSSEAU,B026,45700,45338,Villemandeur,45,,,453380000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,203,2.684503,47.987881
2020-674606,2020-01-10,000001,Vente,138725,21,,RUE CLEMENT BAUDEAU,0300,45700,45338,Villemandeur,45,,,45338000AL0289,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,661,,
2020-674622,2020-01-31,000001,Vente,2000,5,,IMP DU PARC,0794,45700,45338,Villemandeur,45,,,45338000AN0711,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,,
2020-674663,2020-01-13,000001,Vente,46000,,,LA FLAMANDERIE,B032,45700,45338,Villemandeur,45,,,453380000B2792,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2020-674663,2020-01-13,000001,Vente,46000,,,LA FLAMANDERIE,B032,45700,45338,Villemandeur,45,,,453380000B2793,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,804,,
2020-674689,2020-01-15,000001,Vente,151000,2,,IMP DU PARC,0794,45700,45338,Villemandeur,45,,,453380000C0570,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,646,,
2020-674711,2020-01-24,000001,Vente,86000,4,,RUE DU STADE,0980,45700,45338,Villemandeur,45,,,45338000AC0512,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,654,,
2020-674716,2020-01-14,000001,Vente,128900,57,B,RUE DU VIEUX BOURG,1040,45700,45338,Villemandeur,45,,,453380000A2039,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,38,,
2020-674716,2020-01-14,000001,Vente,128900,57,B,RUE DU VIEUX BOURG,1040,45700,45338,Villemandeur,45,,,453380000A2039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,38,,
2020-674716,2020-01-14,000001,Vente,128900,57,,RUE DU VIEUX BOURG,1040,45700,45338,Villemandeur,45,,,453380000A2040,,,,,,,,,,,,,0,,,,,S,sols,,,462,,
2020-674720,2020-01-29,000001,Vente,44000,,,LES PLANTES,B054,45700,45338,Villemandeur,45,,,45338000ZH0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,,
2020-674733,2020-02-17,000001,Vente,80000,11,B,AV DE LA LIBERATION,0760,45700,45338,Villemandeur,45,,,45338000AL0331,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,POTAG,Jardin potager,578,,
2020-674733,2020-02-17,000001,Vente,80000,11,B,AV DE LA LIBERATION,0760,45700,45338,Villemandeur,45,,,45338000AL0331,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,422,,
2020-674757,2020-02-12,000001,Vente,241000,22,,RUE SAINTE COLOMBE,0950,45700,45338,Villemandeur,45,,,453380000C0204,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,2527,2.682981,47.985866
2020-674757,2020-02-12,000001,Vente,241000,,,LA CHAMPAUDE,B014,45700,45338,Villemandeur,45,,,453380000C0387,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.683235,47.986066
2020-674757,2020-02-12,000001,Vente,241000,,,LA CHAMPAUDE,B014,45700,45338,Villemandeur,45,,,453380000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,615,2.682736,47.986171
2020-674757,2020-02-12,000001,Vente,241000,,,LA CHAMPAUDE,B014,45700,45338,Villemandeur,45,,,453380000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,797,2.682528,47.986038
2020-674757,2020-02-12,000001,Vente,241000,,,LA CHAMPAUDE,B014,45700,45338,Villemandeur,45,,,453380000C0660,,,,,,,,,,,,,0,,,,,T,terres,,,149,2.682468,47.985912
2020-674790,2020-02-08,000001,Vente,173000,6,,IMP DE LA CROIX DU SUD,0350,45700,45338,Villemandeur,45,,,453380000A1852,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,634,,
2020-674798,2020-02-22,000001,Vente,68000,,,LE GRAND BOIS ROND,B037,45700,45338,Villemandeur,45,,,453380000B3047,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,,
2020-674798,2020-02-22,000001,Vente,68000,,,LE GRAND BOIS ROND,B037,45700,45338,Villemandeur,45,,,453380000B3049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,,
2020-674807,2020-02-08,000001,Vente,183000,,,BEAU MOINE,B003,45700,45338,Villemandeur,45,,,45338000AH0476,,,,,,,,,,,,,0,,,,,S,sols,,,365,,
2020-674807,2020-02-08,000001,Vente,183000,20,T,RUE JEAN JAURES,0600,45700,45338,Villemandeur,45,,,45338000AH0479,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,666,,
2020-674807,2020-02-08,000001,Vente,183000,22,,RUE JEAN JAURES,0600,45700,45338,Villemandeur,45,,,45338000AH0480,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2020-674837,2020-03-02,000001,Vente,215000,6,,RUE EDOUARD BRANLY,0410,45700,45338,Villemandeur,45,,,453380000A1369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,450,0,S,sols,,,1151,,
2020-674895,2020-03-06,000001,Vente,72200,24,,RUE DES CASTORS,0180,45700,45338,Villemandeur,45,,,45338000AE0130,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,558,,
2020-674928,2020-02-20,000001,Vente,176000,8,,CHE DU CLOS DE LA COUR MOUSSOY,0305,45700,45338,Villemandeur,45,,,45338000ZK0062,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,573,2.685371,47.996531
2020-674958,2020-03-11,000001,Vente,2000,,,LES JARRIERS,B043,45700,45338,Villemandeur,45,,,453380000C0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2078,2.681807,47.985023
2020-674960,2020-03-11,000001,Vente,2500,,,LES JARRIERS,B043,45700,45338,Villemandeur,45,,,453380000C0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,647,2.682151,47.984985
2020-674978,2020-02-20,000001,Vente,33000,,,CLOS DE GAUDRY,B021,45700,45338,Villemandeur,45,,,45338000AB0851,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),95,,
2020-674978,2020-02-20,000001,Vente,33000,,,CLOS DE GAUDRY,B021,45700,45338,Villemandeur,45,,,45338000AB0854,,,,,,,,,,,,,0,,,,,T,terres,,,126,,
2020-674978,2020-02-20,000001,Vente,33000,,,CLOS DE GAUDRY,B021,45700,45338,Villemandeur,45,,,45338000AB0859,,,,,,,,,,,,,0,,,,,T,terres,,,131,,
2020-674978,2020-02-20,000001,Vente,33000,,,CLOS DE GAUDRY,B021,45700,45338,Villemandeur,45,,,45338000AB0862,,,,,,,,,,,,,0,,,,,T,terres,,,178,,
2020-675007,2020-02-29,000001,Vente,162000,,,LE CHATEAU BLANC,B016,45700,45338,Villemandeur,45,,,45338000AD0164,,,,,,,,,,,,,0,,,,,S,sols,,,150,,
2020-675007,2020-02-29,000001,Vente,162000,32,,RUE DES CASTORS,0180,45700,45338,Villemandeur,45,,,45338000AD0168,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,517,,
2020-675058,2020-04-06,000001,Vente,2500,,,PLATTEVILLE,B055,45700,45338,Villemandeur,45,,,453380000C0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4666,,
2020-675081,2020-03-17,000001,Vente,125000,88,,RUE CHAMBON,0220,45700,45338,Villemandeur,45,,,453380000C0116,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,434,,
2020-675081,2020-03-17,000001,Vente,125000,88,,RUE CHAMBON,0220,45700,45338,Villemandeur,45,,,453380000C0116,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,836,,
2020-675103,2020-03-16,000001,Vente,154000,37,,RUE DU COURTIL CABOT,0340,45700,45338,Villemandeur,45,,,453380000B2721,,,,,,,,,,,,,0,1,Maison,90,5,AB,terrains a bâtir,,,670,,
2020-675115,2020-04-23,000001,Vente,325000,25,,RUE NICEPHORE NIEPCE,0789,45700,45338,Villemandeur,45,,,45338000ZH0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,438,0,S,sols,,,1500,,
2020-675154,2020-05-07,000001,Vente,310000,50,B,AV DE LA LIBERATION,0760,45700,45338,Villemandeur,45,,,45338000AN0706,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,787,,
2020-675154,2020-05-07,000001,Vente,310000,,,AV DE LA LIBERATION,0760,45700,45338,Villemandeur,45,,,45338000AN0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,,
2020-675154,2020-05-07,000001,Vente,310000,50,B,AV DE LA LIBERATION,0760,45700,45338,Villemandeur,45,,,45338000AN0708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,649,,
2020-675154,2020-05-07,000001,Vente,310000,,,AV DE LA LIBERATION,0760,45700,45338,Villemandeur,45,,,45338000AN0709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,,
2020-675154,2020-05-07,000001,Vente,310000,50,B,AV DE LA LIBERATION,0760,45700,45338,Villemandeur,45,,,45338000AN0710,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,69,,
2020-675159,2020-04-28,000001,Vente,140000,2,,RUE HELENE BOUCHER,0535,45700,45338,Villemandeur,45,,,453380000B3066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,1442,,
2020-675159,2020-04-28,000001,Vente,140000,,,LES COLOMBIERS,B024,45700,45338,Villemandeur,45,,,453380000B3067,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2020-675159,2020-04-28,000001,Vente,140000,,,LES COLOMBIERS,B024,45700,45338,Villemandeur,45,,,453380000B3070,,,,,,,,,,,,,0,,,,,S,sols,,,237,,
2020-675159,2020-04-28,000001,Vente,140000,,,LES COLOMBIERS,B024,45700,45338,Villemandeur,45,,,453380000B3071,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2020-675164,2020-04-20,000001,Vente,1464285,1,,RUE DES FRERES LUMIERE,0453,45700,45338,Villemandeur,45,,,453380000A1226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,644,0,S,sols,,,1885,,
2020-675164,2020-04-20,000001,Vente,1464285,1,,RUE DES FRERES LUMIERE,0453,45700,45338,Villemandeur,45,,,453380000A1226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,910,0,S,sols,,,1885,,
2020-675164,2020-04-20,000001,Vente,1464285,,,LA PETITE BARAUDIERE,B051,45700,45338,Villemandeur,45,,,453380000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,590,,
2020-675164,2020-04-20,000001,Vente,1464285,,,LA PETITE BARAUDIERE,B051,45700,45338,Villemandeur,45,,,453380000A1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2913,,
2020-675164,2020-04-20,000001,Vente,1464285,,,LA PETITE BARAUDIERE,B051,45700,45338,Villemandeur,45,,,453380000A1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,,
2020-675164,2020-04-20,000001,Vente,1464285,20,,RUE DE LA BARAUDIERE,0060,45700,45338,Villemandeur,45,,,453380000A2415,,,,,,,,,,,,,0,,,,,S,sols,,,273,,
2020-675164,2020-04-20,000001,Vente,1464285,14,,RUE NOBEL,0790,45700,45338,Villemandeur,45,,,453380000A2416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,4392,,
2020-675164,2020-04-20,000001,Vente,1464285,14,,RUE NOBEL,0790,45700,45338,Villemandeur,45,,,453380000A2416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,4392,,
2020-675164,2020-04-20,000001,Vente,1464285,16,,RUE NOBEL,0790,45700,45338,Villemandeur,45,,,453380000A2418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,223,0,S,sols,,,477,,
2020-675171,2020-04-24,000001,Vente,178450,,,LE BOIS LORAIN,B006,45700,45338,Villemandeur,45,,,453380000B2084,,,,,,,,,,,,,0,,,,,S,sols,,,154,,
2020-675171,2020-04-24,000001,Vente,178450,4,,IMP DU BOIS LORRAIN,0151,45700,45338,Villemandeur,45,,,453380000B2090,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,926,,
2020-675182,2020-05-05,000001,Vente,115000,27,,RUE DU BUISSON,0160,45700,45338,Villemandeur,45,,,45338000AI0791,,,24,,47,,7,,,,,,3,2,Appartement,54,3,,,,,,,
2020-675184,2020-05-05,000001,Vente,80000,,,LES SABLONS,B063,45700,45338,Villemandeur,45,,,45338000AL0937,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,744,,
2020-675184,2020-05-05,000001,Vente,80000,,,LES SABLONS,B063,45700,45338,Villemandeur,45,,,45338000AL0938,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3,,
2020-675184,2020-05-05,000001,Vente,80000,,,LES SABLONS,B063,45700,45338,Villemandeur,45,,,45338000AL0939,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,,
2020-675184,2020-05-05,000001,Vente,80000,,,LES SABLONS,B063,45700,45338,Villemandeur,45,,,45338000AL0940,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,554,,
2020-675184,2020-05-05,000001,Vente,80000,,,LES SABLONS,B063,45700,45338,Villemandeur,45,,,45338000AL0942,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,34,,
2020-675184,2020-05-05,000001,Vente,80000,,,LES SABLONS,B063,45700,45338,Villemandeur,45,,,45338000AL0943,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,,
2020-675184,2020-05-05,000001,Vente,80000,,,RUE HENRI CHAINTREAU,0560,45700,45338,Villemandeur,45,,,45338000AL0945,,,,,,,,,,,,,0,,,,,S,sols,,,296,,
2020-675202,2020-05-15,000001,Vente,154720,8,B,RUE PASTEUR,0800,45700,45338,Villemandeur,45,,,45338000AI0833,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,571,,
2020-675202,2020-05-15,000001,Vente,154720,8,B,RUE PASTEUR,0800,45700,45338,Villemandeur,45,,,45338000AI0833,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,571,,
2020-675209,2020-05-16,000001,Vente,120000,22,,RUE DES PELLERINS,0820,45700,45338,Villemandeur,45,,,453380000A0642,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,434,,
2020-675246,2020-04-29,000001,Vente,72200,27,,RUE DU BUISSON,0160,45700,45338,Villemandeur,45,,,45338000AI0791,,,22,,49,,9,,,,,,3,2,Appartement,50,3,,,,,,,
2020-675270,2020-04-30,000001,Vente,85000,6,,RUE JODON,0660,45700,45338,Villemandeur,45,,,45338000AL0255,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,364,,
2020-675270,2020-04-30,000001,Vente,85000,6,,RUE JODON,0660,45700,45338,Villemandeur,45,,,45338000AL0255,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,423,,
2020-675312,2020-06-02,000001,Vente,190000,2,,CHE DES MOLLETS,0786,45700,45338,Villemandeur,45,,,453380000C0651,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,347,2.684115,47.988386
2020-675312,2020-06-02,000001,Vente,190000,,,SAINTE COLOMBE,B064,45700,45338,Villemandeur,45,,,453380000C0781,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,651,2.684319,47.988473
2020-675316,2020-05-30,000001,Vente,220000,84,A,RUE DU STADE,0980,45700,45338,Villemandeur,45,,,45338000AB0712,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,503,,
2020-675316,2020-05-30,000001,Vente,220000,84,A,RUE DU STADE,0980,45700,45338,Villemandeur,45,,,45338000AB0712,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,,
2020-675354,2020-04-15,000001,Vente,70000,8,B,RUE DU GENERAL DE SALLES,0960,45700,45338,Villemandeur,45,,,45338000AH0505,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,885,,
2020-675363,2020-06-06,000001,Vente,40000,36,,RUE DES COLOMBIERS,0315,45700,45338,Villemandeur,45,,,453380000B3065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2488,,
2020-675364,2020-06-05,000001,Vente,7000,,,LA FLAMANDERIE,B032,45700,45338,Villemandeur,45,,,453380000B1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10828,,
2020-675399,2020-05-20,000001,Vente,112000,,,LA BROSSE,B009,45700,45338,Villemandeur,45,,,453380000B1341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,,
2020-675399,2020-05-20,000001,Vente,112000,65,,RUE DE BOIS ROND LA BROSSE,0152,45700,45338,Villemandeur,45,,,453380000B1342,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1133,,
2020-675399,2020-05-20,000001,Vente,112000,,,LA BROSSE,B009,45700,45338,Villemandeur,45,,,453380000B1343,,,,,,,,,,,,,0,,,,,J,jardins,MARNA,Jardin maraîcher non aménagé,16,,