siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095720330,00042,09572033000042,O,1980-05-03,NN,,,,false,4,,,,,LES MARRONNIERS,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,70.2C,NAF1993,N,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
096411483,00017,09641148300017,O,,,,,,true,1,,,,,,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
096411491,00010,09641149100010,O,,NN,,,,true,1,,,,,,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
216101410,00019,21610141000019,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,4,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216101410,00027,21610141000027,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266103415,00011,26610341500011,O,1995-12-25,NN,,,2016-07-23T12:11:58,true,3,MAIRIE,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
296101041,00014,29610104100014,O,1983-06-17,NN,,,2006-11-25T09:10:53,true,3,MAIRIE,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302494950,00421,30249495000421,O,2010-05-21,02,2018,,2020-08-25T10:22:19,false,1,,,,,LE CHATAIGNIER,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,47.76Z,NAFRev2,O,0.019496,48.466298,0.93,street,Le Chataignier 61250 Cuissai,61141_sm1ci6,G,LE CHATAIGNIER,
306571910,00018,30657191000018,O,1976-01-01,NN,,,2008-01-04T19:42:44,true,3,,,,,LE CHATAIGNIER,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.019496,48.466298,0.93,street,Le Chataignier 61250 Cuissai,61141_sm1ci6,G,LE CHATAIGNIER,
307920546,00016,30792054600016,O,1900-01-01,NN,,,2016-01-12T00:10:49,true,3,,,,,,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309639169,00015,30963916900015,O,,NN,,,,true,1,,,,,,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,,F,,,,,41.01,NAP,N,,,0,,,,,,
310673876,00010,31067387600010,O,,NN,,,,true,1,,,,LD,LE RANCH,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1986-12-08,F,,,,,55.73,NAP,N,-0.2186973,46.1435477,0.9,poi.bar,Le Ranch (Bar) Brioux-sur-Boutonne,https://osm.org/node/4418616422,G,,
310734777,00025,31073477700025,O,1900-01-01,NN,,,,true,4,,,,,LE CHATAIGNIER,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,0.019496,48.466298,0.93,street,Le Chataignier 61250 Cuissai,61141_sm1ci6,G,LE CHATAIGNIER,
312881444,00029,31288144400029,O,,NN,,,,true,1,,,,,LE CHENE BOULAY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2A,NAF1993,O,0.005083,48.473293,0.93,street,Le Chene Boulay 61250 Cuissai,61141_x001,G,LE CHENE BOULAY,
313955833,00014,31395583300014,O,1978-03-01,NN,,,2018-05-28T09:12:32,true,4,,,,,MORTE FONTAINE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.024973,48.463277,0.93,street,Morte Fontaine 61250 Cuissai,61141_b139,G,MORTE FONTAINE,
320071897,00039,32007189700039,O,1900-01-01,NN,,,2011-04-28T00:18:17,false,4,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,45.4C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
321063190,00029,32106319000029,O,,NN,,,,true,1,,,,,LE DESERT,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.016404,48.46707,0.93,street,Le Desert 61250 Cuissai,61141_cmfgry,G,LE DESERT,
321616872,00081,32161687200081,O,2001-01-01,NN,,,2012-05-05T01:34:30,false,4,,,,,LE CHATAIGNIER,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,46.21Z,NAFRev2,O,0.019496,48.466298,0.93,street,Le Chataignier 61250 Cuissai,61141_sm1ci6,G,LE CHATAIGNIER,
322709403,00057,32270940300057,O,2005-12-01,,,,2008-03-04T20:15:19,false,3,,,,,GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,68.10Z,NAFRev2,N,0.001171,48.481735,0.93,street,Glatigny 61250 Cuissai,61141_9qzmpv,G,GLATIGNY,
322738394,00012,32273839400012,O,,,,,,true,1,,,,,LE CHATAIGNIER,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1993-10-11,F,,,,,45.4C,NAF1993,N,0.019496,48.466298,0.93,street,Le Chataignier 61250 Cuissai,61141_sm1ci6,G,LE CHATAIGNIER,
323407940,00010,32340794000010,O,,NN,,,,true,1,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326210150,00024,32621015000024,O,2010-06-01,,,,2014-11-28T04:15:39,true,2,,35,,RUE,DE LA PLAINE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,47.99B,NAFRev2,N,0.019971,48.466475,0.93,housenumber,35 Rue de la Plaine 61250 Cuissai,61141_0030_00035,G,35 RUE DE LA PLAINE,
326561255,00018,32656125500018,O,,NN,,,,true,1,,,,,LES JONCS,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,0.017581,48.464596,0.93,street,Les Joncs 61250 Cuissai,61141_las9c4,G,LES JONCS,
329068027,00013,32906802700013,O,1984-01-26,NN,,,2008-01-04T19:45:33,true,3,,,,,LA PICARDIERE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.001704,48.476091,0.93,street,La Picardiere 61250 Cuissai,61141_h96jxu,G,LA PICARDIERE,
329636583,00026,32963658300026,O,1994-12-31,NN,,,2008-01-04T19:51:40,true,3,,,,,LA PICARDIERE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.001704,48.476091,0.93,street,La Picardiere 61250 Cuissai,61141_h96jxu,G,LA PICARDIERE,
329736466,00015,32973646600015,O,1984-04-01,01,2018,,2020-08-25T10:33:59,true,3,,,,,GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.001171,48.481735,0.93,street,Glatigny 61250 Cuissai,61141_9qzmpv,G,GLATIGNY,
331393504,00013,33139350400013,O,1985-01-02,NN,,,2018-09-29T12:26:36,true,6,,3,,IMP,LA CHATAIGNERAIE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,95.29Z,NAFRev2,N,5.7477063,45.5307098,0.82,poi.track,Impasse de la Châtaigneraie (Chemin) La Bridoire,https://osm.org/way/421174724,G,,
332224955,00010,33222495500010,O,1985-01-01,NN,,,,true,4,,,,,LE CHATAIGNIER,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.2A,NAF1993,O,0.019496,48.466298,0.93,street,Le Chataignier 61250 Cuissai,61141_sm1ci6,G,LE CHATAIGNIER,
334289964,00044,33428996400044,O,,NN,,,,true,1,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334935574,00031,33493557400031,O,2005-06-20,,,,2008-04-22T09:50:10,false,3,,,,,CHATEAU DE GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20B,NAFRev2,N,0.002017,48.482963,0.93,street,Chateau de Glatigny 61250 Cuissai,61141_b047,G,CHATEAU DE GLATIGNY,
338976913,00016,33897691300016,O,1986-10-01,01,2018,,2020-08-25T10:38:19,true,3,,,,,LES RAGOTTIERES,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.001791,48.479191,0.82,street,Les Ragotieres 61250 Cuissai,61141_xt9utp,G,LES RAGOTIERES,
339374159,00012,33937415900012,O,,NN,,,,true,1,,,,,LES BUFFERIES,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.10,NAP,N,-0.004681,48.475578,0.8,street,Les Buferies 61250 Cuissai,61141_qlqx1q,G,LES BUFERIES,
339791519,00020,33979151900020,O,1987-07-01,NN,,,,true,1,,,,,CHATEAU DE GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1999-11-15,F,,,,,70.3A,NAF1993,N,0.002017,48.482963,0.93,street,Chateau de Glatigny 61250 Cuissai,61141_b047,G,CHATEAU DE GLATIGNY,
339944860,00016,33994486000016,O,1987-01-01,NN,,,2007-01-18T09:23:11,true,3,,,,,LES FOURNEAUX,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.016054,48.47415,0.79,street,Route des Fourneaux 61250 Cuissai,61141_0009,G,ROUTE DES FOURNEAUX,
342702537,00016,34270253700016,O,,NN,,,,true,1,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344381702,00010,34438170200010,O,,NN,,,,true,1,,,,,LE DESERT,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.016404,48.46707,0.93,street,Le Desert 61250 Cuissai,61141_cmfgry,G,LE DESERT,
351232434,00016,35123243400016,O,,NN,,,,true,1,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,21.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351828421,00013,35182842100013,O,,NN,,,2006-11-25T11:10:09,true,1,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,21.12,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379073752,00048,37907375200048,O,2020-12-14,,,4932ZA,2021-02-23T11:07:43,true,1,,29,,RUE,D'ECOUVES,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2020-12-14,A,TAXI PINTO,,,,49.32Z,NAFRev2,N,0.015806,48.474158,0.93,housenumber,29 Rue d'Écouves 61250 Cuissai,61141_0006_00029,G,29 RUE D ECOUVES,
379804032,00033,37980403200033,O,2011-11-15,,,9603ZP,2017-04-21T08:09:40,false,2,,5,,RUE,DE LA PERELLE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,96.03Z,NAFRev2,N,0.018706,48.465747,0.89,housenumber,5 Rue de la Perrelle 61250 Cuissai,61141_0025_00005,G,5 RUE DE LA PERRELLE,
381892900,00014,38189290000014,O,1991-04-01,,,,2007-04-06T10:46:29,false,3,,,,,LA RATERIE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2C,NAFRev1,N,-0.7533636,49.0926424,0.89,poi.track,Chemin de la Raterie Cahagnes,https://osm.org/way/79219549,G,,
382188092,00029,38218809200029,O,2003-04-03,NN,,,2008-05-04T03:43:39,false,4,,,,,CHATEAU DE GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.20B,NAFRev2,N,0.002017,48.482963,0.93,street,Chateau de Glatigny 61250 Cuissai,61141_b047,G,CHATEAU DE GLATIGNY,
382200806,00018,38220080600018,O,1991-05-27,NN,,,2011-03-29T06:27:29,false,3,,,,,LA RATRIE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.006506,48.484044,0.46,street,La Tuilerie 61250 Cuissai,61141_fniv57,G,LA TUILERIE,
384736773,00027,38473677300027,O,2007-03-15,,,,2021-02-23T11:12:52,true,2,,,,,LE CHENE BOULAY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.005083,48.473293,0.93,street,Le Chene Boulay 61250 Cuissai,61141_x001,G,LE CHENE BOULAY,
385199971,00032,38519997100032,O,2020-06-30,,,,2021-05-07T14:59:53,true,1,,,,,BOIS DE GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,02.10Z,NAFRev2,N,0.002017,48.482963,0.65,street,Chateau de Glatigny 61250 Cuissai,61141_b047,G,CHATEAU DE GLATIGNY,
387624984,00010,38762498400010,O,1992-05-22,NN,,,,false,4,,,,LD,CLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,70.3D,NAFRev1,N,0.001171,48.481735,0.72,street,Glatigny 61250 Cuissai,61141_9qzmpv,G,GLATIGNY,
388747552,00031,38874755200031,O,2010-09-21,,,,2018-03-08T15:24:45,true,2,,14,,RUE,D ECOUVES,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,,82.20Z,NAFRev2,N,0.015508,48.473026,0.93,housenumber,14 Rue d'Écouves 61250 Cuissai,61141_0006_00014,G,14 RUE D ECOUVES,
390089597,00020,39008959700020,O,1992-12-31,NN,,,2013-08-06T09:35:47,false,4,,,,,LE DESERT,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.016404,48.46707,0.93,street,Le Desert 61250 Cuissai,61141_cmfgry,G,LE DESERT,
392724704,00086,39272470400086,O,1996-04-01,NN,,,,false,4,MR LECAS PHILIPPE,,,,LA PELOUSE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,O,0.018778,48.473344,0.91,street,Impasse de la Pelouse 61250 Cuissai,61141_0022,G,IMPASSE DE LA PELOUSE,
394171243,00022,39417124300022,O,1990-01-01,NN,,,,true,4,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2J,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397817255,00011,39781725500011,O,1994-07-01,NN,,,2008-11-08T01:03:22,false,4,,,,,LE HAUT GRELAS,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
398632828,00016,39863282800016,O,1993-01-01,NN,,,2013-05-26T03:25:12,true,3,,,,,LE CHENE BOULAY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.005083,48.473293,0.93,street,Le Chene Boulay 61250 Cuissai,61141_x001,G,LE CHENE BOULAY,
400341558,00015,40034155800015,O,1995-01-01,NN,,,2018-09-29T12:26:47,true,3,,,,,CHOME BOULAY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.005083,48.473293,0.64,street,Le Chene Boulay 61250 Cuissai,61141_x001,G,LE CHENE BOULAY,
401325592,00012,40132559200012,O,1995-05-12,NN,,,2012-12-07T10:54:59,false,4,,,,LOT,LE CHATAIGNIER,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,0.019496,48.466298,0.76,street,Le Chataignier 61250 Cuissai,61141_sm1ci6,G,LE CHATAIGNIER,
404853608,00010,40485360800010,O,1996-02-01,NN,,,2006-10-28T03:24:50,false,4,,,,,LES FOURNEAUX,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,01.3Z,NAFRev1,N,0.016054,48.47415,0.79,street,Route des Fourneaux 61250 Cuissai,61141_0009,G,ROUTE DES FOURNEAUX,
413318759,00029,41331875900029,O,2000-03-12,NN,,,2008-01-04T22:31:52,true,3,,,,,LE CHATAIGNIER,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.019496,48.466298,0.93,street,Le Chataignier 61250 Cuissai,61141_sm1ci6,G,LE CHATAIGNIER,
413760679,00014,41376067900014,O,1997-09-12,,,,,true,1,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415030022,00016,41503002200016,O,1982-12-31,NN,,,2021-02-23T11:37:30,true,3,,,,,LA COUR,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.3347303,48.8836993,0.89,poi,La Cour (Pont) Nicey-sur-Aire,https://osm.org/way/370040298,G,,
415030030,00019,41503003000019,O,1988-12-31,NN,,,2006-10-28T04:23:14,true,3,,,,,MONTRAYE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.00041,48.462415,0.93,street,Montraye 61250 Cuissai,61141_g2qezp,G,MONTRAYE,
419279054,00011,41927905400011,O,1998-06-12,,,,,false,3,,,,,GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,70.2C,NAFRev1,N,0.001171,48.481735,0.93,street,Glatigny 61250 Cuissai,61141_9qzmpv,G,GLATIGNY,
420744732,00017,42074473200017,O,1998-10-16,NN,,,2012-09-17T15:32:59,true,4,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421255738,00013,42125573800013,O,1999-01-04,01,2018,4332AA,2020-08-25T10:11:47,true,6,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.32A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421978602,00017,42197860200017,O,1999-01-01,NN,,,,true,3,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422761148,00036,42276114800036,O,2015-01-05,,,,2018-12-06T14:29:34,true,1,,3,,RUE,D'ECOUVES,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,68.20A,NAFRev2,N,0.015791,48.471174,0.93,housenumber,3 Rue d'Écouves 61250 Cuissai,61141_0006_00003,G,3 RUE D ECOUVES,
423884063,00011,42388406300011,O,1998-03-24,NN,,,2008-01-05T00:46:27,true,3,,,,,LA RATRIE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.006506,48.484044,0.46,street,La Tuilerie 61250 Cuissai,61141_fniv57,G,LA TUILERIE,
423951961,00014,42395196100014,O,1999-06-29,NN,,,2008-01-05T00:47:27,true,3,,,,,LE GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.002017,48.482963,0.77,street,Chateau de Glatigny 61250 Cuissai,61141_b047,G,CHATEAU DE GLATIGNY,
424248086,00011,42424808600011,O,1999-10-01,NN,,,,true,4,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.4A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430195958,00011,43019595800011,O,1986-01-01,NN,,,2008-01-05T01:49:43,true,3,,,,,LA GARENNE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.022176,48.470085,0.93,street,La Garenne 61250 Cuissai,61141_zsk56i,G,LA GARENNE,
431946961,00015,43194696100015,O,2000-06-23,NN,,,2012-02-02T05:59:18,false,4,,,,,LE MOULIN,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
439998071,00013,43999807100013,O,1984-01-01,NN,,,2016-04-26T03:09:40,true,5,MME BATON MURIELLE,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441736329,00018,44173632900018,O,2002-04-01,NN,,,2008-11-08T02:14:09,false,3,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,45.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447632860,00014,44763286000014,O,2003-01-29,NN,,,2008-04-18T11:16:44,false,4,,,,,CHATEAU DE GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,68.10Z,NAFRev2,N,0.002017,48.482963,0.93,street,Chateau de Glatigny 61250 Cuissai,61141_b047,G,CHATEAU DE GLATIGNY,
450324249,00017,45032424900017,O,2003-10-01,NN,,,2012-05-05T09:17:49,true,4,,,,,LE BOURG,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451063960,00012,45106396000012,O,2003-11-01,NN,,,2006-11-25T18:51:44,true,3,,,,,LES JONCS,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.1T,NAFRev1,N,0.017581,48.464596,0.93,street,Les Joncs 61250 Cuissai,61141_las9c4,G,LES JONCS,
452444755,00022,45244475500022,O,2013-02-15,,,,2015-12-31T03:06:49,false,2,,15,,RUE,DU VERGER,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,62.01Z,NAFRev2,N,0.016898,48.471715,0.93,housenumber,15 Rue du Verger 61250 Cuissai,61141_0045_00015,G,15 RUE DU VERGER,
478795487,00022,47879548700022,O,2011-02-01,,,,2021-02-23T13:40:55,true,1,,,,,LES POTINIERES,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,90.03A,NAFRev2,N,-0.006711,48.474394,0.93,street,Les Potinieres 61250 Cuissai,61141_ny3yup,G,LES POTINIERES,
483625455,00017,48362545500017,O,2005-08-02,,,,2008-01-05T01:13:20,true,2,,,,,LA REUNION,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.6016823,48.045151,0.9,poi.bar,La Réunion (Bar) Vern-sur-Seiche,https://osm.org/way/65453015,G,,
485090708,00028,48509070800028,O,2011-08-12,,,,2021-02-23T13:50:49,true,1,,,,,LA PICARDIERE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2011-08-12,A,,,,,68.20B,NAFRev2,N,0.001704,48.476091,0.93,street,La Picardiere 61250 Cuissai,61141_h96jxu,G,LA PICARDIERE,
487844714,00047,48784471400047,O,2008-11-10,,,,2008-11-19T15:18:55,false,1,,5,,,LE CHENE BOULAY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-11-10,A,ACEGI,,,,62.02A,NAFRev2,N,0.003886,48.47431,0.93,housenumber,5 Le Chene Boulay 61250 Cuissai,61141_x001_00005,G,5 LE CHENE BOULAY,
488776402,00023,48877640200023,O,2006-11-24,,,,2008-11-08T03:00:40,true,2,VILLA BEAUSEJOUR 4,,,,LE PASSAGE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2007-07-05,F,L' ATELIER DE NANO,,,,36.1K,NAFRev1,N,0.015376,48.470648,0.93,street,Le Passage 61250 Cuissai,61141_5dz7gt,G,LE PASSAGE,
489502625,00010,48950262500010,O,2006-02-23,,,,2008-01-05T22:04:20,true,2,,,,,LE MOULIN,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
491398533,00035,49139853300035,O,2017-09-01,,,4932ZA,2017-09-13T03:31:56,false,1,,,,,LA CLEF-AU-POT,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,49.31Z,NAFRev2,N,-0.019624,48.467499,0.93,street,La Clef au Pot 61250 Cuissai,61141_b055,G,LA CLEF AU POT,
492418884,00028,49241888400028,O,2009-02-07,NN,,,2013-05-18T04:22:58,false,3,,6,,IMP,DE LA PELOUZE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2012-01-01,F,PAELLA SERVICES,,,,56.21Z,NAFRev2,O,0.01856,48.47307,0.71,housenumber,6 Impasse de la Pelouse 61250 Cuissai,61141_0022_00006,G,6 IMPASSE DE LA PELOUSE,
493101802,00012,49310180200012,O,2007-01-01,,,,2010-09-21T05:27:02,true,3,,,,,LE CHENE BOULAY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,70.22Z,NAFRev2,N,0.005083,48.473293,0.93,street,Le Chene Boulay 61250 Cuissai,61141_x001,G,LE CHENE BOULAY,
499694065,00024,49969406500024,O,2012-10-01,NN,,,2018-09-29T12:52:25,true,1,,,,,MONTRAYE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.47Z,NAFRev2,N,0.00041,48.462415,0.93,street,Montraye 61250 Cuissai,61141_g2qezp,G,MONTRAYE,
502622012,00016,50262201200016,O,2008-01-24,,,,2020-01-07T04:09:55,true,1,,,,,GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,68.20A,NAFRev2,N,0.001171,48.481735,0.93,street,Glatigny 61250 Cuissai,61141_9qzmpv,G,GLATIGNY,
503491151,00018,50349115100018,O,2008-04-01,NN,,,2014-09-17T04:27:45,true,3,,1,T,,LE PASSAGE,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,68.31Z,NAFRev2,O,0.015376,48.470648,0.93,street,Le Passage 61250 Cuissai,61141_5dz7gt,G,LE PASSAGE,
509402657,00019,50940265700019,O,2009-01-02,,,,2016-04-26T02:51:55,false,4,,34,,RTE,DU DESERT,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,70.10Z,NAFRev2,O,0.003423,48.464543,0.83,housenumber,34 Route du Désert 61250 Cuissai,61141_0004_00034,G,34 ROUTE DU DESERT,
509419289,00020,50941928900020,O,2014-11-01,,,,2021-02-23T15:15:47,true,1,,34,,RUE,DU DESERT,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,69.20Z,NAFRev2,N,0.003423,48.464543,0.78,housenumber,34 Route du Désert 61250 Cuissai,61141_0004_00034,G,34 ROUTE DU DESERT,
515045714,00018,51504571400018,O,2009-07-06,,,,2009-12-31T08:21:38,true,2,,,,,GLATIGNY,61250,CUISSAI,,,61141,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,86.90E,NAFRev2,N,0.001171,48.481735,0.93,street,Glatigny 61250 Cuissai,61141_9qzmpv,G,GLATIGNY,