id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611437,2021-02-12,000001,Vente,13000,,,LE BOURG,B006,35330,35311,Saint-Séglin,35,,,353110000A1496,,,,,,,,,,,,,0,,,,,P,prés,,,604,-2.004389,47.853173
2021-611457,2021-02-18,000001,Vente,1010,,,PETIT DOMAINE DE LA GREE,B291,35330,35311,Saint-Séglin,35,,,35311000ZJ0225,,,,,,,,,,,,,0,,,,,P,prés,,,4040,-2.036712,47.837322
2021-611512,2021-02-11,000001,Vente,300,,,COUERY,B115,35330,35311,Saint-Séglin,35,,,353110000A0406,,,,,,,,,,,,,0,,,,,L,landes,,,156,-2.005524,47.865113
2021-611512,2021-02-11,000001,Vente,300,,,LE PRE DE DERRIERE,B308,35330,35311,Saint-Séglin,35,,,353110000A0407,,,,,,,,,,,,,0,,,,,P,prés,,,128,-2.005679,47.865276
2021-611513,2021-02-11,000002,Vente,100,,,LE PRE DU FOUR,B324,35330,35311,Saint-Séglin,35,,,353110000A0408,,,,,,,,,,,,,0,,,,,P,prés,,,75,-2.005713,47.865219
2021-611513,2021-02-11,000002,Vente,100,,,COUERY,B115,35330,35311,Saint-Séglin,35,,,353110000A0409,,,,,,,,,,,,,0,,,,,L,landes,,,139,-2.005571,47.865052
2021-611837,2021-04-14,000001,Vente,1500,,,LANDE DE SAINT SEGLIN,B250,35330,35311,Saint-Séglin,35,,,35311000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,5850,-2.036083,47.847902
2021-611921,2021-04-19,000001,Vente,405.5,,,DANS LES CLOTURES DES MILL,B172,35330,35311,Saint-Séglin,35,,,35311000ZB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-2.041287,47.85183
2021-611921,2021-04-19,000001,Vente,405.5,,,LANDE ST SEGLIN SUR COUERI,B255,35330,35311,Saint-Séglin,35,,,35311000ZB0165,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.033432,47.849544
2021-611921,2021-04-19,000001,Vente,405.5,,,LES PRES LONGS,B340,35330,35311,Saint-Séglin,35,,,35311000ZH0072,,,,,,,,,,,,,0,,,,,P,prés,,,390,-2.032424,47.849483
2021-612003,2021-04-26,000002,Vente,25500,3,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0590,,,,,,,,,,,,,0,1,Maison,36,1,P,prés,,,1807,-2.035449,47.841949
2021-612003,2021-04-26,000002,Vente,25500,3,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0590,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,107,-2.035449,47.841949
2021-612004,2021-04-26,000003,Vente,30000,5048,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0443,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,-2.035258,47.842073
2021-612004,2021-04-26,000003,Vente,30000,,,LE DOMAINE DE BAS,B185,35330,35311,Saint-Séglin,35,,,35311000ZJ0611,,,,,,,,,,,,,0,,,,,T,terres,,,123,-2.035105,47.842097
2021-612203,2021-05-17,000001,Vente,25000,,,LA COUERIAIS,B114,35330,35311,Saint-Séglin,35,,,35311000ZB0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,-2.033572,47.850168
2021-612203,2021-05-17,000001,Vente,25000,,,LA COUERIAIS,B114,35330,35311,Saint-Séglin,35,,,35311000ZB0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,-2.033481,47.850067
2021-612203,2021-05-17,000001,Vente,25000,9,,LA COUERIAIS,B114,35330,35311,Saint-Séglin,35,,,35311000ZB0273,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,44,-2.033452,47.850186
2021-612203,2021-05-17,000001,Vente,25000,,,LA COUERIAIS,B114,35330,35311,Saint-Séglin,35,,,35311000ZB0274,,,,,,,,,,,,,0,,,,,S,sols,,,65,-2.033519,47.850181
2021-612229,2021-05-12,000001,Vente,292000,4,,LA VILLE MADORET,B348,35330,35311,Saint-Séglin,35,,,35311000ZH0355,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,163,-2.028214,47.852048
2021-612229,2021-05-12,000001,Vente,292000,,,LA VILLE MADORET,B348,35330,35311,Saint-Séglin,35,,,35311000ZH0356,,,,,,,,,,,,,0,,,,,S,sols,,,105,-2.028083,47.852053
2021-612229,2021-05-12,000001,Vente,292000,5408,,LA VILLE MADORET,B348,35330,35311,Saint-Séglin,35,,,35311000ZH0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,310,-2.028241,47.852141
2021-612229,2021-05-12,000001,Vente,292000,5408,,LA VILLE MADORET,B348,35330,35311,Saint-Séglin,35,,,35311000ZH0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,AG,terrains d'agrément,,,1000,-2.028241,47.852141
2021-612229,2021-05-12,000001,Vente,292000,,,LES COURTILS DE LADHETIERE,B132,35330,35311,Saint-Séglin,35,,,35311000ZH0524,,,,,,,,,,,,,0,,,,,T,terres,,,720,-2.027926,47.852084
2021-612329,2021-05-27,000001,Vente,115000,,,HAUDEBERT,B232,35330,35311,Saint-Séglin,35,,,353110000A1852,,,,,,,,,,,,,0,,,,,S,sols,,,7,-2.008557,47.854377
2021-612329,2021-05-27,000001,Vente,115000,,,RUE D HAUDEBERT,0020,35330,35311,Saint-Séglin,35,,,353110000A1920,,,,,,,,,,,,,0,,,,,S,sols,,,662,-2.008246,47.854412
2021-612329,2021-05-27,000001,Vente,115000,,,HAUDEBERT,B232,35330,35311,Saint-Séglin,35,,,353110000A1925,,,,,,,,,,,,,0,,,,,S,sols,,,2,-2.009134,47.854505
2021-612329,2021-05-27,000001,Vente,115000,21,,RUE D HAUDEBERT,0020,35330,35311,Saint-Séglin,35,,,353110000A1926,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,497,-2.008982,47.854478
2021-612329,2021-05-27,000001,Vente,115000,21,,RUE D HAUDEBERT,0020,35330,35311,Saint-Séglin,35,,,353110000A1926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,-2.008982,47.854478
2021-612385,2021-06-15,000001,Vente,7800,,,LANDE DU FRESNE,B254,35330,35311,Saint-Séglin,35,,,35311000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,12427,-2.008769,47.864195
2021-612385,2021-06-15,000001,Vente,7800,,,LANDE DU FRESNE,B254,35330,35311,Saint-Séglin,35,,,35311000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,6213,-2.008769,47.864195
2021-612385,2021-06-15,000001,Vente,7800,,,DOMAINE DU BLOSSIER,B220,35330,35311,Saint-Séglin,35,,,35311000ZD0100,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-2.002763,47.865532
2021-612385,2021-06-15,000001,Vente,7800,,,DOMAINE DE COUERY,B187,35330,35311,Saint-Séglin,35,,,35311000ZD0235,,,,,,,,,,,,,0,,,,,T,terres,,,3397,-2.006743,47.863573
2021-612497,2021-06-16,000002,Vente,11000,,,DANS LE PATIS,B170,35330,35311,Saint-Séglin,35,,,35311000ZE0465,,,,,,,,,,,,,0,,,,,T,terres,,,575,-2.007416,47.854078
2021-612846,2021-07-23,000001,Vente,78000,,,LA COUERIAIS,B114,35330,35311,Saint-Séglin,35,,,35311000ZB0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,470,-2.033279,47.850036
2021-612846,2021-07-23,000001,Vente,78000,,,LA COUERIAIS,B114,35330,35311,Saint-Séglin,35,,,35311000ZB0162,,,,,,,,,,,,,0,,,,,S,sols,,,470,-2.033109,47.850336
2021-612846,2021-07-23,000001,Vente,78000,,,LA COUERIAIS,B114,35330,35311,Saint-Séglin,35,,,35311000ZB0264,,,,,,,,,,,,,0,,,,,S,sols,,,244,-2.03324,47.850547
2021-612846,2021-07-23,000001,Vente,78000,11,,LA COUERIAIS,B114,35330,35311,Saint-Séglin,35,,,35311000ZB0272,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,388,-2.033333,47.850223
2021-612846,2021-07-23,000001,Vente,78000,11,,LA COUERIAIS,B114,35330,35311,Saint-Séglin,35,,,35311000ZB0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,-2.033333,47.850223
2021-612856,2021-07-09,000001,Vente,67990,5,,LA CHAMAILLERE,B008,35330,35311,Saint-Séglin,35,,,35311000ZH0482,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,127,-2.029849,47.844172
2021-612856,2021-07-09,000001,Vente,67990,,,LA CHAMAILLERE,B008,35330,35311,Saint-Séglin,35,,,35311000ZH0483,,,,,,,,,,,,,0,,,,,T,terres,,,190,-2.030048,47.84437
2021-612856,2021-07-09,000001,Vente,67990,,,LANDE DE SAUDRE OU CHAMAIL,B251,35330,35311,Saint-Séglin,35,,,35311000ZH0492,,,,,,,,,,,,,0,,,,,P,prés,,,812,-2.029908,47.84382
2021-612856,2021-07-09,000001,Vente,67990,,,LA CHAMAILLERE,B008,35330,35311,Saint-Séglin,35,,,35311000ZH0493,,,,,,,,,,,,,0,,,,,L,landes,,,67,-2.029643,47.843922
2021-612867,2021-07-26,000001,Vente,169000,4,,LE CLOS DOMJEAN,B100,35330,35311,Saint-Séglin,35,,,35311000ZE0428,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,704,-2.009411,47.853973
2021-613400,2021-09-10,000001,Vente,100000,,,LE DEMOISELIER,B180,35330,35311,Saint-Séglin,35,,,35311000ZE0121,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-2.00148,47.852025
2021-613400,2021-09-10,000001,Vente,100000,,,LE DEMOISELIER,B180,35330,35311,Saint-Séglin,35,,,35311000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-2.001798,47.852964
2021-613400,2021-09-10,000001,Vente,100000,,,LE DEMOISELIER,B180,35330,35311,Saint-Séglin,35,,,35311000ZE0123,,,,,,,,,,,,,0,,,,,T,terres,,,5142,-2.001284,47.853075
2021-613400,2021-09-10,000001,Vente,100000,,,LE DEMOISELIER,B180,35330,35311,Saint-Séglin,35,,,35311000ZE0123,,,,,,,,,,,,,0,,,,,S,sols,,,578,-2.001284,47.853075
2021-613400,2021-09-10,000001,Vente,100000,,,LE DEMOISELIER,B180,35330,35311,Saint-Séglin,35,,,35311000ZE0124,,,,,,,,,,,,,0,,,,,S,sols,,,1940,-2.000842,47.853064
2021-613400,2021-09-10,000001,Vente,100000,,,LE DEMOISELIER,B180,35330,35311,Saint-Séglin,35,,,35311000ZE0124,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-2.000842,47.853064
2021-613495,2021-09-30,000001,Vente,42000,,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0425,,,,,,,,,,,,,0,,,,,L,landes,,,300,-2.038839,47.841084
2021-613495,2021-09-30,000001,Vente,42000,5030,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0478,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-2.038577,47.841174
2021-613495,2021-09-30,000001,Vente,42000,30,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0483,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,672,-2.038745,47.841367
2021-613495,2021-09-30,000001,Vente,42000,,,LA VIOLAIS,B349,35330,35311,Saint-Séglin,35,,,35311000ZJ0484,,,,,,,,,,,,,0,,,,,S,sols,,,386,-2.038877,47.841352
2021-613666,2021-09-23,000001,Vente,139000,,,LE JARDIN DU CLOS LOUIS,B242,35330,35311,Saint-Séglin,35,,,353110000A1953,,,,,,,,,,,,,0,,,,,P,prés,,,3,-2.008303,47.854854
2021-613666,2021-09-23,000001,Vente,139000,,,LE COURTIL DE LA FOSSE,B123,35330,35311,Saint-Séglin,35,,,353110000A1955,,,,,,,,,,,,,0,,,,,P,prés,,,150,-2.008372,47.854738
2021-613666,2021-09-23,000001,Vente,139000,10,,RUE D HAUDEBERT,0020,35330,35311,Saint-Séglin,35,,,35311000ZE0446,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,975,-2.008465,47.854834
2021-613815,2021-10-12,000001,Vente,1882.5,,,DOMAINE DES JAUNAIES,B216,35330,35311,Saint-Séglin,35,,,35311000ZE0455,,,,,,,,,,,,,0,,,,,T,terres,,,753,-2.012533,47.853171
2021-613849,2021-09-30,000001,Vente,23474,,,LE CLOS DOMJEAN,B100,35330,35311,Saint-Séglin,35,,,35311000ZE0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,-2.009998,47.853279
2021-613977,2021-10-21,000001,Vente terrain à bâtir,31790,,,LE CLOS DOMJEAN,B100,35330,35311,Saint-Séglin,35,,,35311000ZE0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1638,-2.010268,47.853636
2021-614165,2021-11-12,000001,Vente,1300,,,LE PRE DES NORMANDS,B320,35330,35311,Saint-Séglin,35,,,35311000ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,4810,-1.999765,47.864622
2021-614165,2021-11-12,000001,Vente,1300,,,DOMAINE DU GOULET,B224,35330,35311,Saint-Séglin,35,,,35311000ZD0146,,,,,,,,,,,,,0,,,,,T,terres,,,1670,-2.005021,47.860009
2021-614554,2021-12-15,000003,Vente,173145,5347,,DOMAINE DE LA GARDE,B202,35330,35311,Saint-Séglin,35,,,35311000ZE0466,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.011322,47.85063
2021-614554,2021-12-15,000003,Vente,173145,5347,,DOMAINE DE LA GARDE,B202,35330,35311,Saint-Séglin,35,,,35311000ZE0466,,,,,,,,,,,,,0,1,Maison,67,4,,,,,,-2.011322,47.85063
