id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824626,2020-09-16,000001,Adjudication,26600,9,,RUE FRANCISCO FERRER,0165,59187,59170,Dechy,59,,,591700000B0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,3.125119,50.358008
2020-824626,2020-09-16,000001,Adjudication,26600,9,,RUE FRANCISCO FERRER,0165,59187,59170,Dechy,59,,,591700000B0713,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,141,3.125119,50.358008
2020-831170,2020-01-08,000001,Vente,65000,1,,RUE EMILE ZOLA,0110,59187,59170,Dechy,59,,,591700000B0937,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,76,3.127412,50.354782
2020-831207,2020-01-14,000001,Vente,117000,20,,RUE GABRIEL PERI,0175,59187,59170,Dechy,59,,,59170000AA0367,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,260,3.129992,50.345431
2020-831207,2020-01-14,000001,Vente,117000,,,RUE PAUL VAILLANT COUTURIER,0357,59187,59170,Dechy,59,,,59170000AA0609,,,,,,,,,,,,,0,,,,,T,terres,,,378,3.130391,50.345271
2020-831271,2020-01-30,000001,Vente,1,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,3.127365,50.351343
2020-831398,2020-01-31,000001,Vente,400000,15,,RUE PASTEUR,0350,59187,59170,Dechy,59,,,591700000B0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,256,3.133311,50.357256
2020-831398,2020-01-31,000001,Vente,400000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B0130,,,,,,,,,,,,,0,,,,,J,jardins,,,815,3.133413,50.357329
2020-831398,2020-01-31,000001,Vente,400000,,,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,591700000B2745,,,,,,,,,,,,,0,,,,,S,sols,,,237,3.133619,50.357298
2020-831398,2020-01-31,000001,Vente,400000,13,,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,591700000B2747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,9140,3.13416,50.3575
2020-831398,2020-01-31,000001,Vente,400000,13,,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,591700000B2747,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,479,0,S,sols,,,9140,3.13416,50.3575
2020-831412,2020-02-08,000001,Vente,100000,16,,RUE D ESTIENNE D ORVES,0120,59187,59170,Dechy,59,,,59170000AB0076,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,496,3.127702,50.351397
2020-831489,2020-01-30,000001,Vente,54390,,,ZAC DU LUC,0813,59187,59170,Dechy,59,,,59170000AD0068,,,,,,,,,,,,,0,,,,,T,terres,,,2450,3.123064,50.342668
2020-831537,2020-02-13,000001,Vente,110000,42,,RUE ARTHUR LAMENDIN,0040,59187,59170,Dechy,59,,,59170000AA0239,,,,,,,,,,,,,0,1,Maison,27,4,S,sols,,,195,3.128366,50.34683
2020-831545,2020-02-26,000001,Vente,59000,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0351,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,3.125925,50.350925
2020-831545,2020-02-26,000001,Vente,59000,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,3.125905,50.350765
2020-831545,2020-02-26,000001,Vente,59000,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0362,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,3.125834,50.35081
2020-831605,2020-02-28,000001,Vente,5265,,,ENTRE CHEM CANTIN ET ROUCO,B006,59187,59170,Dechy,59,,,59170000ZH0023,,,,,,,,,,,,,0,,,,,T,terres,,,8560,3.132639,50.332836
2020-831649,2020-03-06,000001,Vente,117500,,,RUE MAURICE THOREZ,0331,59187,59170,Dechy,59,,,59170000AA0334,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.129226,50.345787
2020-831649,2020-03-06,000001,Vente,117500,17,,RUE GABRIEL PERI,0175,59187,59170,Dechy,59,,,59170000AA0335,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,433,3.129317,50.345725
2020-831662,2020-02-13,000001,Vente,33146,,,BOIS DE LANNOY,B001,59187,59170,Dechy,59,,,59170000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,25560,3.141712,50.358312
2020-831768,2020-02-24,000001,Vente,75000,41,C,RUE LEON GAMBETTA,0270,59187,59170,Dechy,59,,,591700000B3131,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,65,3.129142,50.352943
2020-831768,2020-02-24,000001,Vente,75000,,,RUE LEON GAMBETTA,0270,59187,59170,Dechy,59,,,591700000B3135,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.129134,50.35283
2020-831798,2020-03-16,000001,Vente,45000,7,,PL ROGER SALENGRO,0380,59187,59170,Dechy,59,,,591700000B0007,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,78,3.129662,50.3543
2020-832107,2020-05-20,000001,Vente,53000,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,3.126188,50.350568
2020-832107,2020-05-20,000001,Vente,53000,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,3.126086,50.350592
2020-832143,2020-05-29,000001,Vente,10690,,,PAVE DE CAMBRAI,B016,59187,59170,Dechy,59,,,59170000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,21380,3.110369,50.329044
2020-832205,2020-05-18,000001,Vente,40000,,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B2346,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.131228,50.354709
2020-832205,2020-05-18,000001,Vente,40000,20,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B2348,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,444,3.130695,50.354825
2020-832292,2020-05-18,000001,Vente,135000,1,,RUE PAUL VAILLANT COUTURIER,0357,59187,59170,Dechy,59,,,59170000AC0408,,,,,,,,,,,,,0,1,Maison,97,4,J,jardins,,,639,3.130081,50.346833
2020-832292,2020-05-18,000001,Vente,135000,1,,RUE PAUL VAILLANT COUTURIER,0357,59187,59170,Dechy,59,,,59170000AC0408,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,422,3.130081,50.346833
2020-832356,2020-05-29,000002,Vente,50000,22,,RUE MARCEL CACHIN,0310,59187,59170,Dechy,59,,,59170000AA0642,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,372,3.12659,50.346073
2020-832356,2020-05-29,000002,Vente,50000,22,,RUE MARCEL CACHIN,0310,59187,59170,Dechy,59,,,59170000AA0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,372,3.12659,50.346073
2020-832356,2020-05-29,000002,Vente,50000,,,RUE MARCEL CACHIN,0310,59187,59170,Dechy,59,,,59170000AA0644,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.126463,50.346086
2020-832473,2020-06-11,000001,Vente,71000,37,G,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B0059,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,33,3.130884,50.356034
2020-832473,2020-06-11,000001,Vente,71000,,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B2445,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.130781,50.356005
2020-832498,2020-06-12,000001,Vente,180000,49,,RUE PASTEUR,0350,59187,59170,Dechy,59,,,591700000B3283,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,588,3.131315,50.357809
2020-832498,2020-06-12,000001,Vente,180000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B3292,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.131147,50.357642
2020-832520,2020-06-19,000001,Vente,32000,19,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B0027,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,36,3.130673,50.355384
2020-832564,2020-06-19,000001,Vente,178500,70,B,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,591700000A0857,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,555,3.139946,50.361042
2020-832564,2020-06-19,000001,Vente,178500,,,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,59170000ZC0120,,,,,,,,,,,,,0,,,,,T,terres,,,1422,3.140489,50.360581
2020-832564,2020-06-19,000001,Vente,178500,,,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,59170000ZC0121,,,,,,,,,,,,,0,,,,,T,terres,,,1934,3.140435,50.36019
2020-832753,2020-07-17,000001,Vente,130650,22,,RUE FRANCOIS AMBAR,0170,59187,59170,Dechy,59,,,591700000B2205,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,249,3.126496,50.357102
2020-832753,2020-07-17,000001,Vente,130650,,,RUE ALCIDE MOCHE,0020,59187,59170,Dechy,59,,,591700000B3607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,3.126862,50.357079
2020-832836,2020-07-04,000001,Vente,170000,10,,RUE A ET G MARTEL,0010,59187,59170,Dechy,59,,,59170000AA0616,,,,,,,,,,,,,0,,,,,S,sols,,,134,3.124776,50.34578
2020-832836,2020-07-04,000001,Vente,170000,10,,RUE A ET G MARTEL,0010,59187,59170,Dechy,59,,,59170000AA0618,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,159,3.124685,50.345587
2020-832844,2020-07-10,000001,Vente,115000,,,RUE A ET G MARTEL,0010,59187,59170,Dechy,59,,,59170000AA0615,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.12485,50.345833
2020-832844,2020-07-10,000001,Vente,115000,12,,RUE A ET G MARTEL,0010,59187,59170,Dechy,59,,,59170000AA0617,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,109,3.124889,50.345792
2020-832889,2020-08-04,000001,Vente,30000,20,,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,591700000B0174,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,139,3.135118,50.357434
2020-832893,2020-07-21,000001,Vente,1000,,,PAVE DE CAMBRAI,B016,59187,59170,Dechy,59,,,59170000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,2014,3.108172,50.331646
2020-832911,2020-07-24,000001,Vente,55500,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,243,3.126304,50.350845
2020-832911,2020-07-24,000001,Vente,55500,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0374,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,3.126362,50.350926
2020-832911,2020-07-24,000001,Vente,55500,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,95,3.126624,50.350795
2020-833023,2020-07-30,000001,Vente,144000,9,,RUE SUZANNE LANNOY,0410,59187,59170,Dechy,59,,,591700000B0408,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,264,3.130011,50.352526
2020-833082,2020-08-03,000001,Vente,141480,5,,RUE I ET F JOLIOT CURIE,0220,59187,59170,Dechy,59,,,59170000AB0212,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,275,3.127407,50.347768
2020-833128,2020-08-14,000001,Vente,196520,34,,RUE LEON GAMBETTA,0270,59187,59170,Dechy,59,,,59170000AB0115,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,265,3.128939,50.35238
2020-833128,2020-08-14,000001,Vente,196520,34,,RUE LEON GAMBETTA,0270,59187,59170,Dechy,59,,,59170000AB0115,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,265,3.128939,50.35238
2020-833128,2020-08-14,000001,Vente,196520,34,,RUE LEON GAMBETTA,0270,59187,59170,Dechy,59,,,59170000AB0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,265,3.128939,50.35238
2020-833128,2020-08-14,000001,Vente,196520,34,,RUE LEON GAMBETTA,0270,59187,59170,Dechy,59,,,59170000AB0115,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,265,3.128939,50.35238
2020-833128,2020-08-14,000001,Vente,196520,34,,RUE LEON GAMBETTA,0270,59187,59170,Dechy,59,,,59170000AB0345,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.128887,50.352305
2020-833174,2020-09-04,000001,Vente,160000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B1175,,,,,,,,,,,,,0,,,,,J,jardins,,,549,3.124486,50.352726
2020-833174,2020-09-04,000001,Vente,160000,12,,RUE DE L EGALITE,0100,59187,59170,Dechy,59,,,591700000B1176,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,411,3.124963,50.35259
2020-833174,2020-09-04,000001,Vente,160000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B2043,,,,,,,,,,,,,0,,,,,J,jardins,,,947,3.123393,50.353013
2020-833174,2020-09-04,000001,Vente,160000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B2861,,,,,,,,,,,,,0,,,,,J,jardins,,,368,3.123629,50.352854
2020-833189,2020-08-28,000001,Vente,82000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B0333,,,,,,,,,,,,,0,,,,,J,jardins,,,236,3.131039,50.354468
2020-833189,2020-08-28,000001,Vente,82000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B0339,,,,,,,,,,,,,0,,,,,J,jardins,,,26,3.130623,50.354559
2020-833189,2020-08-28,000001,Vente,82000,12,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B3016,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,108,3.130434,50.35468
2020-833189,2020-08-28,000001,Vente,82000,12,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B3017,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.130521,50.354587
2020-833260,2020-08-27,000001,Vente,70000,59,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B1909,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,91,3.133119,50.356922
2020-833260,2020-08-27,000001,Vente,70000,,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B2959,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.133182,50.356899
2020-833260,2020-08-27,000001,Vente,70000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B2960,,,,,,,,,,,,,0,,,,,T,terres,,,9,3.132848,50.356939
2020-833260,2020-08-27,000001,Vente,70000,,,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,591700000B2962,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,3.132977,50.357041
2020-833260,2020-08-27,000001,Vente,70000,,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B2966,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.133024,50.356931
2020-833260,2020-08-27,000001,Vente,70000,,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B2968,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.13319,50.356967
2020-833270,2020-09-15,000001,Vente,92000,79,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B0545,,,,,,,,,,,,,0,,,,,S,sols,,,187,3.133212,50.351474
2020-833270,2020-09-15,000001,Vente,92000,77,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B0546,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,187,3.133157,50.35152
2020-833275,2020-08-25,000001,Vente,139000,10,,RUE ALCIDE MOCHE,0020,59187,59170,Dechy,59,,,591700000B0781,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,297,3.128594,50.355745
2020-833368,2020-07-21,000001,Vente,82500,45,,RUE A ET G MARTEL,0010,59187,59170,Dechy,59,,,59170000AA0279,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,272,3.127874,50.344477
2020-833412,2020-09-18,000001,Vente,93950,16,,RUE MAURICE THOREZ,0331,59187,59170,Dechy,59,,,59170000AA0375,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,316,3.129339,50.34496
2020-833506,2020-10-01,000001,Vente,90000,2,,RUE MARCEAU,0300,59187,59170,Dechy,59,,,59170000AA0012,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,266,3.124542,50.347184
2020-833611,2020-09-29,000001,Vente,140000,105,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.134308,50.351179
2020-833611,2020-09-29,000001,Vente,140000,103,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,428,3.13421,50.351199
2020-833611,2020-09-29,000001,Vente,140000,103,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B2145,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,428,3.13421,50.351199
2020-833765,2020-10-08,000001,Vente,7200,5,,PL ROGER SALENGRO,0380,59187,59170,Dechy,59,,,591700000B1094,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,70,3.129428,50.354026
2020-833818,2020-10-26,000001,Vente,146150,30,,AV DES POILUS,0360,59187,59170,Dechy,59,,,591700000B1869,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,278,3.121224,50.350001
2020-833832,2020-10-02,000001,Vente,177825.14,105,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,200,3.134308,50.351179
2020-833832,2020-10-02,000001,Vente,177825.14,103,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B2145,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,428,3.13421,50.351199
2020-833832,2020-10-02,000001,Vente,177825.14,103,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B2145,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,428,3.13421,50.351199
2020-834031,2020-10-23,000001,Vente,69000,17,,RUE CARNOT,0060,59187,59170,Dechy,59,,,591700000B0026,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,32,3.130643,50.355347
2020-834031,2020-10-23,000001,Vente,69000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B3624,,,,,,,,,,,,,0,,,,,S,sols,,,132,3.130018,50.355497
2020-834048,2020-11-06,000001,Vente,78700,39,,RUE MAURICE THOREZ,0331,59187,59170,Dechy,59,,,59170000AA0284,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,152,3.128486,50.344608
2020-834048,2020-11-06,000001,Vente,78700,5,,RUE ROMAIN ROLLAND,0385,59187,59170,Dechy,59,,,59170000AA0657,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1,3.128396,50.34465
2020-834070,2020-11-09,000001,Vente,36000,21,,RUE SUZANNE LANNOY,0410,59187,59170,Dechy,59,,,591700000B0414,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,153,3.130936,50.352228
2020-834102,2020-11-06,000001,Vente,125000,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B0468,,,,,,,,,,,,,0,,,,,J,jardins,,,254,3.132791,50.351875
2020-834102,2020-11-06,000001,Vente,125000,65,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B0552,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,240,3.132756,50.351692
2020-834102,2020-11-06,000001,Vente,125000,65,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B0552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,240,3.132756,50.351692
2020-834132,2020-11-12,000001,Vente,97500,36,A,RUE PASTEUR,0350,59187,59170,Dechy,59,,,591700000B0101,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,248,3.129288,50.357591
2020-834132,2020-11-12,000001,Vente,97500,,,RUE PASTEUR,0350,59187,59170,Dechy,59,,,591700000B0748,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.129137,50.357506
2020-834132,2020-11-12,000001,Vente,97500,,,RUE PASTEUR,0350,59187,59170,Dechy,59,,,591700000B2393,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2020-834132,2020-11-12,000001,Vente,97500,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B2579,,,,,,,,,,,,,0,,,,,J,jardins,,,22,3.129162,50.357592
2020-834132,2020-11-12,000001,Vente,97500,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B2898,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.129241,50.357471
2020-834132,2020-11-12,000001,Vente,97500,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B2900,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.129346,50.357518
2020-834148,2020-10-30,000001,Vente,37250,12,A,RUE DE LA REPUBLIQUE,0370,59187,59170,Dechy,59,,,591700000B0219,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,60,3.134696,50.356971
2020-834148,2020-10-30,000001,Vente,37250,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B0225,,,,,,,,,,,,,0,,,,,J,jardins,,,94,3.135962,50.356599
2020-834148,2020-10-30,000001,Vente,37250,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B2476,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.134665,50.356888
2020-834148,2020-10-30,000001,Vente,37250,,,LE VILLAGE,B020,59187,59170,Dechy,59,,,591700000B2477,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.134739,50.356883
2020-834165,2020-11-09,000001,Vente,55000,15,,RUE DE WEISSENSEE,0445,59187,59170,Dechy,59,,,59170000AA0515,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,380,3.126189,50.342935
2020-834168,2020-11-10,000001,Vente,33100,2,B,RUE DE L EGALITE,0100,59187,59170,Dechy,59,,,591700000B1159,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,136,3.125164,50.3532
2020-834168,2020-11-10,000001,Vente,33100,,,RUE DE L EGALITE,0100,59187,59170,Dechy,59,,,591700000B3047,,,,,,,,,,,,,0,,,,,S,sols,,,305,3.124973,50.353255
2020-834170,2020-11-06,000001,Vente,84550,3,,RUE MAURICE THOREZ,0331,59187,59170,Dechy,59,,,59170000AA0315,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,276,3.128948,50.346601
2020-834203,2020-11-27,000001,Vente,118565,8,,RUE PAUL VAILLANT COUTURIER,0357,59187,59170,Dechy,59,,,59170000AA0323,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,242,3.129639,50.346343
2020-834203,2020-11-27,000001,Vente,118565,9002,,RUE GABRIEL PERI,0175,59187,59170,Dechy,59,,,59170000AA0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.130147,50.346066
2020-834213,2020-11-19,000001,Vente,47500,3,,PL ROGER SALENGRO,0380,59187,59170,Dechy,59,,,591700000B1095,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,63,3.1295,50.353941
2020-834277,2020-11-24,000001,Vente,66500,9003,,RTE DE LOFFRE,0280,59187,59170,Dechy,59,,,591700000A0692,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,3.145447,50.362547
2020-834286,2020-11-25,000001,Vente,76000,93,,RUE WALDECK ROUSSEAU,0440,59187,59170,Dechy,59,,,591700000B0538,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,179,3.133679,50.351317
2020-834328,2020-12-02,000002,Vente,40500,11,,RUE SUZANNE LANNOY,0410,59187,59170,Dechy,59,,,591700000B3664,,,,,,,,,,,,,0,1,Maison,62,2,,,,,,3.130093,50.352498
2020-834330,2020-12-04,000001,Vente,135000,,,RUE I ET F JOLIOT CURIE,0220,59187,59170,Dechy,59,,,59170000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,115,3.126617,50.348046
2020-834330,2020-12-04,000001,Vente,135000,8,,RUE I ET F JOLIOT CURIE,0220,59187,59170,Dechy,59,,,59170000AB0205,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,281,3.126895,50.347931
2020-834621,2020-12-15,000001,Vente,97700,21,,AV DU HUIT MAI 1945,0215,59187,59170,Dechy,59,,,59170000AA0004,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,304,3.123162,50.34731
2020-834632,2020-12-29,000002,Vente,1194040,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,583,3.127413,50.351839
2020-834632,2020-12-29,000002,Vente,1194040,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,3.126445,50.351336
2020-834632,2020-12-29,000002,Vente,1194040,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0371,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,3.126496,50.351394
2020-834632,2020-12-29,000002,Vente,1194040,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,3.127384,50.351475
2020-834632,2020-12-29,000002,Vente,1194040,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48,3.127034,50.351288
2020-834632,2020-12-29,000002,Vente,1194040,19,,RUE GISELE THAUVOYE,0181,59187,59170,Dechy,59,,,59170000AB0389,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,182,3.126982,50.351199
2020-834632,2020-12-29,000002,Vente,1194040,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0391,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,3.126881,50.351093
2020-834632,2020-12-29,000002,Vente,1194040,44,,RUE GISELE THAUVOYE,0181,59187,59170,Dechy,59,,,59170000AB0406,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,181,3.126201,50.351412
2020-834632,2020-12-29,000002,Vente,1194040,42,,RUE GISELE THAUVOYE,0181,59187,59170,Dechy,59,,,59170000AB0407,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,183,3.12628,50.351475
2020-834632,2020-12-29,000002,Vente,1194040,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1858,3.126943,50.351749
2020-834632,2020-12-29,000002,Vente,1194040,,,CENTRE VILLE,B024,59187,59170,Dechy,59,,,59170000AB0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,3.127145,50.351518
2020-834702,2020-12-21,000001,Vente,100000,11,,RUE DE SAINT OUEN,0397,59187,59170,Dechy,59,,,59170000AA0071,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,248,3.124661,50.344746
