id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-831215,2021-08-24,000001,Vente,35000,,,LA PETITE MARCHANDERIE,B217,49650,49002,Allonnes,49,,,49002000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,7930,-0.010525,47.300568
2021-831215,2021-08-24,000001,Vente,35000,,,LA PETITE MARCHANDERIE,B217,49650,49002,Allonnes,49,,,49002000YC0004,,,,,,,,,,,,,0,,,,,T,terres,,,5864,-0.009724,47.300409
2021-831215,2021-08-24,000001,Vente,35000,,,TERRES GLAUMES,B280,49650,49002,Allonnes,49,,,49002000YC0079,,,,,,,,,,,,,0,,,,,T,terres,,,12147,-0.010986,47.299107
2021-831215,2021-08-24,000001,Vente,35000,,,LA GROLLERIE,B133,49650,49002,Allonnes,49,,,49002000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,27790,-0.012293,47.308378
2021-831215,2021-08-24,000001,Vente,35000,,,LA GROLLERIE,B133,49650,49002,Allonnes,49,,,49002000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,3446,-0.013743,47.307612
2021-831215,2021-08-24,000001,Vente,35000,,,LES PLANTES,B235,49650,49002,Allonnes,49,,,49002000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,8143,-0.013727,47.306231
2021-831215,2021-08-24,000001,Vente,35000,,,LA GROLLERIE,B133,49650,49002,Allonnes,49,,,49002000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-0.014161,47.307223
2021-831215,2021-08-24,000001,Vente,35000,,,L OUCHE DU BOIS,B197,49650,49002,Allonnes,49,,,49002000ZH0242,,,,,,,,,,,,,0,,,,,S,sols,,,483,-0.011355,47.308525
2021-831215,2021-08-24,000001,Vente,35000,,,L OUCHE DU BOIS,B197,49650,49002,Allonnes,49,,,49002000ZH0242,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.011355,47.308525
2021-831215,2021-08-24,000001,Vente,35000,,,LES HAUTS,B144,49650,49002,Allonnes,49,,,49002000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,20111,-0.006279,47.315571
2021-831215,2021-08-24,000001,Vente,35000,,,LES HAUTS,B144,49650,49002,Allonnes,49,,,49002000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,1592,-0.00691,47.315831
2021-831215,2021-08-24,000001,Vente,35000,,,LES CHAMPS DE LA CHAPELLE,B070,49650,49002,Allonnes,49,,,49002000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,3454,-0.005189,47.313938
2021-831215,2021-08-24,000001,Vente,35000,,,LES GRANDES HAYES,B124,49650,49002,Allonnes,49,,,49002000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,16237,-0.01112,47.310124
2021-831215,2021-08-24,000001,Vente,35000,,,LES GRANDES HAYES,B124,49650,49002,Allonnes,49,,,49002000ZI0071,,,,,,,,,,,,,0,,,,,T,terres,,,6568,-0.01112,47.310124
2021-831215,2021-08-24,000001,Vente,35000,,,LES HAUTS,B144,49650,49002,Allonnes,49,,,49002000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,5028,-0.005444,47.314121
2021-831215,2021-08-24,000001,Vente,35000,,,LES GRANDES HAYES,B124,49650,49002,Allonnes,49,,,49002000ZI0179,,,,,,,,,,,,,0,,,,,T,terres,,,16142,-0.009962,47.309289
2021-841127,2021-01-08,000001,Vente,608.1,,,L AIREAU DES BLOTS,B001,49650,49002,Allonnes,49,,,49002000ZS0178,,,,,,,,,,,,,0,,,,,T,terres,,,2027,0.024435,47.274028
2021-841176,2021-01-12,000001,Vente,136000,196,,RTE DE L AUTOMNE,0037,49650,49002,Allonnes,49,,,49002000ZL0126,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-0.004848,47.309481
2021-841176,2021-01-12,000001,Vente,136000,196,,RTE DE L AUTOMNE,0037,49650,49002,Allonnes,49,,,49002000ZL0126,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,,,515,-0.004848,47.309481
2021-841203,2021-01-22,000001,Vente,11135.52,,,LE COMMUN,B087,49650,49002,Allonnes,49,,,49002000ZO0219,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,50616,0.02878,47.305563
2021-841242,2021-01-28,000001,Vente,1000,,,L AIREAU DES CALOIRES,B002,49650,49002,Allonnes,49,,,49002000ZV0072,,,,,,,,,,,,,0,,,,,T,terres,,,4523,0.004539,47.270922
2021-841281,2021-01-15,000001,Vente,190000,104,,RTE DE LA BRUNETTERIE,0465,49650,49002,Allonnes,49,,,490020000C0642,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,837,0.000542,47.317486
2021-841281,2021-01-15,000001,Vente,190000,,,LA BRUNETTERIE,B060,49650,49002,Allonnes,49,,,490020000C0643,,,,,,,,,,,,,0,,,,,T,terres,,,15215,0.000097,47.317465
2021-841281,2021-01-15,000001,Vente,190000,,,LA BRUNETTERIE,B060,49650,49002,Allonnes,49,,,490020000C0644,,,,,,,,,,,,,0,,,,,VI,vignes,,,4221,0.00037,47.318212
2021-841281,2021-01-15,000001,Vente,190000,,,LES GRANDES OUCHES,B125,49650,49002,Allonnes,49,,,49002000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,10212,-0.00065,47.316608
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0121,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,603,0.012505,47.2923
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10857,0.012385,47.293795
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2160,0.012385,47.293795
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10647,0.013052,47.293144
2021-841284,2021-02-04,000001,Vente,519220,5240,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,S,sols,,,1334,0.013413,47.293984
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1699,0.013388,47.294292
2021-841284,2021-02-04,000001,Vente,519220,293,,RUE ALBERT POTTIER,0040,49650,49002,Allonnes,49,,,490020000G0399,,,,,,,,,,,,,0,1,Maison,303,10,S,sols,,,2901,0.013661,47.293711
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0401,,,,,,,,,,,,,0,,,,,T,terres,,,776,0.016022,47.294725
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3022,0.013966,47.29507
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0462,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.01466,47.294886
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0464,,,,,,,,,,,,,0,,,,,T,terres,,,648,,
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,49002000YD0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6399,0.013899,47.294483
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,49002000YD0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,54262,,
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,49002000YD0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13672,0.00746,47.288324
2021-841284,2021-02-04,000001,Vente,519220,,,LA GRAVELLE,B132,49650,49002,Allonnes,49,,,49002000YD0121,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48009,0.006361,47.290203
2021-841284,2021-02-04,000001,Vente,519220,,,LA GRAVELLE,B132,49650,49002,Allonnes,49,,,49002000YD0122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,334,0.005174,47.2886
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,49002000YD0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6957,0.011703,47.292975
2021-841284,2021-02-04,000001,Vente,519220,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,49002000YD0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48553,0.011162,47.292071
2021-841313,2021-01-29,000003,Vente,6950000,5699,F,LA RONDE,B267,49650,49002,Allonnes,49,,,49002000ZH0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,6144,-0.021089,47.303431
2021-841334,2021-01-08,000001,Vente,20000,,,LES OUCHES PROUX,B199,49650,49002,Allonnes,49,,,49002000ZV0021,,,,,,,,,,,,,0,,,,,P,prés,,,16392,0.012712,47.271657
2021-841334,2021-01-08,000001,Vente,20000,,,LES PLANTES,B235,49650,49002,Allonnes,49,,,49002000ZV0023,,,,,,,,,,,,,0,,,,,T,terres,,,22857,0.014044,47.273713
2021-841334,2021-01-08,000001,Vente,20000,,,LES PITOISIERES,B234,49650,49002,Allonnes,49,,,49002000ZV0034,,,,,,,,,,,,,0,,,,,T,terres,,,39957,0.014397,47.271841
2021-841372,2021-02-10,000001,Vente,305000,,,LES LANDES,B152,49650,49002,Allonnes,49,,,49002000ZO0152,,,,,,,,,,,,,0,,,,,T,terres,,,626,0.031942,47.305693
2021-841372,2021-02-10,000001,Vente,305000,42,,RUE DES LANDES,0655,49650,49002,Allonnes,49,,,49002000ZO0162,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,1013,0.032281,47.305679
2021-841376,2021-01-07,000001,Echange,2250,,,LES HAUTS CHAMPS MAILLARDS,B147,49650,49002,Allonnes,49,,,49002000YI0005,,,,,,,,,,,,,0,,,,,T,terres,,,2088,0.030006,47.33783
2021-841376,2021-01-07,000001,Echange,2250,,,LES HAUTS CHAMPS MAILLARDS,B147,49650,49002,Allonnes,49,,,49002000YI0008,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,7268,0.031261,47.337171
2021-841376,2021-01-07,000002,Echange,2250,,,BOUMELLE,B049,49650,49002,Allonnes,49,,,49002000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.027506,47.335982
2021-841376,2021-01-07,000002,Echange,2250,,,BOUMELLE,B049,49650,49002,Allonnes,49,,,49002000YI0018,,,,,,,,,,,,,0,,,,,T,terres,,,2578,0.027506,47.335982
2021-841442,2021-02-16,000001,Vente,145000,43,,RUE DU BOIS CLAIRAY,0046,49650,49002,Allonnes,49,,,490020000F1071,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,544,0.028716,47.294589
2021-841449,2021-02-15,000001,Vente,13900,,,LE GRAND AIREAU,B116,49650,49002,Allonnes,49,,,49002000ZT0053,,,,,,,,,,,,,0,,,,,T,terres,,,22767,0.022667,47.269403
2021-841449,2021-02-15,000001,Vente,13900,,,LE GRAND MARAIS,B117,49650,49002,Allonnes,49,,,49002000ZT0089,,,,,,,,,,,,,0,,,,,T,terres,,,14284,0.030336,47.266561
2021-841449,2021-02-15,000001,Vente,13900,,,LE GRAND MARAIS,B117,49650,49002,Allonnes,49,,,49002000ZT0089,,,,,,,,,,,,,0,,,,,T,terres,,,18300,0.030336,47.266561
2021-841498,2021-02-25,000001,Vente,260000,,,LES BASSES LANDES,B021,49650,49002,Allonnes,49,,,49002000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,20706,0.031588,47.298901
2021-841498,2021-02-25,000001,Vente,260000,65,,RTE DES BASSES LANDES,0400,49650,49002,Allonnes,49,,,49002000ZP0189,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1161,0.032051,47.299977
2021-841498,2021-02-25,000001,Vente,260000,,,LES BASSES LANDES,B021,49650,49002,Allonnes,49,,,49002000ZP0190,,,,,,,,,,,,,0,,,,,T,terres,,,892,0.032032,47.299709
2021-841505,2021-02-15,000001,Vente,77500,215,,RTE DE SAINT AUBIN,0033,49650,49002,Allonnes,49,,,490020000C0837,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1672,0.014787,47.335047
2021-841505,2021-02-15,000001,Vente,77500,,,GRAND SAINT AUBIN,B119,49650,49002,Allonnes,49,,,490020000C0839,,,,,,,,,,,,,0,,,,,P,prés,,,3113,0.014726,47.33522
2021-841505,2021-02-15,000001,Vente,77500,,,GRAND SAINT AUBIN,B119,49650,49002,Allonnes,49,,,490020000C0840,,,,,,,,,,,,,0,,,,,T,terres,,,1037,0.015318,47.335215
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0121,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,603,0.012505,47.2923
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10857,0.012385,47.293795
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2160,0.012385,47.293795
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10647,0.013052,47.293144
2021-841532,2021-02-27,000001,Vente,686000,5240,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,455,0,S,sols,,,1334,0.013413,47.293984
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1699,0.013388,47.294292
2021-841532,2021-02-27,000001,Vente,686000,293,,RUE ALBERT POTTIER,0040,49650,49002,Allonnes,49,,,490020000G0399,,,,,,,,,,,,,0,1,Maison,303,10,S,sols,,,2901,0.013661,47.293711
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0452,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3022,0.013966,47.29507
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0462,,,,,,,,,,,,,0,,,,,T,terres,,,590,0.01466,47.294886
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0515,,,,,,,,,,,,,0,,,,,T,terres,,,412,0.013994,47.293923
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,490020000G0516,,,,,,,,,,,,,0,,,,,T,terres,,,236,0.014085,47.293849
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,49002000YD0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6399,0.013899,47.294483
2021-841532,2021-02-27,000001,Vente,686000,,,LA THIBAUDIERE,B284,49650,49002,Allonnes,49,,,49002000YD0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6957,0.011703,47.292975
2021-841551,2021-03-08,000001,Vente,100000,5,,RUE JEAN GALLART,0072,49650,49002,Allonnes,49,,,49002000AB0182,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,123,0.022801,47.293142
2021-841551,2021-03-08,000001,Vente,100000,5,,RUE JEAN GALLART,0072,49650,49002,Allonnes,49,,,49002000AB0609,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.022883,47.293116
2021-841561,2021-03-15,000001,Vente,200,,,LA PETITE MARCHANDERIE,B217,49650,49002,Allonnes,49,,,49002000YC0005,,,,,,,,,,,,,0,,,,,T,terres,,,1004,-0.009616,47.299917
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0070,,,,,,,,,,,,,0,,,,,T,terres,,,14731,0.01524,47.302456
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0071,,,,,,,,,,,,,0,,,,,T,terres,,,6033,0.0161,47.302442
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0072,,,,,,,,,,,,,0,,,,,T,terres,,,25194,0.017615,47.302357
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0073,,,,,,,,,,,,,0,,,,,P,prés,,,1671,0.018721,47.303101
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5569,0.018721,47.303101
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0073,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.018721,47.303101
2021-841582,2021-02-26,000001,Vente,1649420,233,,RTE DU BELLAY,0415,49650,49002,Allonnes,49,,,490020000E0074,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,9583,0.018178,47.304115
2021-841582,2021-02-26,000001,Vente,1649420,233,,RTE DU BELLAY,0415,49650,49002,Allonnes,49,,,490020000E0074,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,9583,0.018178,47.304115
2021-841582,2021-02-26,000001,Vente,1649420,233,,RTE DU BELLAY,0415,49650,49002,Allonnes,49,,,490020000E0074,,,,,,,,,,,,,0,1,Maison,337,5,S,sols,,,9583,0.018178,47.304115
2021-841582,2021-02-26,000001,Vente,1649420,233,,RTE DU BELLAY,0415,49650,49002,Allonnes,49,,,490020000E0074,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,9583,0.018178,47.304115
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0075,,,,,,,,,,,,,0,,,,,T,terres,,,28054,0.016559,47.303394
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0076,,,,,,,,,,,,,0,,,,,T,terres,,,4621,0.016137,47.304183
2021-841582,2021-02-26,000001,Vente,1649420,233,,RTE DU BELLAY,0415,49650,49002,Allonnes,49,,,490020000E0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,0.017478,47.304114
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0078,,,,,,,,,,,,,0,,,,,T,terres,,,3255,0.016198,47.304367
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0080,,,,,,,,,,,,,0,,,,,T,terres,,,1600,0.01739,47.304425
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0081,,,,,,,,,,,,,0,,,,,T,terres,,,5344,0.016225,47.304631
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0082,,,,,,,,,,,,,0,,,,,T,terres,,,3097,0.015284,47.305035
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0083,,,,,,,,,,,,,0,,,,,T,terres,,,1626,0.01566,47.305035
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0084,,,,,,,,,,,,,0,,,,,T,terres,,,5141,0.016217,47.305111
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0085,,,,,,,,,,,,,0,,,,,T,terres,,,3476,0.016778,47.305008
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0086,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,603,0.017565,47.304695
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0087,,,,,,,,,,,,,0,,,,,T,terres,,,11874,0.017575,47.305403
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0088,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.018383,47.304835
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0089,,,,,,,,,,,,,0,,,,,T,terres,,,1582,0.018421,47.305171
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0090,,,,,,,,,,,,,0,,,,,T,terres,,,1668,0.018495,47.305446
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0091,,,,,,,,,,,,,0,,,,,T,terres,,,2069,0.018451,47.305802
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0092,,,,,,,,,,,,,0,,,,,T,terres,,,2069,0.018492,47.306241
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0093,,,,,,,,,,,,,0,,,,,P,prés,,,3439,0.018733,47.305315
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0093,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2224,0.018733,47.305315
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0094,,,,,,,,,,,,,0,,,,,T,terres,,,20523,0.01744,47.306547
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0095,,,,,,,,,,,,,0,,,,,T,terres,,,2692,0.016577,47.305867
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,5257,0.015773,47.305677
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,2160,0.015957,47.306203
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0098,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1900,0.015936,47.306221
2021-841582,2021-02-26,000001,Vente,1649420,,,LA GODINIERE,B114,49650,49002,Allonnes,49,,,490020000E0099,,,,,,,,,,,,,0,,,,,T,terres,,,13098,0.015561,47.307159
2021-841584,2021-03-08,000001,Vente,2096.25,,,LA PETITE GODINIERE,B215,49650,49002,Allonnes,49,,,49002000ZO0088,,,,,,,,,,,,,0,,,,,T,terres,,,8385,0.021362,47.307837
2021-841595,2021-03-08,000001,Vente,3382.25,,,LA PETITE GODINIERE,B215,49650,49002,Allonnes,49,,,49002000ZO0087,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.02131,47.308805
2021-841595,2021-03-08,000001,Vente,3382.25,,,LA PETITE GODINIERE,B215,49650,49002,Allonnes,49,,,49002000ZO0087,,,,,,,,,,,,,0,,,,,T,terres,,,8529,0.02131,47.308805
2021-841598,2021-03-11,000001,Vente,216050,75,,RUE DU BELLAY,0050,49650,49002,Allonnes,49,,,490020000F0723,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1270,0.020696,47.296991
2021-841598,2021-03-11,000001,Vente,216050,,,LE TERTRE,B282,49650,49002,Allonnes,49,,,490020000F0725,,,,,,,,,,,,,0,,,,,T,terres,,,178,0.021312,47.297132
2021-841598,2021-03-11,000001,Vente,216050,,,LE TERTRE,B282,49650,49002,Allonnes,49,,,490020000F0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,173,0.021274,47.297158
2021-841598,2021-03-11,000001,Vente,216050,,,LE TERTRE,B282,49650,49002,Allonnes,49,,,490020000F0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,124,0.020525,47.297153
2021-841716,2021-03-29,000001,Vente,235000,,,LES MARIONNIERES,B173,49650,49002,Allonnes,49,,,49002000ZV0015,,,,,,,,,,,,,0,,,,,T,terres,,,2127,0.006521,47.272487
2021-841716,2021-03-29,000001,Vente,235000,465,,RTE DE VILLEBERNIER,1325,49650,49002,Allonnes,49,,,49002000ZV0087,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,570,0.006117,47.271786
2021-841716,2021-03-29,000001,Vente,235000,465,,RTE DE VILLEBERNIER,1325,49650,49002,Allonnes,49,,,49002000ZV0087,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,2290,0.006117,47.271786
2021-841836,2021-04-15,000001,Vente,4519.2,,,LA CASSOIRE,B064,49650,49002,Allonnes,49,,,49002000YB0004,,,,,,,,,,,,,0,,,,,T,terres,,,15064,-0.028364,47.301953
2021-841841,2021-04-19,000001,Vente,62000,,,LE PRE,B246,49650,49002,Allonnes,49,,,490020000H0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,-0.018599,47.302287
2021-841841,2021-04-19,000001,Vente,62000,,,LE PRE,B246,49650,49002,Allonnes,49,,,490020000H0806,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,340,-0.018085,47.302272
2021-841841,2021-04-19,000001,Vente,62000,513,,RTE DE SAUMUR,1195,49650,49002,Allonnes,49,,,490020000H0849,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,2377,-0.018398,47.302117
2021-841841,2021-04-19,000001,Vente,62000,,,LE PRE,B246,49650,49002,Allonnes,49,,,490020000H1093,,,,,,,,,,,,,0,,,,,S,sols,,,1120,-0.019049,47.302127
2021-841937,2021-04-15,000001,Vente,15396.9,,,LA FORTUNERIE,B108,49650,49002,Allonnes,49,,,490020000B0074,,,,,,,,,,,,,0,,,,,L,landes,,,2968,0.019186,47.325144
2021-841937,2021-04-15,000001,Vente,15396.9,,,LA FORTUNERIE,B108,49650,49002,Allonnes,49,,,490020000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,7773,0.01843,47.32383
2021-841937,2021-04-15,000001,Vente,15396.9,,,LA FORTUNERIE,B108,49650,49002,Allonnes,49,,,490020000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,16818,,
2021-841937,2021-04-15,000001,Vente,15396.9,,,LA FORTUNERIE,B108,49650,49002,Allonnes,49,,,490020000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,9550,0.020853,47.323749
2021-841937,2021-04-15,000001,Vente,15396.9,,,LA FORTUNERIE,B108,49650,49002,Allonnes,49,,,490020000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,5270,0.020189,47.323144
2021-841937,2021-04-15,000001,Vente,15396.9,,,LA FORTUNERIE,B108,49650,49002,Allonnes,49,,,490020000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,8944,,
2021-841979,2021-04-26,000001,Vente,4000,,,LANDES DE LA CAVE,B158,49650,49002,Allonnes,49,,,490020000C0719,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20695,0.01605,47.343522
2021-842077,2021-05-10,000001,Vente,85200,,,LA CASSOIRE,B064,49650,49002,Allonnes,49,,,490020000H0769,,,,,,,,,,,,,0,,,,,P,prés,,,16800,-0.022366,47.300596
2021-842077,2021-05-10,000001,Vente,85200,,,LA CASSOIRE,B064,49650,49002,Allonnes,49,,,490020000H0962,,,,,,,,,,,,,0,,,,,P,prés,,,2437,-0.021873,47.301454
2021-842077,2021-05-10,000001,Vente,85200,,,LA CASSOIRE,B064,49650,49002,Allonnes,49,,,490020000H1069,,,,,,,,,,,,,0,,,,,P,prés,,,1473,-0.023293,47.300501
2021-842077,2021-05-10,000001,Vente,85200,,,LA CASSOIRE,B064,49650,49002,Allonnes,49,,,490020000H1072,,,,,,,,,,,,,0,,,,,P,prés,,,3026,-0.022889,47.301161
2021-842077,2021-05-10,000001,Vente,85200,,,LE PRE,B246,49650,49002,Allonnes,49,,,490020000H1092,,,,,,,,,,,,,0,,,,,T,terres,,,9755,-0.020134,47.300601
2021-842077,2021-05-10,000001,Vente,85200,,,LE PRE,B246,49650,49002,Allonnes,49,,,490020000H1092,,,,,,,,,,,,,0,,,,,P,prés,,,19510,-0.020134,47.300601