id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1308481,2019-03-07,000001,Vente,1430,,,L ECHELLE,B021,86200,86227,Saint-Laon,86,,,86227000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,930,-0.007623,46.985511
2019-1309336,2019-04-25,000001,Vente,1800,,,LE BOIS LIONNET,B006,86200,86227,Saint-Laon,86,,,86227000ZH0035,,,,,,,,,,,,,0,,,,,VI,vignes,,,1830,-0.023441,46.94778
2019-1309336,2019-04-25,000001,Vente,1800,,,LA GREVE,B031,86200,86227,Saint-Laon,86,,,86227000ZI0072,,,,,,,,,,,,,0,,,,,T,terres,,,684,-0.030223,46.954189
2019-1309336,2019-04-25,000001,Vente,1800,,,LA GREVE,B031,86200,86227,Saint-Laon,86,,,86227000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,796,-0.03003,46.954499
2019-1309467,2019-04-30,000001,Vente,49700,,,LA MELERIE,B044,86200,86227,Saint-Laon,86,,,862270000A0139,,,,,,,,,,,,,0,,,,,T,terres,,,1825,-0.027485,46.978793
2019-1309467,2019-04-30,000001,Vente,49700,,,LA MELERIE,B044,86200,86227,Saint-Laon,86,,,862270000A0140,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-0.027954,46.979343
2019-1309467,2019-04-30,000001,Vente,49700,,,LA MELERIE,B044,86200,86227,Saint-Laon,86,,,862270000A0141,,,,,,,,,,,,,0,,,,,T,terres,,,2975,-0.027713,46.97971
2019-1309467,2019-04-30,000001,Vente,49700,,,RICHAUSSE,B060,86200,86227,Saint-Laon,86,,,862270000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,2845,-0.018732,46.984892
2019-1309467,2019-04-30,000001,Vente,49700,,,LES PETITES VARENNES,B050,86200,86227,Saint-Laon,86,,,862270000A0798,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,120,-0.014987,46.98367
2019-1309467,2019-04-30,000001,Vente,49700,,,LA FONTAINE DE MARCOUX,B022,86200,86227,Saint-Laon,86,,,862270000B0693,,,,,,,,,,,,,0,,,,,VI,vignes,,,528,-0.010941,46.971534
2019-1309467,2019-04-30,000001,Vente,49700,,,LA FONTAINE DE MARCOUX,B022,86200,86227,Saint-Laon,86,,,862270000B0693,,,,,,,,,,,,,0,,,,,T,terres,,,687,-0.010941,46.971534
2019-1309467,2019-04-30,000001,Vente,49700,,,LA FONTAINE DE MARCOUX,B022,86200,86227,Saint-Laon,86,,,862270000B0712,,,,,,,,,,,,,0,,,,,VI,vignes,,,2370,-0.007312,46.970925
2019-1309467,2019-04-30,000001,Vente,49700,,,MARCOUX,B042,86200,86227,Saint-Laon,86,,,862270000B0768,,,,,,,,,,,,,0,,,,,VE,vergers,,,2830,-0.004914,46.971371
2019-1309467,2019-04-30,000001,Vente,49700,,,MARCOUX,B042,86200,86227,Saint-Laon,86,,,862270000B0769,,,,,,,,,,,,,0,,,,,VE,vergers,,,11070,-0.005392,46.970905
2019-1309467,2019-04-30,000001,Vente,49700,,,MARCOUX,B042,86200,86227,Saint-Laon,86,,,862270000B0770,,,,,,,,,,,,,0,,,,,T,terres,,,610,-0.006732,46.970826
2019-1309467,2019-04-30,000001,Vente,49700,,,MARCOUX,B042,86200,86227,Saint-Laon,86,,,862270000B0771,,,,,,,,,,,,,0,,,,,S,sols,,,2455,-0.005358,46.970265
2019-1309467,2019-04-30,000001,Vente,49700,,,MARCOUX,B042,86200,86227,Saint-Laon,86,,,862270000B1335,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-0.005232,46.970475
2019-1309467,2019-04-30,000001,Vente,49700,,,MARCOUX,B042,86200,86227,Saint-Laon,86,,,862270000B1358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3283,-0.003972,46.969832
2019-1309467,2019-04-30,000001,Vente,49700,,,MARCOUX,B042,86200,86227,Saint-Laon,86,,,862270000B1358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3282,-0.003972,46.969832
2019-1309467,2019-04-30,000001,Vente,49700,,,LA JARDRIE,B032,86200,86227,Saint-Laon,86,,,86227000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,2780,-0.022808,46.979365
2019-1309467,2019-04-30,000001,Vente,49700,,,LA JARDRIE,B032,86200,86227,Saint-Laon,86,,,86227000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-0.023935,46.978864
2019-1309467,2019-04-30,000001,Vente,49700,,,LA FONTAINE DE VERRE,B072,86200,86227,Saint-Laon,86,,,86227000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,18790,-0.02346,46.98047
2019-1309467,2019-04-30,000001,Vente,49700,,,LE BOIS SAFFRON,B007,86200,86227,Saint-Laon,86,,,86227000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,27500,-0.025924,46.967178
2019-1309467,2019-04-30,000001,Vente,49700,,,LE BOIS SAFFRON,B007,86200,86227,Saint-Laon,86,,,86227000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,27500,-0.025924,46.967178
2019-1309467,2019-04-30,000001,Vente,49700,,,LE BOIS SAFFRON,B007,86200,86227,Saint-Laon,86,,,86227000ZI0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9700,-0.025924,46.967178
2019-1309468,2019-04-30,000001,Vente,25000,5034,,RUE DE L ANCIENNE POSTE,0060,86200,86227,Saint-Laon,86,,,862270000A0937,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,430,-0.015489,46.978818
2019-1310561,2019-06-26,000001,Vente,4000,,,LE BOURG,B070,86200,86227,Saint-Laon,86,,,862270000A0886,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,-0.018996,46.979833
2019-1310561,2019-06-26,000001,Vente,4000,,,BUTTE DE MARCOUX,B012,86200,86227,Saint-Laon,86,,,862270000B0868,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,-0.009165,46.969192
2019-1310561,2019-06-26,000001,Vente,4000,,,BUTTE DE MARCOUX,B012,86200,86227,Saint-Laon,86,,,862270000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.009023,46.969258
2019-1310561,2019-06-26,000001,Vente,4000,,,BUTTE DE MARCOUX,B012,86200,86227,Saint-Laon,86,,,862270000B0870,,,,,,,,,,,,,0,,,,,T,terres,,,1470,-0.008569,46.969556
2019-1310770,2019-07-12,000001,Vente,116000,3,,RUE GRANDE RUE,0065,86200,86227,Saint-Laon,86,,,862270000A1336,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,824,-0.018892,46.978713
2019-1310770,2019-07-12,000001,Vente,116000,3,,RUE GRANDE RUE,0065,86200,86227,Saint-Laon,86,,,862270000A1336,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.018892,46.978713
2019-1314617,2019-07-02,000001,Vente,1300,,,LES APENTAIS,B002,86200,86227,Saint-Laon,86,,,86227000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,2770,-0.025589,46.959699
