id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679263,2020-02-14,000001,Vente,65000,5054,,BOUYSSOUNET,B015,46320,46009,Assier,46,,,460090000F0251,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,313,1.867269,44.675833
2020-679263,2020-02-14,000001,Vente,65000,,,BOUYSSOUNET,B015,46320,46009,Assier,46,,,460090000F0256,,,,,,,,,,,,,0,,,,,S,sols,,,268,1.867458,44.675677
2020-679681,2020-03-13,000001,Vente,20394,,,LAVALADE,B107,46320,46009,Assier,46,,,460090000H0916,,,,,,,,,,,,,0,,,,,T,terres,,,1133,1.878262,44.670265
2020-679780,2020-03-14,000001,Vente,143600,5233,F,COMBE DARDENE,B050,46320,46009,Assier,46,,,460090000G0233,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.866933,44.676311
2020-679780,2020-03-14,000001,Vente,143600,5233,F,COMBE DARDENE,B050,46320,46009,Assier,46,,,460090000G0233,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,944,1.866933,44.676311
2020-679780,2020-03-14,000001,Vente,143600,,,COMBE DARDENE,B050,46320,46009,Assier,46,,,460090000G0237,,,,,,,,,,,,,0,,,,,T,terres,,,691,1.867185,44.676516
2020-680106,2020-03-06,000001,Vente,95000,5076,,LE BOURG,B007,46320,46009,Assier,46,,,460090000H0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,410,1.876148,44.675808
2020-680106,2020-03-06,000001,Vente,95000,5076,,LE BOURG,B007,46320,46009,Assier,46,,,460090000H0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.876148,44.675808
2020-680106,2020-03-06,000001,Vente,95000,5076,,LE BOURG,B007,46320,46009,Assier,46,,,460090000H0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.876148,44.675808
2020-680326,2020-05-25,000001,Vente,13122,,,LAVALADE,B107,46320,46009,Assier,46,,,460090000H0911,,,,,,,,,,,,,0,,,,,T,terres,,,729,1.878933,44.670329
2020-680363,2020-06-03,000001,Vente,156450,5123,,LE BOURG,B007,46320,46009,Assier,46,,,460090000H0137,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,130,1.876736,44.674433
2020-680828,2020-06-23,000002,Vente,133000,,,PEGERET,B123,46320,46009,Assier,46,,,460090000B0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11025,1.893782,44.689404
2020-680828,2020-06-23,000002,Vente,133000,5250,,PEGERET,B123,46320,46009,Assier,46,,,460090000B0232,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,465,1.895006,44.691869
2020-680828,2020-06-23,000002,Vente,133000,,,PEGERET,B123,46320,46009,Assier,46,,,460090000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.895187,44.691761
2020-680828,2020-06-23,000002,Vente,133000,,,PEGERET,B123,46320,46009,Assier,46,,,460090000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,6615,1.894592,44.691264
2020-680828,2020-06-23,000002,Vente,133000,,,PEGERET,B123,46320,46009,Assier,46,,,460090000B0298,,,,,,,,,,,,,0,,,,,P,prés,,,2470,1.894079,44.690507
2020-680828,2020-06-23,000002,Vente,133000,,,PEGERET,B123,46320,46009,Assier,46,,,460090000B0333,,,,,,,,,,,,,0,,,,,S,sols,,,783,1.894657,44.691801
2020-680901,2020-07-07,000001,Vente,5000,,,CAUSSE HAUT,B030,46320,46009,Assier,46,,,460090000D0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2590,1.888799,44.657922
2020-680901,2020-07-07,000001,Vente,5000,,,CAUSSE HAUT,B030,46320,46009,Assier,46,,,460090000D0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3085,1.889356,44.657434
2020-680901,2020-07-07,000001,Vente,5000,,,CAUSSE HAUT,B030,46320,46009,Assier,46,,,460090000D0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2895,1.889517,44.656036
2020-680901,2020-07-07,000001,Vente,5000,,,CAUSSE HAUT,B030,46320,46009,Assier,46,,,460090000D0131,,,,,,,,,,,,,0,,,,,L,landes,,,2895,1.889517,44.656036
2020-680901,2020-07-07,000001,Vente,5000,,,CAUSSE HAUT,B030,46320,46009,Assier,46,,,460090000D0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7845,1.889069,44.656886
2020-680901,2020-07-07,000001,Vente,5000,,,CAUSSE HAUT,B030,46320,46009,Assier,46,,,460090000D0133,,,,,,,,,,,,,0,,,,,L,landes,,,2295,1.888616,44.656312
2020-680901,2020-07-07,000001,Vente,5000,,,CAUSSE HAUT,B030,46320,46009,Assier,46,,,460090000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,5375,1.888365,44.65691
2020-680901,2020-07-07,000001,Vente,5000,,,CAUSSE HAUT,B030,46320,46009,Assier,46,,,460090000D0135,,,,,,,,,,,,,0,,,,,L,landes,,,3730,1.887883,44.657324
2020-681391,2020-08-06,000001,Vente,2797,,,GIMELLE,B097,46320,46009,Assier,46,,,460090000E0105,,,,,,,,,,,,,0,,,,,L,landes,,,3170,1.871705,44.663129
2020-681391,2020-08-06,000001,Vente,2797,,,GIMELLE,B097,46320,46009,Assier,46,,,460090000E0106,,,,,,,,,,,,,0,,,,,L,landes,,,1770,1.871416,44.663531
2020-681391,2020-08-06,000001,Vente,2797,,,GIMELLE,B097,46320,46009,Assier,46,,,460090000E0108,,,,,,,,,,,,,0,,,,,L,landes,,,2575,1.87072,44.664022
2020-681391,2020-08-06,000001,Vente,2797,,,GIMELLE,B097,46320,46009,Assier,46,,,460090000E0109,,,,,,,,,,,,,0,,,,,L,landes,,,2205,1.869935,44.6643
2020-681391,2020-08-06,000001,Vente,2797,,,PECH DE MARAYRADE,B119,46320,46009,Assier,46,,,460090000E0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,1.868211,44.663057
2020-681391,2020-08-06,000001,Vente,2797,,,PECH DE MARAYRADE,B119,46320,46009,Assier,46,,,460090000E0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7590,1.868614,44.663187
2020-681391,2020-08-06,000001,Vente,2797,,,COMBEL DES PLACES,B060,46320,46009,Assier,46,,,460090000E0316,,,,,,,,,,,,,0,,,,,L,landes,,,3990,1.870589,44.666906
2020-681391,2020-08-06,000001,Vente,2797,,,COMBEL DES PLACES,B060,46320,46009,Assier,46,,,460090000E0327,,,,,,,,,,,,,0,,,,,L,landes,,,2265,1.871128,44.665241
2020-681391,2020-08-06,000001,Vente,2797,,,COMBEL DES PLACES,B060,46320,46009,Assier,46,,,460090000E0331,,,,,,,,,,,,,0,,,,,T,terres,,,1805,1.871291,44.665986
2020-681391,2020-08-06,000001,Vente,2797,,,LES DEBATS,B070,46320,46009,Assier,46,,,460090000E0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,1.867788,44.654921
2020-681391,2020-08-06,000001,Vente,2797,,,LES DEBATS,B070,46320,46009,Assier,46,,,460090000E0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,1.867829,44.654799
2020-681391,2020-08-06,000001,Vente,2797,,,COMODOUS,B062,46320,46009,Assier,46,,,460090000E0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,495,1.862948,44.664373
2020-681391,2020-08-06,000001,Vente,2797,,,COMODOUS,B062,46320,46009,Assier,46,,,460090000E0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1354,1.863662,44.664276
2020-681527,2020-08-31,000001,Vente,6870,5320,F,LE BOUSQUET,B013,46320,46009,Assier,46,,,460090000B0326,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,687,1.878225,44.676928
2020-681735,2020-09-18,000001,Vente,100000,,,LE BOUSQUET,B013,46320,46009,Assier,46,,,460090000B0309,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.878502,44.676268
2020-681735,2020-09-18,000001,Vente,100000,5094,A,LE BOURG,B007,46320,46009,Assier,46,,,460090000H0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,1.878242,44.676309
2020-681735,2020-09-18,000001,Vente,100000,5094,A,LE BOURG,B007,46320,46009,Assier,46,,,460090000H0068,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,790,1.878242,44.676309
2020-681735,2020-09-18,000001,Vente,100000,5094,,LE BOURG,B007,46320,46009,Assier,46,,,460090000H0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.878367,44.676199
2020-681822,2020-09-10,000001,Vente,104000,5320,F,LE BOUSQUET,B013,46320,46009,Assier,46,,,460090000B0326,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,687,1.878225,44.676928
2020-682016,2020-10-02,000001,Vente,110000,,,MAS DE MOLINIE,B114,46320,46009,Assier,46,,,460090000E0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,475,1.869828,44.672321
2020-682016,2020-10-02,000001,Vente,110000,5026,,MAS DE MOLINIE,B114,46320,46009,Assier,46,,,460090000E0252,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,580,1.870184,44.67229
2020-682016,2020-10-02,000001,Vente,110000,5026,,MAS DE MOLINIE,B114,46320,46009,Assier,46,,,460090000E0252,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,580,1.870184,44.67229
2020-682773,2020-11-09,000001,Vente,150000,,,MAS DE BEDE,B112,46320,46009,Assier,46,,,460090000D0636,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.883907,44.669864
2020-682773,2020-11-09,000001,Vente,150000,,,MAS DE BEDE,B112,46320,46009,Assier,46,,,460090000D0638,,,,,,,,,,,,,0,,,,,T,terres,,,46,1.883855,44.66998
2020-682773,2020-11-09,000001,Vente,150000,,,LA BALME,B003,46320,46009,Assier,46,,,460090000H0852,,,,,,,,,,,,,0,,,,,S,sols,,,563,1.8843,44.66999
2020-682773,2020-11-09,000001,Vente,150000,5853,F,LA BALME,B003,46320,46009,Assier,46,,,460090000H0853,,,,,,,,,,,,,0,1,Maison,132,1,S,sols,,,1177,1.883973,44.67016
2020-682773,2020-11-09,000001,Vente,150000,,,LA BALME,B003,46320,46009,Assier,46,,,460090000H0856,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.883732,44.670251
2020-682773,2020-11-09,000001,Vente,150000,,,LA BALME,B003,46320,46009,Assier,46,,,460090000H0856,,,,,,,,,,,,,0,,,,,T,terres,,,1351,1.883732,44.670251
