siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500562,00016,21550056200016,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215503855,00011,21550385500011,O,1983-03-01,03,2020,,2022-08-29T09:07:46,true,4,,,,RUE,HAUTE DU PECHE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.276884,49.110146,0.95,street,Rue Haute du Peche 55120 Nixéville-Blercourt,55385_0030,G,RUE HAUTE DU PECHE,
215503855,00029,21550385500029,O,1983-12-21,01,2020,,2022-08-29T09:07:46,false,3,,4,,RUE,HAUTE DU PERCHE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.274775,49.109647,0.85,housenumber,4 Rue Haute du Peche 55120 Nixéville-Blercourt,55385_0030_00004,G,4 RUE HAUTE DU PECHE,
215503855,00037,21550385500037,O,1986-09-01,01,2020,,2022-08-29T09:07:46,false,3,,,,,BLERCOURT,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.234454,49.112663,0.91,street,Rue du Moulin 55120 Nixéville-Blercourt,55385_0085,G,RUE DU MOULIN,
265503433,00012,26550343300012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503916,00013,29550391600013,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
305077125,00022,30507712500022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ECA DE BLERCOURT,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.238886,49.111393,0.72,street,Rue de la Grand 55120 Nixéville-Blercourt,55385_0070,G,RUE DE LA GRAND,
305372047,00012,30537204700012,O,1993-12-25,NN,,,2019-11-14T14:00:45,true,4,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
307343558,00010,30734355800010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2001-01-10,F,,,,,64.24,NAP,N,,,0,,,,,,
312308950,00012,31230895000012,O,1978-01-01,,,,2019-11-14T14:00:45,true,4,,,,RUE,DU MOULIN,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,5.234454,49.112663,0.95,street,Rue du Moulin 55120 Nixéville-Blercourt,55385_0085,G,RUE DU MOULIN,
315499855,00015,31549985500015,O,1964-01-01,,,,2019-11-14T14:00:45,true,4,,,,RUE,DU BOIS,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,5.276704,49.10882,0.92,street,Rue de la Voie du Bois 55120 Nixéville-Blercourt,55385_f7b8hm,G,RUE DE LA VOIE DU BOIS,
317139913,00022,31713991300022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MOULIN BRULE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,62.46,NAP,N,5.295404,49.121113,0.93,street,Le Moulin Brûlé 55120 Nixéville-Blercourt,55385_B248,G,LE MOULIN BRULE,
323888164,00023,32388816400023,O,1985-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
327637195,00014,32763719500014,O,1983-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,MOULIN BRULE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4M,NAFRev1,N,5.295404,49.121113,0.93,street,Le Moulin Brûlé 55120 Nixéville-Blercourt,55385_B248,G,LE MOULIN BRULE,
328598354,00012,32859835400012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328750013,00018,32875001300018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,64.41,NAP,N,,,0,,,,,,
329117402,00019,32911740200019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.3E,NAF1993,N,,,0,,,,,,
331561480,00012,33156148000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,79.06,NAP,N,,,0,,,,,,
332830447,00014,33283044700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA GALOPINIERE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.295703,49.122152,0.39,street,Chemin de la Louviere 55120 Nixéville-Blercourt,55385_hvat3q,G,CHEMIN DE LA LOUVIERE,
334869963,00010,33486996300010,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,VOIE DU BOIS,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,5.276726,49.108751,0.94,street,Voie du Bois 55120 Nixéville-Blercourt,55385_0010,G,VOIE DU BOIS,
337608418,00022,33760841800022,O,,,,,2019-11-14T14:00:45,true,1,,,,RUE,DU CIMETIERE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.72,NAP,N,5.276884,49.110146,0.42,street,Rue Haute du Peche 55120 Nixéville-Blercourt,55385_0030,G,RUE HAUTE DU PECHE,
338742323,00011,33874232300011,O,1986-09-15,NN,,4334ZC,2021-06-03T08:38:17,true,6,BLERCOURT,2,,RUE,DE L'EGLISE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.34Z,NAFRev2,N,5.273624,49.110232,0.94,housenumber,2 Rue de l’Eglise 55120 Nixéville-Blercourt,55385_0020_00002,G,2 RUE DE L EGLISE,
340129121,00034,34012912100034,O,2016-10-01,,,2612ZZ,2021-02-23T10:56:13,true,4,,30,,RUE,HAUTE DU PECHE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,AXYZTRONICS,26.12Z,NAFRev2,N,5.278305,49.110626,0.95,housenumber,30 Rue Haute du Peche 55120 Nixéville-Blercourt,55385_0030_00030,G,30 RUE HAUTE DU PECHE,
340613264,00019,34061326400019,O,1987-03-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,DU BOIS,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,5.276704,49.10882,0.92,street,Rue de la Voie du Bois 55120 Nixéville-Blercourt,55385_f7b8hm,G,RUE DE LA VOIE DU BOIS,
344939244,00010,34493924400010,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,4,,1,,,MOULIN BRULE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,49.41B,NAFRev2,N,5.294988,49.120738,0.87,housenumber,1 Rue du Moulin Brule 55120 Nixéville-Blercourt,55385_0086_00001,G,1 RUE DU MOULIN BRULE,
347755787,00012,34775578700012,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,6,,15,,,LOT DE MONTVILLEE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,71.12B,NAFRev2,N,5.283296,49.113722,0.73,housenumber,15 Rue du Lot de Mont Ville 55120 Nixéville-Blercourt,55385_0035_00015,G,15 RUE DU LOT DE MONT VILLE,
349947556,00057,34994755600057,O,2018-12-10,,,,2019-11-14T14:00:45,true,1,,14,,,VOIE DU BOIS,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,68.20B,NAFRev2,N,5.276767,49.108387,0.94,housenumber,14 Voie du Bois 55120 Nixéville-Blercourt,55385_0010_00014,G,14 VOIE DU BOIS,
350513149,00020,35051314900020,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,RTE,NATIONALE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,55.3A,NAF1993,O,5.274461,49.109757,0.38,housenumber,2 Rue Haute du Peche 55120 Nixéville-Blercourt,55385_0030_00002,G,2 RUE HAUTE DU PECHE,
350866471,00013,35086647100013,O,1989-04-01,NN,,,2019-11-14T14:00:45,true,5,MAIRIE,,,,BLERCOURT,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,5.234454,49.112663,0.91,street,Rue du Moulin 55120 Nixéville-Blercourt,55385_0085,G,RUE DU MOULIN,
351488408,00011,35148840800011,O,1989-06-05,01,2020,,2022-08-29T09:01:59,true,3,,,,,BLERCOURT,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.234454,49.112663,0.91,street,Rue du Moulin 55120 Nixéville-Blercourt,55385_0085,G,RUE DU MOULIN,
379495088,00013,37949508800013,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,DE LA FONTAINE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,86.07,NAP,N,5.271411,49.110351,0.94,housenumber,3 Rue de la Fontaine 55120 Nixéville-Blercourt,55385_0025_00003,G,3 RUE DE LA FONTAINE,
379974736,00025,37997473600025,O,2008-08-25,NN,,,2019-11-14T14:00:45,true,3,,2,,RTE,DE PARIS,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA CLE DES CHAMPS,,,,56.10A,NAFRev2,O,5.235413,49.113523,0.69,housenumber,2 Avenue de Paris 55120 Nixéville-Blercourt,55385_0090_00002,G,2 AVENUE DE PARIS,
380705186,00019,38070518600019,O,,,,,2019-11-14T14:00:45,true,1,,,,,MOULIN BRULE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,5.295404,49.121113,0.93,street,Le Moulin Brûlé 55120 Nixéville-Blercourt,55385_B248,G,LE MOULIN BRULE,
380772764,00011,38077276400011,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,3,,7,,RUE,DE L EGLISE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.272707,49.110169,0.94,housenumber,7 Rue de l’Eglise 55120 Nixéville-Blercourt,55385_0020_00007,G,7 RUE DE L EGLISE,
382016947,00014,38201694700014,O,1991-04-19,NN,,,2019-11-14T14:00:45,true,1,,,,ECA,DE BLERCOURT,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,15.8C,NAF1993,N,5.238886,49.111393,0.72,street,Rue de la Grand 55120 Nixéville-Blercourt,55385_0070,G,RUE DE LA GRAND,
382275444,00026,38227544400026,O,,NN,,,2019-11-14T14:00:45,true,1,,17,,RUE,DE VERDUN,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,50.1Z,NAF1993,N,5.282041,49.112212,0.79,housenumber,17 Route de Verdun 55120 Nixéville-Blercourt,55385_0045_00017,G,17 ROUTE DE VERDUN,
383097763,00023,38309776300023,O,2016-09-05,03,2019,4520AA,2021-10-27T08:11:29,false,2,,1,,RUE,DE LA FONTAINE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,45.11Z,NAFRev2,N,5.271288,49.110228,0.94,housenumber,1 Rue de la Fontaine 55120 Nixéville-Blercourt,55385_0025_00001,G,1 RUE DE LA FONTAINE,
385138763,00029,38513876300029,O,,NN,,,2019-11-14T14:00:45,true,1,,9,,RUE,BASSE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1995-01-19,F,,,,,45.3C,NAF1993,N,5.274927,49.109963,0.92,housenumber,9 Rue Basse du Peche 55120 Nixéville-Blercourt,55385_0005_00009,G,9 RUE BASSE DU PECHE,
391767332,00011,39176733200011,O,1993-08-02,NN,,,2019-11-14T14:00:45,true,4,,,,,LE MOULIN BRULE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.4F,NAFRev1,N,5.295404,49.121113,0.94,street,Le Moulin Brûlé 55120 Nixéville-Blercourt,55385_B248,G,LE MOULIN BRULE,
392537445,00034,39253744500034,O,2009-12-30,,,4520AA,2021-02-01T11:41:14,false,2,,1,,RUE,DE LA FONTAINE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,68.20B,NAFRev2,O,5.271288,49.110228,0.94,housenumber,1 Rue de la Fontaine 55120 Nixéville-Blercourt,55385_0025_00001,G,1 RUE DE LA FONTAINE,
392980256,00011,39298025600011,O,1993-10-08,NN,,,2019-11-14T14:00:45,true,3,CHEZ M. PIERRE FRESSINET,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393625173,00017,39362517300017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BLERCOURT,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,5.234454,49.112663,0.91,street,Rue du Moulin 55120 Nixéville-Blercourt,55385_0085,G,RUE DU MOULIN,
401415500,00198,40141550000198,O,1995-05-31,NN,,,2019-11-14T14:00:45,false,3,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
403719859,00015,40371985900015,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE MOULIN BRULE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,5.295404,49.121113,0.94,street,Le Moulin Brûlé 55120 Nixéville-Blercourt,55385_B248,G,LE MOULIN BRULE,
403878044,00011,40387804400011,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,4,FERME DU MOULIN,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,68.20B,NAFRev2,N,5.234454,49.112663,0.67,street,Rue du Moulin 55120 Nixéville-Blercourt,55385_0085,D,RUE DU MOULIN,
408717999,00010,40871799900010,O,1991-03-01,NN,,,2019-11-14T14:00:45,true,3,,2,,,HAMEAU DE MONTVILLEE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.284081,49.113243,0.56,housenumber,2 Lotissement de Mont Villee 55120 Nixéville-Blercourt,55385_tlf1v9_00002,G,2 LOTISSEMENT DE MONT VILLEE,
411048986,00011,41104898600011,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,4,,5,,RTE,DE VERDUN,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.11Z,NAFRev2,N,5.279545,49.111216,0.83,housenumber,5 Route de Verdun 55120 Nixéville-Blercourt,55385_0045_00005,G,5 ROUTE DE VERDUN,
411369176,00010,41136917600010,O,1987-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,FERME MOULIN BRULE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,5.295404,49.121113,0.71,street,Le Moulin Brûlé 55120 Nixéville-Blercourt,55385_B248,G,LE MOULIN BRULE,
411369184,00014,41136918400014,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,5,,RUE,HAUTE DU PECHE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,5.276541,49.109997,0.95,housenumber,5 Rue Haute du Peche 55120 Nixéville-Blercourt,55385_0030_00005,G,5 RUE HAUTE DU PECHE,
411369200,00018,41136920000018,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411369218,00010,41136921800010,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411369226,00013,41136922600013,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,1,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411369234,00017,41136923400017,O,1997-03-01,NN,,,2019-11-14T14:00:45,false,3,,10,,RUE,DE LA GRAND,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.4B,NAFRev1,N,5.23868,49.111394,0.95,housenumber,10 Rue de la Grand 55120 Nixéville-Blercourt,55385_0070_00010,G,10 RUE DE LA GRAND,
411369234,00025,41136923400025,O,2007-02-01,01,2020,,2022-08-29T09:28:16,true,2,,12,,RUE,DE LA GRAND,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,5.239048,49.111287,0.95,housenumber,12 Rue de la Grand 55120 Nixéville-Blercourt,55385_0070_00012,G,12 RUE DE LA GRAND,
412841272,00013,41284127200013,O,1991-08-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BLERCOURT,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.234454,49.112663,0.91,street,Rue du Moulin 55120 Nixéville-Blercourt,55385_0085,G,RUE DU MOULIN,
412841280,00016,41284128000016,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417711231,00015,41771123100015,O,1998-02-02,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,HAUTE DU PERCHE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.276884,49.110146,0.84,street,Rue Haute du Peche 55120 Nixéville-Blercourt,55385_0030,G,RUE HAUTE DU PECHE,
417934759,00016,41793475900016,O,1998-02-02,NN,,,2019-11-14T14:00:45,true,5,,3,,CHE,DES SIX FRERES,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,02.20Z,NAFRev2,N,5.27244,49.108988,0.55,housenumber,3 Rue des 6 Freres 55120 Nixéville-Blercourt,55385_fj0car_00003,G,3 RUE DES 6 FRERES,
423019439,00011,42301943900011,O,1999-01-19,NN,,,2019-11-14T14:00:45,false,4,,2,,,BLERCOURT,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,5.236683,49.111848,0.84,housenumber,2 Rue du Moulin 55120 Nixéville-Blercourt,55385_0085_00002,G,2 RUE DU MOULIN,
423413970,00017,42341397000017,O,1976-02-27,NN,,,2019-11-14T14:00:45,true,3,MR NOVE-JOSSERAND JEAN,,,,MOULIN BRULE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.295404,49.121113,0.93,street,Le Moulin Brûlé 55120 Nixéville-Blercourt,55385_B248,G,LE MOULIN BRULE,
424022887,00030,42402288700030,O,2008-11-01,,,,2019-11-14T14:00:45,true,2,MOULIN BRULE,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2017-01-01,A,DOMAINE DE LA SCANCE,,,,01.41Z,NAFRev2,N,5.295404,49.121113,0.93,street,Le Moulin Brûlé 55120 Nixéville-Blercourt,55385_B248,D,LE MOULIN BRULE,
424022887,00055,42402288700055,O,2013-12-04,,,,2019-11-14T14:00:45,false,2,,,,,MOULIN BRULE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.11B,NAFRev2,N,5.295404,49.121113,0.93,street,Le Moulin Brûlé 55120 Nixéville-Blercourt,55385_B248,G,LE MOULIN BRULE,
428038400,00019,42803840000019,O,1968-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428038418,00011,42803841800011,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,NIXEVILLE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.234454,49.112663,0.91,street,Rue du Moulin 55120 Nixéville-Blercourt,55385_0085,G,RUE DU MOULIN,
428262414,00017,42826241400017,O,1999-11-27,NN,,,2019-11-14T14:00:45,true,3,MR ERIC FRANCHINI,2,,RUE,DES SIX FRERES,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.27197,49.109282,0.73,housenumber,2 Rue des 6 Freres 55120 Nixéville-Blercourt,55385_fj0car_00002,G,2 RUE DES 6 FRERES,
429188774,00013,42918877400013,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,22,,RTE,DE VERDUN,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,5.282499,49.11234,0.84,housenumber,22 Route de Verdun 55120 Nixéville-Blercourt,55385_0045_00022,G,22 ROUTE DE VERDUN,
430077867,00017,43007786700017,O,2000-04-01,NN,,,2019-11-14T14:00:45,true,1,,6,,,VOIE BOIS,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.1Z,NAF1993,N,5.276178,49.109257,0.91,housenumber,6 Voie du Bois 55120 Nixéville-Blercourt,55385_0010_00006,G,6 VOIE DU BOIS,
430618348,00014,43061834800014,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442675427,00011,44267542700011,O,2002-07-01,NN,,,2019-11-14T14:00:45,true,4,,2,,RTE,DE PARIS,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,55.3A,NAFRev1,N,5.235413,49.113523,0.69,housenumber,2 Avenue de Paris 55120 Nixéville-Blercourt,55385_0090_00002,G,2 AVENUE DE PARIS,
443125737,00017,44312573700017,O,2002-07-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RTE,DE PARIS,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,74.1J,NAFRev1,N,5.235413,49.113523,0.69,housenumber,2 Avenue de Paris 55120 Nixéville-Blercourt,55385_0090_00002,G,2 AVENUE DE PARIS,
443496633,00027,44349663300027,O,2016-08-24,,,,2019-11-14T14:00:45,true,1,,6,,RUE,DU MOULIN,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,68.20B,NAFRev2,N,5.235776,49.112069,0.95,housenumber,6 Rue du Moulin 55120 Nixéville-Blercourt,55385_0085_00006,G,6 RUE DU MOULIN,
447703950,00025,44770395000025,O,2008-07-01,,,,2021-04-28T08:40:24,true,2,,5,,RUE,MONT VILLEE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,46.44Z,NAFRev2,N,5.283378,49.113602,0.73,housenumber,5 Lotissement de Mont Villee 55120 Nixéville-Blercourt,55385_tlf1v9_00005,G,5 LOTISSEMENT DE MONT VILLEE,
448140764,00011,44814076400011,O,1975-12-30,NN,,,2019-11-14T14:00:45,true,3,M. YVES MARCHAL,6,,RUE,DE VERDUN,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.280356,49.11138,0.78,housenumber,6 Route de Verdun 55120 Nixéville-Blercourt,55385_0045_00006,G,6 ROUTE DE VERDUN,
452982028,00014,45298202800014,O,2004-05-03,NN,,,2019-11-14T14:00:45,true,6,,18,,RUE,HAUTE DE PECHE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22A,NAFRev2,N,5.276361,49.109826,0.83,housenumber,18 Rue Haute du Peche 55120 Nixéville-Blercourt,55385_0030_00018,G,18 RUE HAUTE DU PECHE,
477546683,00020,47754668300020,O,2011-03-17,,,4932ZA,2021-02-23T13:38:57,true,1,,19,B,RUE,BASSE DU PECHE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2011-03-17,A,TAXI MAGNY,,,TAXI MAGNY,49.32Z,NAFRev2,N,5.276051,49.110062,0.87,housenumber,19bis Rue Basse du Peche 55120 Nixéville-Blercourt,55385_0005_00019_bis,G,19BIS RUE BASSE DU PECHE,
478723513,00014,47872351300014,O,2004-09-15,NN,,,2019-11-14T14:00:45,false,4,,13,,,LOTISSEMENT MONTVILLEE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,68.20B,NAFRev2,N,5.28338,49.113722,0.83,street,Lotissement de Mont Villee 55120 Nixéville-Blercourt,55385_tlf1v9,G,LOTISSEMENT DE MONT VILLEE,
479341307,00193,47934130700193,O,2009-06-30,,,,2019-11-14T14:00:45,false,1,,,,,LE MULSONNIER,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
479946295,00017,47994629500017,O,2004-11-30,NN,,,2022-07-02T08:33:36,true,3,MR DOMINIQUE BLIN,,,,LE MOULIN BRULE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.295404,49.121113,0.94,street,Le Moulin Brûlé 55120 Nixéville-Blercourt,55385_B248,G,LE MOULIN BRULE,
480011014,00028,48001101400028,O,2005-09-29,,,,2019-11-14T14:00:45,false,3,,,,,LE MULSONNIER,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480192970,00014,48019297000014,O,2004-12-01,,,,2019-11-14T14:00:45,true,3,,3,,RUE,DE L EGLISE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2C,NAFRev1,N,5.273513,49.110179,0.94,housenumber,3 Rue de l’Eglise 55120 Nixéville-Blercourt,55385_0020_00003,G,3 RUE DE L EGLISE,
482548633,00015,48254863300015,O,2005-05-23,,,,2019-11-14T14:00:45,false,3,,2,,RUE,DU PONT,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.21A,NAFRev2,N,5.237151,49.112085,0.94,housenumber,2 Rue du Pont 55120 Nixéville-Blercourt,55385_0095_00002,G,2 RUE DU PONT,
483838504,00023,48383850400023,O,2016-08-24,,,,2019-11-14T14:00:45,true,1,,6,,RUE,DU MOULIN,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2016-08-24,A,,,,,68.20B,NAFRev2,N,5.235776,49.112069,0.95,housenumber,6 Rue du Moulin 55120 Nixéville-Blercourt,55385_0085_00006,G,6 RUE DU MOULIN,
487975260,00018,48797526000018,O,2005-12-15,,,,2019-11-14T14:00:45,true,2,,2,,RUE,DE L'EGLISE,55120,NIXEVILLE-BLERCOURT,,,55385,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.273624,49.110232,0.94,housenumber,2 Rue de l’Eglise 55120 Nixéville-Blercourt,55385_0020_00002,G,2 RUE DE L EGLISE,