siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101314,00010,21310131400010,O,1983-03-01,01,2019,,2021-10-27T08:07:45,true,3,,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263102584,00012,26310258400012,O,1984-07-02,NN,,,2010-06-26T03:08:03,true,3,,,,,MAIRIE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.702947,42.991758,0.37,street,Tuilerie 31160 Cazaunous,31131_gdsqry,G,TUILERIE,
263107377,00016,26310737700016,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,,,,,MAIRIE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.702947,42.991758,0.37,street,Tuilerie 31160 Cazaunous,31131_gdsqry,G,TUILERIE,
305029183,00020,30502918300020,O,1997-01-01,NN,,,2011-05-18T10:11:50,true,4,,,,,SAINTE ANNE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,0.703478,42.992476,0.93,street,Sainte Anne 31160 Cazaunous,31131_B048,G,SAINTE ANNE,
308472612,00016,30847261200016,O,1989-01-03,NN,,,2014-07-08T00:14:06,true,4,,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
309920551,00046,30992055100046,O,,NN,,,,true,1,,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,86.07,NAP,N,,,0,,,,,,
320075997,00017,32007599700017,O,1980-10-01,NN,,,2014-07-08T00:23:54,true,5,,,,LD,LA MOULETTE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,02.20Z,NAFRev2,N,0.738089,42.986409,0.91,street,Lieu Dit la Moulette 31160 Cazaunous,31131_qrxeq3,G,LIEU DIT LA MOULETTE,
331881318,00025,33188131800025,O,,NN,,,,true,1,,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,02.20,NAP,N,,,0,,,,,,
348190588,00015,34819058800015,O,1988-07-25,NN,,,2010-07-23T04:51:38,true,4,,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
353313893,00011,35331389300011,O,1990-01-01,NN,,,2014-01-30T03:25:38,true,4,,,,,POMAREDE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.718144,42.992247,0.93,street,Pomarede 31160 Cazaunous,31131_0sgyj8,G,POMAREDE,
380363614,00039,38036361400039,O,2011-08-01,,,,2021-02-23T11:08:51,true,1,54 LASSERRE,,,LD,POMAREDES,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,JL IMMOBILIER,68.31Z,NAFRev2,N,0.718144,42.992247,0.76,street,Pomarede 31160 Cazaunous,31131_0sgyj8,G,POMAREDE,
382579878,00010,38257987800010,O,1991-07-15,NN,,,2014-07-08T01:07:13,true,4,,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
404022105,00013,40402210500013,O,1980-01-01,NN,,,2021-02-23T11:28:18,true,3,,,,,STE ANNE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.703478,42.992476,0.72,street,Sainte Anne 31160 Cazaunous,31131_B048,G,SAINTE ANNE,
404022113,00017,40402211300017,O,1979-01-01,NN,,,,true,1,,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404756850,00016,40475685000016,O,1970-09-07,NN,,,2008-01-04T20:45:26,true,3,,,,,MAIRIE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.702947,42.991758,0.37,street,Tuilerie 31160 Cazaunous,31131_gdsqry,G,TUILERIE,
405284894,00012,40528489400012,O,1996-01-01,NN,,,2012-07-28T14:47:40,true,6,,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
411999329,00013,41199932900013,O,1997-01-01,NN,,,2011-04-23T09:31:10,true,5,,,,,SAINTE ANNE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.41A,NAFRev2,O,0.703478,42.992476,0.93,street,Sainte Anne 31160 Cazaunous,31131_B048,G,SAINTE ANNE,
428651376,00017,42865137600017,O,2000-01-10,,,,,true,1,,,,,LE VILLAGE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,0.734305,42.986254,0.71,street,Village 31160 Cazaunous,31131_r6weh6,G,VILLAGE,
442586350,00013,44258635000013,O,2002-07-02,NN,,,2016-08-02T04:52:13,true,4,,,,LD,POMMAREDES,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,55.20Z,NAFRev2,N,0.718144,42.992247,0.61,street,Pomarede 31160 Cazaunous,31131_0sgyj8,G,POMAREDE,
444814156,00014,44481415600014,O,2002-12-30,NN,,,2007-01-24T06:34:41,true,3,,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
448944116,00012,44894411600012,O,2006-08-31,00,2019,4399CZ,2021-10-27T08:03:29,true,9,,,,,LE VILLAGE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,43.99C,NAFRev2,N,0.734305,42.986254,0.71,street,Village 31160 Cazaunous,31131_r6weh6,G,VILLAGE,
450860366,00019,45086036600019,O,2003-11-07,NN,,,2017-03-14T09:28:23,true,5,,,,,VILLAGE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,23.70Z,NAFRev2,N,0.734305,42.986254,0.94,street,Village 31160 Cazaunous,31131_r6weh6,G,VILLAGE,
453445439,00012,45344543900012,O,2003-11-01,NN,,,2008-01-05T03:03:31,true,3,,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
479483406,00019,47948340600019,O,2000-08-01,NN,,,2017-06-21T08:42:34,true,3,POMAREDE,,,LD,POMAREDE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.718144,42.992247,0.93,street,Pomarede 31160 Cazaunous,31131_0sgyj8,G,POMAREDE,
482910601,00020,48291060100020,O,2010-08-01,,,,2011-02-24T03:51:25,true,1,LA METAIRIE,,,,LE VILLAGE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,90.01Z,NAFRev2,N,0.734305,42.986254,0.71,street,Village 31160 Cazaunous,31131_r6weh6,G,VILLAGE,
491018834,00029,49101883400029,O,2007-06-14,,,,2008-09-16T08:17:15,true,4,LES PLAS D ARBON,,,,LAS PLAS D ARBON,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,85.51Z,NAFRev2,N,0.729307,42.991749,0.86,street,Les Plas d’Arbon 31160 Cazaunous,31131_B043,G,LES PLAS D ARBON,
498088269,00010,49808826900010,O,2007-06-01,,,,2008-10-26T03:40:21,true,3,LES EYMOLLES,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,70.22Z,NAFRev2,N,0.733225,42.984889,0.62,street,Eymoles 31160 Cazaunous,31131_0w8kbu,D,EYMOLES,
534284237,00011,53428423700011,O,2011-08-01,,,,2015-01-18T04:07:46,true,2,,,,,VILLAGE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.13Z,NAFRev2,N,0.734305,42.986254,0.94,street,Village 31160 Cazaunous,31131_r6weh6,G,VILLAGE,
547170688,00014,54717068800014,O,1971-01-01,NN,,,2011-06-08T08:13:31,true,4,,,,LD,LA MOULETTE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20B,NAFRev2,N,0.738089,42.986409,0.91,street,Lieu Dit la Moulette 31160 Cazaunous,31131_qrxeq3,G,LIEU DIT LA MOULETTE,
681940458,00026,68194045800026,O,,,,,,true,1,,,,RTE,D'ARGUENOS,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0D,NAF1993,N,0.7425,42.940556,0.71,poi.shelter,Cabane d Arguenos - Luchonais (Abri) Arguenos,https://osm.org/node/968205232,G,,
799447925,00014,79944792500014,O,2014-01-15,,,,2014-01-06T08:18:46,true,1,,,,,LE VILLAGE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,74.30Z,NAFRev2,N,0.734305,42.986254,0.71,street,Village 31160 Cazaunous,31131_r6weh6,G,VILLAGE,
800016396,00015,80001639600015,O,2014-01-01,,,,2014-01-30T03:25:38,true,1,POMAREDE,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.718144,42.992247,0.93,street,Pomarede 31160 Cazaunous,31131_0sgyj8,D,POMAREDE,
808486203,00017,80848620300017,O,2014-08-20,,,,2014-12-18T10:54:19,true,1,4 LE VILLAGE,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,35.11Z,NAFRev2,N,0.734957,42.986596,0.68,housenumber,4 Village 31160 Cazaunous,31131_r6weh6_00004,D,4 VILLAGE,
814189791,00019,81418979100019,O,2015-11-02,,,,2016-05-23T02:40:58,false,2,,,,PL,DE L'EGLISE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
814627212,00016,81462721200016,O,2015-11-15,,,,2015-11-12T09:18:14,true,1,,,,,LA METAIRIE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,63.99Z,NAFRev2,N,0.738089,42.986409,0.31,street,Lieu Dit la Moulette 31160 Cazaunous,31131_qrxeq3,G,LIEU DIT LA MOULETTE,
820920882,00017,82092088200017,O,2016-06-17,,,,2020-12-04T14:33:23,true,3,,,,HAM,SAINTE-ANNE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,90.03B,NAFRev2,N,0.703478,42.992476,0.93,street,Sainte Anne 31160 Cazaunous,31131_B048,G,SAINTE ANNE,
835192246,00014,83519224600014,O,2018-02-08,,,,2020-12-06T20:18:59,true,1,,,,,LE VILLAGE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2018-02-08,A,,,,CHRISTIAN FARINE-COMTREX,46.14Z,NAFRev2,O,0.734305,42.986254,0.71,street,Village 31160 Cazaunous,31131_r6weh6,G,VILLAGE,
843254020,00012,84325402000012,O,2018-10-27,,,,2019-01-24T04:15:02,true,1,DASPET,,,RTE,D'ARGUENOS,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,55.20Z,NAFRev2,N,0.7425,42.940556,0.71,poi.shelter,Cabane d Arguenos - Luchonais (Abri) Arguenos,https://osm.org/node/968205232,G,,
848825451,00018,84882545100018,O,2019-04-01,,,,2022-03-18T08:39:23,true,2,,,,,LIEUDIT POMAREDE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2022-03-17,F,,,,,90.02Z,NAFRev2,N,0.718144,42.992247,0.93,street,Pomarede 31160 Cazaunous,31131_0sgyj8,G,POMAREDE,
897722005,00013,89772200500013,O,2021-04-01,,,,2021-03-31T03:42:39,true,1,QUARTIER EYNIOLES,,,,,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.13Z,NAFRev2,N,0.703517,42.992517,0.48,street,Quartier Saint Anne 31160 Cazaunous,31131_cbikpw,D,QUARTIER SAINT ANNE,
901667097,00017,90166709700017,O,2021-06-01,,,,2021-07-23T15:00:15,true,1,,,,,LE VILLAGE,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,BOIS ET COMPAGNIE,81.21Z,NAFRev2,N,0.734305,42.986254,0.71,street,Village 31160 Cazaunous,31131_r6weh6,G,VILLAGE,
903247864,00015,90324786400015,O,2021-09-16,,,,2021-09-17T11:24:24,true,1,,,,QUA,EYMOLES,31160,CAZAUNOUS,,,31131,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,LES MAINS BLEUES,16.23Z,NAFRev2,N,0.733225,42.984889,0.65,street,Eymoles 31160 Cazaunous,31131_0w8kbu,G,EYMOLES,
