siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706594,00014,18670659400014,O,1985-10-14,NN,,,2021-04-24T12:41:05,true,3,,36,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.53545,48.766514,0.94,housenumber,36 Rue Principale 67270 Scherlenheim,67444_0040_00036,G,36 RUE PRINCIPALE,
216704445,00016,21670444500016,O,1983-03-01,02,2019,,2021-10-27T08:09:56,true,3,,,,,,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216704445,00024,21670444500024,O,1983-12-21,NN,,,2014-06-13T23:34:48,false,3,,24,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.535109,48.765136,0.94,housenumber,24 Rue Principale 67270 Scherlenheim,67444_0040_00024,G,24 RUE PRINCIPALE,
216704445,00032,21670444500032,O,1999-12-25,NN,,,2013-08-20T16:02:05,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.534267,48.763977,0.45,street,Rue de l’Eglise 67270 Scherlenheim,67444_0007,G,RUE DE L EGLISE,
266705359,00013,26670535900013,O,1995-12-25,NN,,,2017-08-06T14:16:53,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE SCHERLENHEIM,,,,88.99B,NAFRev2,N,7.534267,48.763977,0.45,street,Rue de l’Eglise 67270 Scherlenheim,67444_0007,G,RUE DE L EGLISE,
296702541,00016,29670254100016,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,,,,,MAIRIE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319740353,00010,31974035300010,O,1980-07-01,NN,,,2006-10-27T01:05:59,false,3,,16,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,7.534812,48.763658,0.94,housenumber,16 Rue Principale 67270 Scherlenheim,67444_0040_00016,G,16 RUE PRINCIPALE,
323849190,00034,32384919000034,O,2001-01-22,NN,,,2008-11-05T14:34:11,false,4,,13,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,47.81Z,NAFRev2,N,7.534395,48.763773,0.94,housenumber,13 Rue Principale 67270 Scherlenheim,67444_0040_00013,G,13 RUE PRINCIPALE,
323849190,00042,32384919000042,O,2008-04-15,,,,2014-12-12T04:18:48,true,4,,4,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,7.535229,48.76253,0.94,housenumber,4 Rue Principale 67270 Scherlenheim,67444_0040_00004,G,4 RUE PRINCIPALE,
349239657,00027,34923965700027,O,1996-10-07,NN,,,2016-01-12T04:48:12,true,5,,1,,RUE,HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,47.78C,NAFRev2,N,7.535756,48.76618,0.93,housenumber,1 Rue de Hochfelden 67270 Scherlenheim,67444_0011_00001,G,1 RUE DE HOCHFELDEN,
351312871,00012,35131287100012,O,1900-01-01,NN,,,2021-02-23T11:03:55,true,5,,1,,RUE,DE HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.89Z,NAFRev2,N,7.535756,48.76618,0.93,housenumber,1 Rue de Hochfelden 67270 Scherlenheim,67444_0011_00001,G,1 RUE DE HOCHFELDEN,
378414536,00011,37841453600011,O,1990-01-01,NN,,,,true,1,,1,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,7.53489,48.762398,0.94,housenumber,1 Rue Principale 67270 Scherlenheim,67444_0040_00001,G,1 RUE PRINCIPALE,
390143675,00010,39014367500010,O,1993-02-01,NN,,3320AZ,2017-05-04T03:28:21,false,5,,1,,IMP,ECOLE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.32B,NAFRev2,O,7.535702,48.764511,0.77,housenumber,1 Impasse de l’Ecole 67270 Scherlenheim,67444_0005_00001,G,1 IMPASSE DE L ECOLE,
390143790,00017,39014379000017,O,1900-01-01,NN,,,2011-04-28T00:54:31,false,3,,22,,RTE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,7.535045,48.764696,0.79,housenumber,22 Rue Principale 67270 Scherlenheim,67444_0040_00022,G,22 RUE PRINCIPALE,
390143915,00010,39014391500010,O,,NN,,,,true,1,,22,,RTE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,7.535045,48.764696,0.79,housenumber,22 Rue Principale 67270 Scherlenheim,67444_0040_00022,G,22 RUE PRINCIPALE,
391430451,00016,39143045100016,O,1968-01-01,,,,2007-01-18T09:33:29,true,3,,13,A,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,7.534522,48.764048,0.94,interpolation,13 Rue Principale 67270 Scherlenheim,,G,11 RUE PRINCIPALE,
391430519,00010,39143051900010,O,1983-01-01,NN,,,2008-01-04T23:52:40,true,3,,10,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.534844,48.763274,0.94,housenumber,10 Rue Principale 67270 Scherlenheim,67444_0040_00010,G,10 RUE PRINCIPALE,
391430758,00014,39143075800014,O,,,,,,true,1,,,,,HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.535999,48.766123,0.91,street,Rue de Hochfelden 67270 Scherlenheim,67444_0011,G,RUE DE HOCHFELDEN,
391430790,00017,39143079000017,O,1988-01-01,NN,,,2008-01-04T23:52:40,true,3,,18,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.534812,48.763958,0.94,housenumber,18 Rue Principale 67270 Scherlenheim,67444_0040_00018,G,18 RUE PRINCIPALE,
391430857,00014,39143085700014,O,1982-05-01,NN,,,,true,1,,27,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,01.1A,NAF1993,N,7.534775,48.765732,0.94,housenumber,27 Rue Principale 67270 Scherlenheim,67444_0040_00027,G,27 RUE PRINCIPALE,
391430881,00014,39143088100014,O,1981-01-01,NN,,,2008-01-04T23:52:40,true,3,17,,,,,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391430899,00016,39143089900016,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.534851,48.762616,0.94,interpolation,3 Rue Principale 67270 Scherlenheim,,G,1 RUE PRINCIPALE,
397522491,00018,39752249100018,O,1993-01-01,NN,,,2008-01-04T18:29:23,true,3,,13,A,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.534522,48.764048,0.94,interpolation,13 Rue Principale 67270 Scherlenheim,,G,11 RUE PRINCIPALE,
401038690,00020,40103869000020,O,1997-01-01,NN,,,2006-11-25T14:42:19,true,3,,13,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6D,NAFRev1,N,7.534395,48.763773,0.94,housenumber,13 Rue Principale 67270 Scherlenheim,67444_0040_00013,G,13 RUE PRINCIPALE,
409200409,00012,40920040900012,O,1996-10-07,NN,,,,true,1,,13,A,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,7.534522,48.764048,0.94,interpolation,13 Rue Principale 67270 Scherlenheim,,G,11 RUE PRINCIPALE,
409747557,00018,40974755700018,O,1985-12-31,NN,,,2021-11-04T03:34:59,true,4,,,,,,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421111550,00016,42111155000016,O,1998-11-24,NN,,,,true,4,,6,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,O,7.535061,48.762755,0.94,interpolation,6 Rue Principale 67270 Scherlenheim,,G,4 RUE PRINCIPALE,
432508554,00032,43250855400032,O,2016-01-01,,,,2021-02-23T13:13:44,true,1,,3,,RUE,DE HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90E,NAFRev2,N,7.536209,48.766123,0.93,housenumber,3 Rue de Hochfelden 67270 Scherlenheim,67444_0011_00003,G,3 RUE DE HOCHFELDEN,
442193611,00013,44219361100013,O,1961-10-20,NN,,,2008-01-04T21:36:52,true,3,,28,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.535546,48.765616,0.94,housenumber,28 Rue Principale 67270 Scherlenheim,67444_0040_00028,G,28 RUE PRINCIPALE,
443191275,00017,44319127500017,O,2002-01-01,NN,,,2008-04-18T09:01:08,false,4,,5,A,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,7.535094,48.764771,0.81,street,Rue Principale 67270 Scherlenheim,67444_0040,G,RUE PRINCIPALE,
482451267,00017,48245126700017,O,2005-03-04,,,,2008-01-05T00:48:37,true,2,MAIRIE,24,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.535109,48.765136,0.94,housenumber,24 Rue Principale 67270 Scherlenheim,67444_0040_00024,G,24 RUE PRINCIPALE,
499291805,00020,49929180500020,O,2007-12-01,,,,2009-10-30T09:01:07,false,2,,17,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,86.21Z,NAFRev2,N,7.534838,48.764542,0.94,housenumber,17 Rue Principale 67270 Scherlenheim,67444_0040_00017,G,17 RUE PRINCIPALE,
501637698,00017,50163769800017,O,2007-11-22,,,,2009-12-14T14:26:07,true,2,,14,A,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.534815,48.763629,0.94,housenumber,14a Rue Principale 67270 Scherlenheim,67444_0040_00014_a,G,14A RUE PRINCIPALE,
507663607,00012,50766360700012,O,2008-09-01,,,,2010-01-06T11:42:17,true,2,,30,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2009-12-24,F,BALNEO PLUS,,,,46.73B,NAFRev2,N,7.535361,48.765806,0.94,housenumber,30 Rue Principale 67270 Scherlenheim,67444_0040_00030,G,30 RUE PRINCIPALE,
511153470,00014,51115347000014,O,2008-04-01,,,,2009-03-17T14:37:40,true,1,,23,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,94.99Z,NAFRev2,N,7.534731,48.765201,0.94,housenumber,23 Rue Principale 67270 Scherlenheim,67444_0040_00023,G,23 RUE PRINCIPALE,
514879725,00018,51487972500018,O,2009-09-01,,,,2013-07-26T11:04:34,false,2,,1,,RUE,DE HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,93.29Z,NAFRev2,N,7.535756,48.76618,0.93,housenumber,1 Rue de Hochfelden 67270 Scherlenheim,67444_0011_00001,G,1 RUE DE HOCHFELDEN,
520278086,00019,52027808600019,O,2009-12-15,,,,2013-07-04T11:56:31,false,2,,17,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,86.22C,NAFRev2,N,7.534838,48.764542,0.94,housenumber,17 Rue Principale 67270 Scherlenheim,67444_0040_00017,G,17 RUE PRINCIPALE,
529231888,00015,52923188800015,O,2010-10-21,,,,2010-12-27T08:52:02,true,1,,16,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2010-10-21,A,,,,,70.10Z,NAFRev2,N,7.534812,48.763658,0.94,housenumber,16 Rue Principale 67270 Scherlenheim,67444_0040_00016,G,16 RUE PRINCIPALE,
534990684,00019,53499068400019,O,2011-06-28,,,,2011-09-30T12:15:09,true,1,,17,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,68.20B,NAFRev2,N,7.534838,48.764542,0.94,housenumber,17 Rue Principale 67270 Scherlenheim,67444_0040_00017,G,17 RUE PRINCIPALE,
778809228,00019,77880922800019,O,,,,,,true,1,,,,,,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,57.05,NAP,N,,,0,,,,,,
778809236,00012,77880923600012,O,1978-01-01,NN,,,2009-06-27T15:13:03,true,4,,15,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,O,7.534341,48.764325,0.94,housenumber,15 Rue Principale 67270 Scherlenheim,67444_0040_00015,G,15 RUE PRINCIPALE,
799860010,00013,79986001000013,O,2014-01-21,,,,2016-01-12T00:31:28,true,1,,13,,RTE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,81.30Z,NAFRev2,N,7.534395,48.763773,0.79,housenumber,13 Rue Principale 67270 Scherlenheim,67444_0040_00013,G,13 RUE PRINCIPALE,
799860010,00021,79986001000021,O,2014-03-17,,,,2014-04-11T11:55:11,false,2,,13,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2014-03-17,F,,,,,81.30Z,NAFRev2,N,7.534395,48.763773,0.94,housenumber,13 Rue Principale 67270 Scherlenheim,67444_0040_00013,G,13 RUE PRINCIPALE,
823021522,00011,82302152200011,O,2016-10-04,,,,2017-11-21T13:28:12,true,2,,16,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,70.22Z,NAFRev2,N,7.534812,48.763658,0.94,housenumber,16 Rue Principale 67270 Scherlenheim,67444_0040_00016,G,16 RUE PRINCIPALE,
828752840,00011,82875284000011,O,2017-05-01,,,,2017-04-05T17:34:02,true,1,,9,,RUE,SAINTE ODILE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.49Z,NAFRev2,N,7.535511,48.761298,0.93,housenumber,9 Rue Sainte Odile 67270 Scherlenheim,67444_0049_00009,G,9 RUE SAINTE ODILE,
840540538,00013,84054053800013,O,2018-06-30,,,,2018-06-22T03:48:33,true,1,,20,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,01.61Z,NAFRev2,N,7.53489,48.764343,0.94,housenumber,20 Rue Principale 67270 Scherlenheim,67444_0040_00020,G,20 RUE PRINCIPALE,
853724631,00017,85372463100017,O,2019-07-29,,,,2019-09-11T09:06:47,true,1,,16,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,68.20B,NAFRev2,N,7.534812,48.763658,0.94,housenumber,16 Rue Principale 67270 Scherlenheim,67444_0040_00016,G,16 RUE PRINCIPALE,
901968370,00014,90196837000014,O,2021-08-02,,,,2021-08-03T09:14:38,true,1,,1,,RUE,DE HOCHFELDEN,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,86.90F,NAFRev2,N,7.535756,48.76618,0.93,housenumber,1 Rue de Hochfelden 67270 Scherlenheim,67444_0011_00001,G,1 RUE DE HOCHFELDEN,
904817566,00014,90481756600014,O,2021-09-21,,,,2021-11-03T11:02:48,true,1,,25,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,,35.11Z,NAFRev2,N,7.535483,48.765151,0.94,housenumber,25 Rue Principale 67270 Scherlenheim,67444_0040_00025,G,25 RUE PRINCIPALE,
908384100,00016,90838410000016,O,2021-11-12,,,,2021-12-21T03:46:05,true,1,,29,,RUE,PRINCIPALE,67270,SCHERLENHEIM,,,67444,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,,68.20B,NAFRev2,N,7.534805,48.766055,0.94,housenumber,29 Rue Principale 67270 Scherlenheim,67444_0040_00029,G,29 RUE PRINCIPALE,
