id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-840072,2023-01-19,000001,Vente,76000,,,LOT LA PATTE D OIE,A028,64160,64482,Saint-Jammes,64,,,644820000B0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1107,-0.244047,43.359864
2023-840099,2023-01-16,000001,Vente,210000,25,,RTE DE LA HAGEDE,0130,64160,64482,Saint-Jammes,64,,,644820000A0118,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,760,-0.265781,43.366407
2023-840099,2023-01-16,000001,Vente,210000,25,,RTE DE LA HAGEDE,0130,64160,64482,Saint-Jammes,64,,,644820000A0119,,,,,,,,,,,,,0,,,,,J,jardins,,,925,-0.266263,43.366332
2023-840697,2023-02-21,000002,Vente,48,,,LA RUE,B064,64160,64482,Saint-Jammes,64,,,644820000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.243031,43.351396
2023-840711,2023-02-07,000001,Vente,207000,1,,RUE DES CHENES,0110,64160,64482,Saint-Jammes,64,,,644820000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-0.236801,43.358971
2023-840711,2023-02-07,000001,Vente,207000,1,,RUE DES CHENES,0110,64160,64482,Saint-Jammes,64,,,644820000B0134,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,1010,-0.236801,43.358971
2023-840711,2023-02-07,000001,Vente,207000,1,,RUE DES CHENES,0110,64160,64482,Saint-Jammes,64,,,644820000B0134,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1010,-0.236801,43.358971
2023-840711,2023-02-07,000001,Vente,207000,1,,RUE DES CHENES,0110,64160,64482,Saint-Jammes,64,,,644820000B0134,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,530,-0.236801,43.358971
2023-840711,2023-02-07,000001,Vente,207000,,,CAME DE CAA,B013,64160,64482,Saint-Jammes,64,,,644820000B0310,,,,,,,,,,,,,0,,,,,J,jardins,,,431,-0.236651,43.359206
2023-840711,2023-02-07,000001,Vente,207000,,,CAME DE CAA,B013,64160,64482,Saint-Jammes,64,,,644820000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.236651,43.359206
2023-841604,2023-03-30,000001,Vente,87000,,,LAHONDE,B042,64160,64482,Saint-Jammes,64,,,644820000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,1956,-0.243698,43.36536
2023-841727,2023-03-30,000001,Vente,78000,,,LOT LA PATTE D OIE,A028,64160,64482,Saint-Jammes,64,,,644820000B0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1304,-0.244295,43.360816
2023-842022,2023-04-07,000001,Vente,12000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,1665,-0.249842,43.364253
2023-842022,2023-04-07,000001,Vente,12000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,10430,-0.249332,43.363822
2023-842987,2023-05-26,000001,Vente,167000,9217,,RTE DE GARLIN,0125,64160,64482,Saint-Jammes,64,,,644820000B0217,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,765,-0.247197,43.362515
2023-842987,2023-05-26,000001,Vente,167000,9217,,RTE DE GARLIN,0125,64160,64482,Saint-Jammes,64,,,644820000B0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,-0.247197,43.362515
2023-842987,2023-05-26,000001,Vente,167000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0603,,,,,,,,,,,,,0,,,,,J,jardins,,,694,-0.247549,43.362816
2023-842987,2023-05-26,000001,Vente,167000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,275,-0.247548,43.362559
2023-842987,2023-05-26,000001,Vente,167000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0609,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.247363,43.362386
2023-843021,2023-05-15,000001,Vente,230000,9364,,LOT LES BOULEAUX,A008,64160,64482,Saint-Jammes,64,,,644820000C0364,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,-0.242586,43.351369
2023-844579,2023-07-06,000001,Vente,255000,9,,RTE DE LA HAGEDE,0130,64160,64482,Saint-Jammes,64,,,644820000A0210,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,,,1520,-0.266407,43.362415
2023-844579,2023-07-06,000001,Vente,255000,9,,RTE DE LA HAGEDE,0130,64160,64482,Saint-Jammes,64,,,644820000A0210,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,480,-0.266407,43.362415
2023-844604,2023-07-20,000001,Vente,2000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0608,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.247319,43.362236
2023-844630,2023-07-20,000001,Vente,45000,,,SOUYE,B069,64160,64482,Saint-Jammes,64,,,644820000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,4525,-0.240109,43.366398
2023-844630,2023-07-20,000001,Vente,45000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,5576,-0.251923,43.361922
2023-844630,2023-07-20,000001,Vente,45000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,-0.25275,43.361723
2023-844630,2023-07-20,000001,Vente,45000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,-0.247907,43.364185
2023-844630,2023-07-20,000001,Vente,45000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3505,-0.247522,43.361279
2023-844630,2023-07-20,000001,Vente,45000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,6275,-0.248549,43.361604
2023-844630,2023-07-20,000001,Vente,45000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0602,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-0.247488,43.362968
2023-844630,2023-07-20,000001,Vente,45000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0605,,,,,,,,,,,,,0,,,,,P,prés,,,59,-0.247299,43.362937
2023-844630,2023-07-20,000001,Vente,45000,,,ANTONY,B001,64160,64482,Saint-Jammes,64,,,644820000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,19985,-0.248354,43.3624
2023-844633,2023-07-27,000001,Vente,75000,,,LOT LA PATTE D OIE,A028,64160,64482,Saint-Jammes,64,,,644820000B0588,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,-0.243641,43.360162
2023-844636,2023-07-27,000001,Vente,75000,,,LOT LA PATTE D OIE,A028,64160,64482,Saint-Jammes,64,,,644820000B0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1278,-0.243614,43.36061
2023-846252,2023-09-29,000001,Vente,74500,,,LOT LA PATTE D OIE,A028,64160,64482,Saint-Jammes,64,,,644820000B0586,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,-0.244392,43.36043
2023-846470,2023-10-06,000001,Vente,72500,,,LOT LA PATTE D OIE,A028,64160,64482,Saint-Jammes,64,,,644820000B0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1258,-0.242919,43.360268
2023-847759,2023-12-28,000001,Vente,80000,,,LAHONDE,B042,64160,64482,Saint-Jammes,64,,,644820000B0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,-0.243579,43.365057
2023-847759,2023-12-28,000001,Vente,80000,,,LAHONDE,B042,64160,64482,Saint-Jammes,64,,,644820000B0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-0.243919,43.365063
