id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10874,2020-01-17,000001,Vente,104000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,4.803721,46.030146
2020-10874,2020-01-17,000001,Vente,104000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1306,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.803548,46.030207
2020-10874,2020-01-17,000001,Vente,104000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,4.803527,46.030102
2020-10874,2020-01-17,000001,Vente,104000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1312,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.803459,46.030194
2020-11060,2020-02-03,000001,Vente,128000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,4.803629,46.030155
2020-11060,2020-02-03,000001,Vente,128000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1306,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.803548,46.030207
2020-11060,2020-02-03,000001,Vente,128000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,4.803521,46.03015
2020-11060,2020-02-03,000001,Vente,128000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1312,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.803459,46.030194
2020-11064,2020-01-27,000001,Vente,250000,377,,CHE DU CHAVALEINS,0140,01480,01075,Chaleins,01,,,010750000B1152,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,4.799303,46.030425
2020-11064,2020-01-27,000001,Vente,250000,377,,CHE DU CHAVALEINS,0140,01480,01075,Chaleins,01,,,010750000B1152,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,1612,4.799303,46.030425
2020-11090,2020-01-17,000001,Vente,111000,5126,,CHAVALEINS,B033,01480,01075,Chaleins,01,,,010750000B0975,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,770,4.795655,46.028656
2020-11090,2020-01-17,000001,Vente,111000,5126,,CHAVALEINS,B033,01480,01075,Chaleins,01,,,010750000B0975,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,770,4.795655,46.028656
2020-11131,2020-01-30,000001,Vente,237800,5100,B,VILLETTE,B106,01480,01075,Chaleins,01,,,01075000WM0263,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,466,4.783276,46.029497
2020-11557,2020-03-12,000001,Vente terrain à bâtir,78000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1292,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.805651,46.030729
2020-11645,2020-03-13,000001,Vente,16905,,,CHAMP DE BELLEVILLE,B017,01480,01075,Chaleins,01,,,01075000WI0382,,,,,,,,,,,,,0,,,,,E,eaux,,,417,4.802694,46.032619
2020-12066,2020-05-15,000001,Vente,263100,14,,LOT LE DOMAINE DES VALLIERES,A013,01480,01075,Chaleins,01,,,01075000WN0431,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,300,4.806494,46.02916
2020-12092,2020-05-22,000001,Vente,291450,1,,LES CHANEES,B030,01480,01075,Chaleins,01,,,01075000WN0374,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,342,4.806507,46.03048
2020-12175,2020-05-25,000001,Vente,234150,6,,RUE DE LA GRAVIERE,0340,01480,01075,Chaleins,01,,,01075000WN0268,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,770,4.810158,46.029906
2020-12333,2020-06-12,000001,Vente terrain à bâtir,88000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1293,,,,,,,,,,,,,0,,,,,S,sols,,,329,4.805549,46.030888
2020-12343,2020-06-15,000001,Vente,225900,21,,LOT LE DOMAINE DES VALLIERES,A013,01480,01075,Chaleins,01,,,01075000WN0439,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,250,4.806892,46.028495
2020-12643,2020-07-20,000001,Vente,224474,15,,LOT LE CLOS DU VILLAGE,A010,01480,01075,Chaleins,01,,,01075000WN0403,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,220,4.807209,46.029637
2020-12694,2020-06-30,000001,Vente,255000,90,,RTE DE VILLENEUVE,1030,01480,01075,Chaleins,01,,,01075000WN0286,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,567,4.805036,46.029346
2020-12694,2020-06-30,000001,Vente,255000,90,,RTE DE VILLENEUVE,1030,01480,01075,Chaleins,01,,,01075000WN0286,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,4.805036,46.029346
2020-13114,2020-07-29,000001,Vente,338000,13,,IMP DES MARRONNIERS,0611,01480,01075,Chaleins,01,,,01075000WN0169,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,818,4.810809,46.030954
2020-13330,2020-08-28,000001,Vente,10000,,,SENTIER DE L ANE,B095,01480,01075,Chaleins,01,,,01075000WA0116,,,,,,,,,,,,,0,,,,,T,terres,,,26850,4.783676,46.042255
2020-13402,2020-08-07,000001,Vente,17926.2,,,CHAVALEINS,B033,01480,01075,Chaleins,01,,,010750000B1224,,,,,,,,,,,,,0,,,,,P,prés,,,2362,4.79452,46.028608
2020-13402,2020-08-07,000001,Vente,17926.2,,,CHAVALEINS,B033,01480,01075,Chaleins,01,,,01075000WM0284,,,,,,,,,,,,,0,,,,,T,terres,,,27515,4.794616,46.028163
2020-13404,2020-08-07,000001,Vente,16680,,,TREIZEVENT,B099,01480,01075,Chaleins,01,,,01075000WK0153,,,,,,,,,,,,,0,,,,,T,terres,,,19330,4.792952,46.037001
2020-13404,2020-08-07,000001,Vente,16680,,,TREIZEVENT,B099,01480,01075,Chaleins,01,,,01075000WK0155,,,,,,,,,,,,,0,,,,,T,terres,,,8500,4.793111,46.036306
2020-13405,2020-08-07,000001,Vente,6720,,,CHAMP DE BELLEVILLE,B017,01480,01075,Chaleins,01,,,01075000WI0131,,,,,,,,,,,,,0,,,,,T,terres,,,11200,4.796893,46.030877
2020-13406,2020-08-07,000001,Vente,3180,,,CHAVALEINS NORD,B034,01480,01075,Chaleins,01,,,01075000WK0171,,,,,,,,,,,,,0,,,,,T,terres,,,5300,4.796047,46.030696
2020-13407,2020-08-07,000001,Vente,2145.5,,,CHAMPDELON OUEST,B028,01480,01075,Chaleins,01,,,01075000WR0149,,,,,,,,,,,,,0,,,,,T,terres,,,4770,4.792909,46.010743
2020-13540,2020-09-03,000001,Vente,253895,24,,LOT LE DOMAINE DES VALLIERES,A013,01480,01075,Chaleins,01,,,01075000WN0442,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,260,4.807063,46.028799
2020-14172,2020-10-22,000001,Vente,246600,2,,LOT LE CLOS DU VILLAGE,A010,01480,01075,Chaleins,01,,,01075000WN0390,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,300,4.806537,46.029651
2020-14242,2020-11-09,000001,Vente,521097,51,,RTE DE VILLENEUVE,1030,01480,01075,Chaleins,01,,,010750000B1186,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,988,4.804177,46.029728
2020-14242,2020-11-09,000001,Vente,521097,,,AU BOURG,B011,01480,01075,Chaleins,01,,,010750000B1187,,,,,,,,,,,,,0,,,,,S,sols,,,457,4.804048,46.029819
2020-14457,2020-11-12,000001,Vente,255000,5391,,LE FOURNIEUX,B047,01480,01075,Chaleins,01,,,01075000WM0245,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,317,4.792142,46.023269
2020-14457,2020-11-12,000001,Vente,255000,,,LES PRES DU FOURNIEUX,B088,01480,01075,Chaleins,01,,,01075000WM0248,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.791895,46.023197
2020-14457,2020-11-12,000001,Vente,255000,,,LES PRES DU FOURNIEUX,B088,01480,01075,Chaleins,01,,,01075000WM0250,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.79241,46.023309
2020-14516,2020-11-30,000001,Vente,195000,42,,RTE DE FAREINS,0290,01480,01075,Chaleins,01,,,010750000B1301,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,117,4.80365,46.030319
2020-14516,2020-11-30,000001,Vente,195000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1306,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.803548,46.030207
2020-14516,2020-11-30,000001,Vente,195000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,4.803491,46.030292
2020-14516,2020-11-30,000001,Vente,195000,,,CHALEINS,B013,01480,01075,Chaleins,01,,,010750000B1312,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.803459,46.030194
2020-14637,2020-12-14,000002,Vente,80000,,,LE FOURNIEUX,B047,01480,01075,Chaleins,01,,,01075000WP0224,,,,,,,,,,,,,0,,,,,S,sols,,,519,4.794381,46.023099
2020-14654,2020-12-18,000001,Vente,7600,,,AU NEMARD NORD,B067,01480,01075,Chaleins,01,,,01075000WE0239,,,,,,,,,,,,,0,,,,,T,terres,,,6608,4.806301,46.05058
2020-14654,2020-12-18,000001,Vente,7600,,,AU NEMARD NORD,B067,01480,01075,Chaleins,01,,,01075000WE0241,,,,,,,,,,,,,0,,,,,T,terres,,,15380,4.807368,46.050042
2020-14739,2020-12-17,000001,Vente,90000,,,CHAMP DE BELLEVILLE,B017,01480,01075,Chaleins,01,,,01075000WI0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,4.80231,46.031342
2020-14740,2020-12-16,000001,Vente,95000,,,CHAMP DE BELLEVILLE,B017,01480,01075,Chaleins,01,,,01075000WI0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,4.801955,46.032097
2020-14742,2020-12-18,000001,Vente,99000,,,CHAMP DE BELLEVILLE,B017,01480,01075,Chaleins,01,,,01075000WI0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,4.801751,46.031897
2020-14743,2020-12-16,000001,Vente,89000,,,CHAMP DE BELLEVILLE,B017,01480,01075,Chaleins,01,,,01075000WI0405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,4.801384,46.031039
2020-14743,2020-12-16,000001,Vente,89000,,,CHAMP DE BELLEVILLE,B017,01480,01075,Chaleins,01,,,01075000WI0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,4.801301,46.031027
2020-14979,2020-12-23,000001,Vente,72000,17,,RTE DE VILLENEUVE,1030,01480,01075,Chaleins,01,,,010750000B1272,,,2,124.93,,,,,,,,,1,2,Appartement,124,3,,,,,,4.804505,46.030035
2020-14979,2020-12-23,000001,Vente,72000,,,AU BOURG,B011,01480,01075,Chaleins,01,,,010750000B1275,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.80488,46.030073
2020-14979,2020-12-23,000001,Vente,72000,,,AU BOURG,B011,01480,01075,Chaleins,01,,,010750000B1276,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.804914,46.030114
2020-14979,2020-12-23,000001,Vente,72000,,,AU BOURG,B011,01480,01075,Chaleins,01,,,010750000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.804914,46.03009
