siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204842,00019,21620484200019,O,1983-03-01,02,2021,,2023-11-30T10:18:28,true,4,,,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.957904,50.157804,0.94,street,Rue de la Place 62159 Lagnicourt-Marcel,62484_0260,G,RUE DE LA PLACE,
216204842,00027,21620484200027,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,7,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.957769,50.157641,0.94,housenumber,7 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00007,G,7 RUE DE LA PLACE,
216204842,00035,21620484200035,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2014-07-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.957904,50.157804,0.94,street,Rue de la Place 62159 Lagnicourt-Marcel,62484_0260,G,RUE DE LA PLACE,
256202193,00015,25620219300015,O,1983-09-14,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,75.1C,NAFRev1,N,2.957904,50.157804,0.94,street,Rue de la Place 62159 Lagnicourt-Marcel,62484_0260,G,RUE DE LA PLACE,
266204841,00016,26620484100016,O,1983-03-01,NN,,,2022-04-01T10:22:26,true,4,MAIRIE,,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.957904,50.157804,0.94,street,Rue de la Place 62159 Lagnicourt-Marcel,62484_0260,G,RUE DE LA PLACE,
276201217,00011,27620121700011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.957904,50.157804,0.94,street,Rue de la Place 62159 Lagnicourt-Marcel,62484_0260,G,RUE DE LA PLACE,
296201346,00016,29620134600016,O,1984-04-09,01,2021,,2023-11-30T10:19:17,true,3,MAIRIE,14,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.956999,50.157293,0.94,housenumber,14 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00014,G,14 RUE DE LA PLACE,
302917810,00012,30291781000012,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,N,2.959097,50.158397,0.94,housenumber,3 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00003,G,3 RUE DE LA PLACE,
305889511,00013,30588951100013,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,7,,RUE,DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20B,NAFRev2,N,2.960084,50.159104,0.94,housenumber,7 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00007,G,7 RUE DE DOIGNIES,
312375256,00012,31237525600012,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,D OIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.70,NAP,N,2.95964,50.15915,0.78,housenumber,3 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00003,G,3 RUE DE DOIGNIES,
322278151,00012,32227815100012,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,2.956772,50.157185,0.94,housenumber,16 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00016,G,16 RUE DE LA PLACE,
327963229,00015,32796322900015,O,1983-07-04,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.981693,50.154542,0.37,locality,La Voie des Hughenots 62159 Lagnicourt-Marcel,62484_B038,G,LA VOIE DES HUGHENOTS,
329618466,00018,32961846600018,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,RUE,DU FOSSE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.956631,50.159488,0.94,housenumber,10 Rue du Fossé 62159 Lagnicourt-Marcel,62484_0120_00010,G,10 RUE DU FOSSE,
329755771,00022,32975577100022,O,1986-01-01,NN,,9602AA,2019-11-14T14:00:50,true,5,,16,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.956772,50.157185,0.94,housenumber,16 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00016,G,16 RUE DE LA PLACE,
332018027,00018,33201802700018,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,2.955397,50.158552,0.94,housenumber,11 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00011,G,11 RUE DES BOEUFS,
332707827,00017,33270782700017,O,,,,,2019-11-14T14:00:50,true,1,,16,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,,F,,,,,53.04,NAP,N,2.956772,50.157185,0.94,housenumber,16 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00016,G,16 RUE DE LA PLACE,
333228310,00012,33322831000012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334187945,00012,33418794500012,O,1985-09-20,02,2021,,2023-11-30T10:26:09,true,4,,12,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,2.957308,50.157475,0.94,housenumber,12 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00012,G,12 RUE DE LA PLACE,
338799885,00011,33879988500011,O,1900-01-01,,,,2019-11-14T14:00:50,true,4,,9,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,2.955065,50.15826,0.94,housenumber,9 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00009,G,9 RUE DES BOEUFS,
340725951,00016,34072595100016,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,9,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.957533,50.157468,0.94,housenumber,9 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00009,G,9 RUE DE LA PLACE,
353777097,00018,35377709700018,O,1990-01-02,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,DE QUEANT,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.96103,50.161426,0.95,housenumber,18 Rue de Quéant 62159 Lagnicourt-Marcel,62484_0300_00018,G,18 RUE DE QUEANT,
379584840,00019,37958484000019,O,1990-10-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE MORCHIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.4B,NAF1993,N,2.956354,50.156807,0.94,housenumber,2 Rue de Morchies 62159 Lagnicourt-Marcel,62484_0200_00002,G,2 RUE DE MORCHIES,
383404597,00015,38340459700015,O,1991-10-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DE BEUGNY,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,01.50Z,NAFRev2,N,2.955176,50.154922,0.94,housenumber,5 Rue de Beugny 62159 Lagnicourt-Marcel,62484_0020_00005,G,5 RUE DE BEUGNY,
384125233,00013,38412523300013,O,1991-12-15,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.955031,50.15807,0.94,housenumber,7 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00007,G,7 RUE DES BOEUFS,
393754932,00019,39375493200019,O,1994-01-10,01,2021,,2023-11-30T10:24:34,true,4,,13,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.956988,50.157147,0.94,housenumber,13 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00013,G,13 RUE DE LA PLACE,
398772723,00019,39877272300019,O,1994-11-02,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2004-01-20,F,,,,,01.1A,NAFRev1,N,2.95569,50.156857,0.94,housenumber,1 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00001,G,1 RUE DES BOEUFS,
399100908,00017,39910090800017,O,1994-11-01,NN,,,2019-11-14T14:00:50,true,3,,4,,RUE,DE BEUGNY,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.955464,50.155115,0.94,housenumber,4 Rue de Beugny 62159 Lagnicourt-Marcel,62484_0020_00004,G,4 RUE DE BEUGNY,
401054051,00016,40105405100016,O,1980-03-01,NN,,,2020-12-22T08:50:25,true,7,,,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,RUE,DE BEUGNY,62159,LAGNICOURT-MARCEL,,,62484,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,2.9617,50.159103,0.95,street,Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080,G,RUE DE DOIGNIES,
401054051,00024,40105405100024,O,2017-09-01,,,,2020-12-22T08:50:25,false,2,,20,,RUE,DE MORCHIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,2.956616,50.154218,0.94,housenumber,20 Rue de Morchies 62159 Lagnicourt-Marcel,62484_0200_00020,G,20 RUE DE MORCHIES,
401804893,00014,40180489300014,O,1995-07-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,70.2C,NAF1993,N,2.959584,50.159066,0.95,housenumber,2 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00002,G,2 RUE DE DOIGNIES,
404255077,00012,40425507700012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.957904,50.157804,0.94,street,Rue de la Place 62159 Lagnicourt-Marcel,62484_0260,G,RUE DE LA PLACE,
404255085,00015,40425508500015,O,1969-12-28,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DE MORCHIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.956722,50.155981,0.94,housenumber,10 Rue de Morchies 62159 Lagnicourt-Marcel,62484_0200_00010,G,10 RUE DE MORCHIES,
404255093,00019,40425509300019,O,1991-12-15,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,2.955031,50.15807,0.94,housenumber,7 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00007,G,7 RUE DES BOEUFS,
408796613,00011,40879661300011,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.1A,NAFRev1,N,2.961664,50.159192,0.95,housenumber,17 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00017,G,17 RUE DE DOIGNIES,
409140266,00019,40914026600019,O,1996-06-15,NN,,,2019-11-14T14:00:50,true,4,,7,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.955031,50.15807,0.94,housenumber,7 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00007,G,7 RUE DES BOEUFS,
412273922,00010,41227392200010,O,1996-06-01,NN,,,2019-11-14T14:00:50,true,3,,21,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.963778,50.158736,0.95,housenumber,21 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00021,G,21 RUE DE DOIGNIES,
420203507,00017,42020350700017,O,1998-09-18,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.958435,50.158465,0.94,housenumber,2 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00002,G,2 RUE DE LA PLACE,
421297433,00029,42129743300029,O,2000-03-01,NN,,,2019-11-14T14:00:50,false,4,,19,T,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.11Z,NAFRev2,N,2.963523,50.158843,0.85,housenumber,19ter Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00019_ter,G,19TER RUE DE DOIGNIES,
421297433,00037,42129743300037,O,2016-10-01,01,2021,,2023-11-30T10:17:14,true,1,,19,B,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,2.963523,50.158843,0.85,housenumber,19bis Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00019_bis,G,19BIS RUE DE DOIGNIES,
423435544,00089,42343554400089,O,2000-01-01,01,2021,,2023-11-30T10:18:28,false,3,,,,RUE,DE LA CHAPELLE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.955054,50.159992,0.94,street,Rue de la Chapelle 62159 Lagnicourt-Marcel,62484_0053,G,RUE DE LA CHAPELLE,
428322911,00010,42832291100010,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428323091,00010,42832309100010,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.955031,50.15807,0.94,street,Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040,G,RUE DES BOEUFS,
430747592,00011,43074759200011,O,1969-01-01,NN,,,2019-11-14T14:00:50,true,3,,18,,RUE,DE MORCHIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.956692,50.154431,0.94,housenumber,18 Rue de Morchies 62159 Lagnicourt-Marcel,62484_0200_00018,G,18 RUE DE MORCHIES,
441585924,00018,44158592400018,O,2000-05-01,NN,,,2019-11-14T14:00:50,false,4,,18,,RUE,DE MORCHIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.2C,NAF1993,N,2.956692,50.154431,0.94,housenumber,18 Rue de Morchies 62159 Lagnicourt-Marcel,62484_0200_00018,G,18 RUE DE MORCHIES,
448187013,00017,44818701300017,O,2003-04-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,43.22B,NAFRev2,O,2.959584,50.159066,0.94,housenumber,2 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00002,G,2 RUE DE DOIGNIES,
448187013,00025,44818701300025,O,2009-07-10,02,2021,4322AZ,2023-11-30T10:17:21,true,1,,3,,RUE,DU FOSSE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,43.22B,NAFRev2,O,2.957774,50.15887,0.94,housenumber,3 Rue du Fossé 62159 Lagnicourt-Marcel,62484_0120_00003,G,3 RUE DU FOSSE,
452108897,00029,45210889700029,O,2013-07-12,,,,2021-09-05T20:11:14,true,1,,13,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,96.09Z,NAFRev2,N,2.955565,50.15927,0.94,housenumber,13 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00013,G,13 RUE DES BOEUFS,
452147887,00015,45214788700015,O,2003-12-31,11,2021,,2023-11-30T10:20:15,true,3,,7,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,2.960084,50.159104,0.95,housenumber,7 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00007,G,7 RUE DE DOIGNIES,
479380206,00017,47938020600017,O,2004-11-15,NN,,4312BA,2021-02-24T09:11:39,true,5,,5,,RUE,DU BIAT,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,2.96188,50.160507,0.81,housenumber,5 Rue du Bia 62159 Lagnicourt-Marcel,62484_0030_00005,G,5 RUE DU BIA,
479550535,00021,47955053500021,O,2006-06-01,,,,2019-11-14T14:00:50,false,2,,16,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,93.0E,NAFRev1,N,2.956772,50.157185,0.94,housenumber,16 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00016,G,16 RUE DE LA PLACE,
480545144,00028,48054514400028,O,2011-05-02,,,,2019-11-14T14:00:50,true,2,,4,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2011-12-04,F,,,,,56.10C,NAFRev2,N,2.960861,50.158581,0.95,housenumber,4 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00004,G,4 RUE DE DOIGNIES,
487560161,00019,48756016100019,O,2006-01-01,NN,,,2019-11-14T14:00:50,true,2,,5,,RUE,DE QUEANT,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2007-09-21,F,,,,,45.1A,NAFRev1,O,2.959142,50.159638,0.95,housenumber,5 Rue de Quéant 62159 Lagnicourt-Marcel,62484_0300_00005,G,5 RUE DE QUEANT,
487659013,00014,48765901300014,O,2006-01-01,,,4399CZ,2019-11-14T14:00:50,false,5,,5,,RUE,DE QUEANT,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,N,2.959142,50.159638,0.95,housenumber,5 Rue de Quéant 62159 Lagnicourt-Marcel,62484_0300_00005,G,5 RUE DE QUEANT,
490120144,00012,49012014400012,O,2006-04-30,,,,2019-11-14T14:00:50,true,2,,17,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.961664,50.159192,0.95,housenumber,17 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00017,G,17 RUE DE DOIGNIES,
493014104,00019,49301410400019,O,2006-10-20,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DE BEUGNY,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.955046,50.154983,0.94,housenumber,6 Rue de Beugny 62159 Lagnicourt-Marcel,62484_0020_00006,G,6 RUE DE BEUGNY,
494070360,00016,49407036000016,O,2007-01-01,,,,2023-12-30T03:34:18,true,2,,6,,RUE,DE BEUGNY,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,2.955046,50.154983,0.94,housenumber,6 Rue de Beugny 62159 Lagnicourt-Marcel,62484_0020_00006,G,6 RUE DE BEUGNY,
494232101,00019,49423210100019,O,2006-12-01,,,,2019-11-14T14:00:50,true,2,,19,B,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,01.1A,NAFRev1,N,2.963523,50.158843,0.85,housenumber,19bis Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00019_bis,G,19BIS RUE DE DOIGNIES,
500276522,00017,50027652200017,O,2007-10-01,,,4312BA,2019-11-14T14:00:50,true,2,,16,,RUE,DE LA PLACE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.956772,50.157185,0.94,housenumber,16 Rue de la Place 62159 Lagnicourt-Marcel,62484_0260_00016,G,16 RUE DE LA PLACE,
505348375,00013,50534837500013,O,2008-07-01,,,,2022-07-19T10:55:22,true,2,,7,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.960084,50.159104,0.95,housenumber,7 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00007,G,7 RUE DE DOIGNIES,
514013184,00031,51401318400031,O,2021-08-31,,,,2021-11-06T13:29:52,true,1,LAGNICOURT-MARCEL,15,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,47.99A,NAFRev2,N,2.954215,50.158852,0.94,housenumber,15 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00015,G,15 RUE DES BOEUFS,
514581388,00014,51458138800014,O,2009-07-23,,,,2019-11-14T14:00:50,true,1,,5,,RUE,DU BIAT,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,68.20B,NAFRev2,N,2.96188,50.160507,0.81,housenumber,5 Rue du Bia 62159 Lagnicourt-Marcel,62484_0030_00005,G,5 RUE DU BIA,
519634075,00013,51963407500013,O,2010-02-01,,,,2019-11-14T14:00:50,true,2,,1,,,PETITE RUE,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,43.32A,NAFRev2,N,2.956898,50.159833,0.94,housenumber,1 Petite Rue 62159 Lagnicourt-Marcel,62484_0250_00001,G,1 PETITE RUE,
520143058,00011,52014305800011,O,2010-01-19,,,,2019-11-14T14:00:50,false,2,,3,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,68.20B,NAFRev2,N,2.955283,50.157082,0.94,housenumber,3 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00003,G,3 RUE DES BOEUFS,
523585842,00017,52358584200017,O,2010-07-01,,,,2019-11-14T14:00:50,false,2,,11,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.19Z,NAFRev2,N,2.960602,50.159125,0.95,housenumber,11 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00011,G,11 RUE DE DOIGNIES,
524466810,00016,52446681000016,O,2010-08-18,,,,2019-11-14T14:00:50,false,2,,3,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,68.20B,NAFRev2,N,2.955283,50.157082,0.94,housenumber,3 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00003,G,3 RUE DES BOEUFS,
527573323,00039,52757332300039,O,2021-05-01,,,9602AB,2021-06-19T11:58:12,true,1,,4,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,96.02A,NAFRev2,N,2.955269,50.158286,0.94,housenumber,4 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00004,G,4 RUE DES BOEUFS,
539646059,00011,53964605900011,O,2012-01-01,,,,2019-11-14T14:00:50,false,2,,7,,RUE,DE GUEANT,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.39Z,NAFRev2,N,2.959462,50.159819,0.78,housenumber,7 Rue de Quéant 62159 Lagnicourt-Marcel,62484_0300_00007,G,7 RUE DE QUEANT,
601906951,00012,60190695100012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
661913327,00010,66191332700010,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,5,,2,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,70.2C,NAFRev1,N,2.959584,50.159066,0.95,housenumber,2 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00002,G,2 RUE DE DOIGNIES,
681911921,00010,68191192100010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE NOREUIL,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.9617,50.159103,0.46,street,Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080,G,RUE DE DOIGNIES,
751349119,00014,75134911900014,O,2012-04-02,NN,,3312ZA,2022-06-08T04:19:02,true,4,,4,,RUE,BEUGNY,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2022-02-07,F,SARL DU COJEUL,,,SARL DU COJEUL,33.12Z,NAFRev2,N,2.955464,50.155115,0.93,housenumber,4 Rue de Beugny 62159 Lagnicourt-Marcel,62484_0020_00004,G,4 RUE DE BEUGNY,
752006817,00015,75200681700015,O,2012-06-01,NN,,4329AZ,2020-08-25T10:54:41,true,3,,1,,RUE,DES BOEUFS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,AMBIANCE AMENAGEMENT SAMUEL PELABON,43.29A,NAFRev2,O,2.95569,50.156857,0.94,housenumber,1 Rue des Boeufs 62159 Lagnicourt-Marcel,62484_0040_00001,G,1 RUE DES BOEUFS,
784021149,00017,78402114900017,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE MORCHIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,2.956769,50.155793,0.94,housenumber,12 Rue de Morchies 62159 Lagnicourt-Marcel,62484_0200_00012,G,12 RUE DE MORCHIES,
792978413,00013,79297841300013,O,2013-05-13,,,,2019-11-14T14:00:50,false,2,,19,,RUE,DE DOIGNIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,2.962823,50.159183,0.95,housenumber,19 Rue de Doignies 62159 Lagnicourt-Marcel,62484_0080_00019,G,19 RUE DE DOIGNIES,
799570940,00012,79957094000012,O,2014-02-01,,,4399BZ,2020-04-29T03:34:49,true,3,,8,B,RUE,DE BEUGNY,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,33.20A,NAFRev2,N,2.954325,50.154728,0.94,housenumber,8b Rue de Beugny 62159 Lagnicourt-Marcel,62484_0020_00008_b,G,8B RUE DE BEUGNY,
803980150,00020,80398015000020,O,2016-05-30,,,,2019-11-14T14:00:50,false,1,PARCELLE ZE 34,,,,LA VOIE DES HUGENOTS,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,35.11Z,NAFRev2,N,2.981693,50.154542,0.85,locality,La Voie des Hughenots 62159 Lagnicourt-Marcel,62484_B038,G,LA VOIE DES HUGHENOTS,
808823694,00019,80882369400019,O,2014-11-04,,,,2019-11-14T14:00:50,true,1,,1,B,RUE,DE MORCHIES,62159,LAGNICOURT-MARCEL,,,62484,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,47.99A,NAFRev2,N,2.95841,50.155312,0.85,housenumber,1bis Rue de Morchies 62159 Lagnicourt-Marcel,62484_0200_00001_bis,G,1BIS RUE DE MORCHIES,