id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142049,2021-02-09,000001,Vente,129000,5146,,MAS DE CLOUCHET,B204,12260,12158,Montsalès,12,,,121580000A1140,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,3665,1.968474,44.489975
2021-142049,2021-02-09,000001,Vente,129000,5146,,MAS DE CLOUCHET,B204,12260,12158,Montsalès,12,,,121580000A1140,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,1.968474,44.489975
2021-142134,2021-02-12,000001,Vente,310.59,,,VERGNOLES,B316,12260,12158,Montsalès,12,,,121580000C0658,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,493,1.961976,44.483276
2021-142200,2021-02-16,000001,Vente,1504.8,,,LA COSTETTE,B132,12260,12158,Montsalès,12,,,121580000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.962251,44.483583
2021-142200,2021-02-16,000001,Vente,1504.8,,,LA COMBE,B118,12260,12158,Montsalès,12,,,121580000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,413,1.96295,44.481246
2021-142200,2021-02-16,000001,Vente,1504.8,,,CAMP DE DARRE L OUSTAL,B043,12260,12158,Montsalès,12,,,121580000C0648,,,,,,,,,,,,,0,,,,,T,terres,,,333,1.962319,44.482332
2021-142200,2021-02-16,000001,Vente,1504.8,,,A POUTY,B258,12260,12158,Montsalès,12,,,121580000C0650,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,864,1.962385,44.481839
2021-142261,2021-02-05,000001,Vente,28000,,,CAYROU GROS,B071,12260,12158,Montsalès,12,,,121580000A0525,,,,,,,,,,,,,0,,,,,T,terres,,,3330,1.968527,44.489518
2021-143129,2021-03-29,000001,Vente,26000,,,LA BLAQUIERE,B018,12260,12158,Montsalès,12,,,121580000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,1515,1.970561,44.480356
2021-143304,2021-03-12,000002,Vente,120000,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A0597,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6140,1.966371,44.4842
2021-143304,2021-03-12,000002,Vente,120000,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,1615,1.966024,44.484653
2021-143304,2021-03-12,000002,Vente,120000,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A0655,,,,,,,,,,,,,0,,,,,L,landes,,,850,1.965997,44.484257
2021-143304,2021-03-12,000002,Vente,120000,,,MAS DE GRAULIE,B207,12260,12158,Montsalès,12,,,121580000A0658,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,1.96501,44.484092
2021-143304,2021-03-12,000002,Vente,120000,,,MAS DE GRAULIE,B207,12260,12158,Montsalès,12,,,121580000A0658,,,,,,,,,,,,,0,,,,,L,landes,,,1206,1.96501,44.484092
2021-143304,2021-03-12,000002,Vente,120000,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A0659,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,1.965364,44.484594
2021-143304,2021-03-12,000002,Vente,120000,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A0659,,,,,,,,,,,,,0,,,,,L,landes,,,4030,1.965364,44.484594
2021-143304,2021-03-12,000002,Vente,120000,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A0661,,,,,,,,,,,,,0,,,,,L,landes,,,2260,1.965181,44.485132
2021-143304,2021-03-12,000002,Vente,120000,,,LE PARC,B233,12260,12158,Montsalès,12,,,121580000A0684,,,,,,,,,,,,,0,,,,,T,terres,,,16020,1.961189,44.487285
2021-143304,2021-03-12,000002,Vente,120000,,,TRAVERS DU PARC,B312,12260,12158,Montsalès,12,,,121580000A1195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5620,1.957918,44.489031
2021-143304,2021-03-12,000002,Vente,120000,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A1307,,,,,,,,,,,,,0,,,,,J,jardins,,,4,1.966127,44.485165
2021-143304,2021-03-12,000002,Vente,120000,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A1308,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,566,1.965866,44.485063
2021-143304,2021-03-12,000002,Vente,120000,5054,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A1310,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,956,1.966098,44.485041
2021-143304,2021-03-12,000002,Vente,120000,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A1311,,,,,,,,,,,,,0,,,,,S,sols,,,509,1.966061,44.48488
2021-143304,2021-03-12,000002,Vente,120000,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A1313,,,,,,,,,,,,,0,,,,,L,landes,,,395,1.965536,44.484981
2021-143304,2021-03-12,000002,Vente,120000,,,GRAULIE,B166,12260,12158,Montsalès,12,,,121580000C0183,,,,,,,,,,,,,0,,,,,T,terres,,,14202,1.964751,44.483562
2021-143304,2021-03-12,000002,Vente,120000,,,GRAULIE,B166,12260,12158,Montsalès,12,,,121580000C0184,,,,,,,,,,,,,0,,,,,S,sols,,,412,1.964439,44.483549
2021-143304,2021-03-12,000002,Vente,120000,,,A POUTY,B258,12260,12158,Montsalès,12,,,121580000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.964567,44.4812
2021-143304,2021-03-12,000002,Vente,120000,,,A POUTY,B258,12260,12158,Montsalès,12,,,121580000C0192,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1780,1.964567,44.4812
2021-143304,2021-03-12,000002,Vente,120000,,,LA BEDRUNE,B015,12260,12158,Montsalès,12,,,121580000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,1.961416,44.479077
2021-143304,2021-03-12,000002,Vente,120000,,,LA BEDRUNE,B015,12260,12158,Montsalès,12,,,121580000C0202,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4770,1.962563,44.478786
2021-143304,2021-03-12,000002,Vente,120000,,,PEYRE LEVADE,B247,12260,12158,Montsalès,12,,,121580000C0206,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10165,1.964395,44.479641
2021-143304,2021-03-12,000002,Vente,120000,,,PEYRE LEVADE,B247,12260,12158,Montsalès,12,,,121580000C0206,,,,,,,,,,,,,0,,,,,L,landes,,,10165,1.964395,44.479641
2021-143304,2021-03-12,000002,Vente,120000,,,COMBEYROUDESQUES,B126,12260,12158,Montsalès,12,,,121580000C0210,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6350,1.965542,44.479
2021-143304,2021-03-12,000002,Vente,120000,,,MAS DEL PRINCE,B214,12260,12158,Montsalès,12,,,121580000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,6060,1.966241,44.482724
2021-143304,2021-03-12,000002,Vente,120000,,,CAMP DEL RITOU,B050,12260,12158,Montsalès,12,,,121580000C0229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3650,1.968087,44.482114
2021-143304,2021-03-12,000002,Vente,120000,,,COMBEYROUDESQUES,B126,12260,12158,Montsalès,12,,,121580000C0248,,,,,,,,,,,,,0,,,,,L,landes,,,1980,1.96737,44.47771
2021-143304,2021-03-12,000002,Vente,120000,,,LES CAYROUSES,B072,12260,12158,Montsalès,12,,,121580000C0257,,,,,,,,,,,,,0,,,,,L,landes,,,6730,1.96481,44.477337
2021-143312,2021-03-12,000001,Vente,39000,,,SOLES BASSES,B303,12260,12158,Montsalès,12,,,12158000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.978856,44.478519
2021-143312,2021-03-12,000001,Vente,39000,,,CAMP DE LEBRAT,B048,12260,12158,Montsalès,12,,,12158000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,2920,1.978356,44.478881
2021-143312,2021-03-12,000001,Vente,39000,,,CAMP DE LEBRAT,B048,12260,12158,Montsalès,12,,,12158000ZD0094,,,,,,,,,,,,,0,,,,,P,prés,,,263,1.978623,44.478615
2021-143312,2021-03-12,000001,Vente,39000,,,SOLES BASSES,B303,12260,12158,Montsalès,12,,,12158000ZD0097,,,,,,,,,,,,,0,,,,,P,prés,,,191,1.978643,44.478432
2021-143312,2021-03-12,000001,Vente,39000,,,CAMP DE LEBRAT,B048,12260,12158,Montsalès,12,,,12158000ZD0142,,,,,,,,,,,,,0,,,,,P,prés,,,1322,1.97946,44.479364
2021-143312,2021-03-12,000001,Vente,39000,,,CAMP DE LEBRAT,B048,12260,12158,Montsalès,12,,,12158000ZD0144,,,,,,,,,,,,,0,,,,,P,prés,,,3448,1.978938,44.479146
2021-143312,2021-03-12,000001,Vente,39000,,,LE BATUT,B009,12260,12158,Montsalès,12,,,12158000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,5080,1.980785,44.480937
2021-143312,2021-03-12,000001,Vente,39000,,,LE BATUT,B009,12260,12158,Montsalès,12,,,12158000ZE0040,,,,,,,,,,,,,0,,,,,P,prés,,,5080,1.980785,44.480937
2021-143312,2021-03-12,000001,Vente,39000,,,LE BATUT,B009,12260,12158,Montsalès,12,,,12158000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,6820,1.980005,44.481402
2021-143312,2021-03-12,000001,Vente,39000,,,LE BATUT,B009,12260,12158,Montsalès,12,,,12158000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,6820,1.980005,44.481402
2021-143312,2021-03-12,000001,Vente,39000,,,LE BATUT,B009,12260,12158,Montsalès,12,,,12158000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,2363,1.978476,44.482343
2021-143312,2021-03-12,000001,Vente,39000,,,LE BATUT,B009,12260,12158,Montsalès,12,,,12158000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,4727,1.978476,44.482343
2021-143312,2021-03-12,000001,Vente,39000,,,PUECH DE L HOM,B276,12260,12158,Montsalès,12,,,12158000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,3474,1.978736,44.483711
2021-143312,2021-03-12,000001,Vente,39000,,,PUECH DE L HOM,B276,12260,12158,Montsalès,12,,,12158000ZE0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12347,1.978736,44.483711
2021-143312,2021-03-12,000001,Vente,39000,,,PUECH DE L HOM,B276,12260,12158,Montsalès,12,,,12158000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,3474,1.978736,44.483711
2021-143312,2021-03-12,000001,Vente,39000,,,PUECH DE L HOM,B276,12260,12158,Montsalès,12,,,12158000ZE0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7504,1.978736,44.483711
2021-143312,2021-03-12,000001,Vente,39000,,,PUECH DE L HOM,B276,12260,12158,Montsalès,12,,,12158000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,23563,1.978736,44.483711
2021-143312,2021-03-12,000001,Vente,39000,,,PUECH DE L HOM,B276,12260,12158,Montsalès,12,,,12158000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,7854,1.978736,44.483711
2021-143312,2021-03-12,000001,Vente,39000,,,PUECH DE L HOM,B276,12260,12158,Montsalès,12,,,12158000ZE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8144,1.978736,44.483711
2021-144342,2021-05-12,000001,Vente,43000,5167,,MONTSALES,B225,12260,12158,Montsalès,12,,,121580000A0013,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,60,1.962052,44.491477
2021-144628,2021-06-03,000001,Vente,505.4,,,VERGNOLES,B316,12260,12158,Montsalès,12,,,121580000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,722,1.961885,44.483889
2021-144647,2021-06-03,000002,Echange,700.8,,,LA COMBE,B118,12260,12158,Montsalès,12,,,121580000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,14,1.962462,44.481547
2021-144647,2021-06-03,000002,Echange,700.8,,,CROUX D ALRIC,B141,12260,12158,Montsalès,12,,,121580000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,354,1.962175,44.482598
2021-144957,2021-06-21,000001,Vente,20000,,,PECE DE BOURGADE,B238,12260,12158,Montsalès,12,,,121580000C0626,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3303,1.973488,44.478936
2021-146026,2021-07-12,000001,Vente,500,,,CAMP DE FABRE,B044,12260,12158,Montsalès,12,,,121580000A1301,,,,,,,,,,,,,0,,,,,T,terres,,,1576,1.970403,44.489411
2021-146030,2021-07-12,000001,Vente,300,,,VIGNE DE DARRE L OUSTAL,B325,12260,12158,Montsalès,12,,,121580000A0598,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2065,1.967171,44.484576
2021-146030,2021-07-12,000001,Vente,300,,,VIGNE DE DARRE L OUSTAL,B325,12260,12158,Montsalès,12,,,121580000A0599,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,1.966706,44.484922
2021-146032,2021-07-12,000001,Vente,500,,,CAMP DE FABRE,B044,12260,12158,Montsalès,12,,,121580000A1302,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.970498,44.489838
2021-146187,2021-07-26,000001,Vente,29000,,,LE CLAUX,B086,12260,12158,Montsalès,12,,,121580000A1298,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2093,1.968076,44.48603
2021-149671,2021-12-16,000001,Vente,265,,,COMBE DE L HOMME,B119,12260,12158,Montsalès,12,,,12158000ZE0074,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30,1.97165,44.481113
2021-149671,2021-12-16,000001,Vente,265,,,COMBE DE L HOMME,B119,12260,12158,Montsalès,12,,,12158000ZE0075,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15,1.97186,44.480758
2021-149671,2021-12-16,000001,Vente,265,,,COMBE DE L HOMME,B119,12260,12158,Montsalès,12,,,12158000ZE0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8,1.971804,44.480682
2021-149673,2021-12-23,000001,Vente,2,,,LA NOGAREDE,B228,12260,12158,Montsalès,12,,,121580000A0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,1.96238,44.492226
2021-149673,2021-12-23,000001,Vente,2,,,LA NOGAREDE,B228,12260,12158,Montsalès,12,,,121580000A0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10534,1.963477,44.491552
2021-149781,2021-12-20,000001,Vente,6000,,,LES LEBADES,B191,12260,12158,Montsalès,12,,,12158000ZD0132,,,,,,,,,,,,,0,,,,,P,prés,,,13578,1.980426,44.477327
2021-149785,2021-12-20,000001,Vente,2150,,,CLAUX DE BOUISSEGUE,B088,12260,12158,Montsalès,12,,,121580000B0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,640,1.976654,44.4872
2021-149785,2021-12-20,000001,Vente,2150,,,CARDAILLAC,B061,12260,12158,Montsalès,12,,,121580000B0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2515,1.975855,44.487603
2021-149785,2021-12-20,000001,Vente,2150,,,CARDAILLAC,B061,12260,12158,Montsalès,12,,,121580000B0049,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4685,1.976163,44.48804
2021-149806,2021-12-20,000001,Vente,350,,,MAS DE SAUVERE,B212,12260,12158,Montsalès,12,,,121580000A0963,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1240,1.973085,44.492461
2021-149911,2021-12-23,000001,Vente,300,,,CAMP DU PRADAL,B053,12260,12158,Montsalès,12,,,12158000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,4340,1.984303,44.477839
2021-149911,2021-12-23,000001,Vente,300,,,CAMP DU PRADAL,B053,12260,12158,Montsalès,12,,,12158000ZD0110,,,,,,,,,,,,,0,,,,,P,prés,,,2738,1.983574,44.476958
2021-149912,2021-12-23,000001,Vente,4000,,,CAPBALS,B059,12260,12158,Montsalès,12,,,121580000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.984621,44.494096
2021-149912,2021-12-23,000001,Vente,4000,,,CAPBALS,B059,12260,12158,Montsalès,12,,,121580000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5070,1.984073,44.493613
2021-149912,2021-12-23,000001,Vente,4000,,,CAPBALS,B059,12260,12158,Montsalès,12,,,121580000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1980,1.987214,44.494926
2021-149912,2021-12-23,000001,Vente,4000,,,LE CANAVAL,B055,12260,12158,Montsalès,12,,,121580000B0291,,,,,,,,,,,,,0,,,,,P,prés,,,3660,1.990046,44.488302
2021-149912,2021-12-23,000001,Vente,4000,,,LAUMIERE,B190,12260,12158,Montsalès,12,,,121580000B0318,,,,,,,,,,,,,0,,,,,P,prés,,,3135,1.988559,44.488511
2021-149912,2021-12-23,000001,Vente,4000,,,LA FAYSSE,B151,12260,12158,Montsalès,12,,,121580000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,5090,1.988079,44.488847
2021-149912,2021-12-23,000001,Vente,4000,,,LA FAYSSE,B151,12260,12158,Montsalès,12,,,121580000B0709,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.987966,44.489124
2021-149917,2021-12-23,000001,Vente,2400,,,CLOUPAYSSOU,B111,12260,12158,Montsalès,12,,,121580000C0383,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12618,1.974598,44.481293
2021-149917,2021-12-23,000001,Vente,2400,,,CLOUPAYSSOU,B111,12260,12158,Montsalès,12,,,121580000C0385,,,,,,,,,,,,,0,,,,,L,landes,,,12675,1.974146,44.481896
2021-149917,2021-12-23,000001,Vente,2400,,,CLOUPAYSSOU,B111,12260,12158,Montsalès,12,,,121580000C0386,,,,,,,,,,,,,0,,,,,L,landes,,,4450,1.974969,44.481996
2021-149917,2021-12-23,000001,Vente,2400,,,CLOUPAYSSOU,B111,12260,12158,Montsalès,12,,,121580000C0387,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,985,1.975543,44.481924
2021-149918,2021-12-23,000001,Vente,400,,,LA JONADE,B180,12260,12158,Montsalès,12,,,121580000A1314,,,,,,,,,,,,,0,,,,,L,landes,,,295,1.965546,44.48513
