id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1217979,2019-02-26,000002,Vente,1,,,LE VILLAGE,B040,80110,80545,Mézières-en-Santerre,80,,,80545000AC0123,,,,,,,,,,,,,0,,,,,T,terres,,,52,2.551262,49.783968
2019-1217979,2019-02-26,000002,Vente,1,4,,IMP DES HIBISCUS,0107,80110,80545,Mézières-en-Santerre,80,,,80545000AC0186,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,473,2.551275,49.783963
2019-1217979,2019-02-26,000002,Vente,1,4,,IMP DES HIBISCUS,0107,80110,80545,Mézières-en-Santerre,80,,,80545000AC0186,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,473,2.551275,49.783963
2019-1217979,2019-02-26,000002,Vente,1,,,LE VILLAGE,B040,80110,80545,Mézières-en-Santerre,80,,,80545000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.551594,49.78403
2019-1218010,2019-02-26,000001,Vente,137000,4,,IMP DES HIBISCUS,0107,80110,80545,Mézières-en-Santerre,80,,,80545000AC0221,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,425,2.55132,49.783832
2019-1218051,2019-04-01,000001,Vente,136000,2,,IMP DES HIBISCUS,0107,80110,80545,Mézières-en-Santerre,80,,,80545000AC0222,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,479,2.551071,49.783775
2019-1218244,2019-05-23,000001,Vente,75000,6,,RUE DU NORD,0180,80110,80545,Mézières-en-Santerre,80,,,80545000AB0010,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,586,2.553614,49.78908
2019-1218484,2019-08-13,000001,Vente,80000,18,,RUE DE L ARGILLIERE,0020,80110,80545,Mézières-en-Santerre,80,,,80545000AC0107,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,272,2.550091,49.784388
2019-1218484,2019-08-13,000001,Vente,80000,18,,RUE DE L ARGILLIERE,0020,80110,80545,Mézières-en-Santerre,80,,,80545000AC0107,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,948,2.550091,49.784388
2019-1218605,2019-10-03,000001,Vente,79420,,,CALVAIRE,B010,80110,80545,Mézières-en-Santerre,80,,,80545000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,73425,2.565801,49.784858
2019-1218606,2019-10-02,000001,Vente,150000,,,LE VILLAGE,B040,80110,80545,Mézières-en-Santerre,80,,,80545000AC0189,,,,,,,,,,,,,0,,,,,T,terres,,,43,2.551764,49.784047
2019-1218606,2019-10-02,000001,Vente,150000,8,,IMP DES HIBISCUS,0107,80110,80545,Mézières-en-Santerre,80,,,80545000AC0219,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,468,2.551769,49.783945
2019-1218607,2019-10-03,000001,Vente,64000,,,RUE DU HUIT MAI 1945,0110,80110,80545,Mézières-en-Santerre,80,,,80545000ZD0006,,,,,,,,,,,,,0,,,,,T,terres,,,5800,2.562005,49.783432
2019-1218607,2019-10-03,000001,Vente,64000,,,GOGUELET,B027,80110,80545,Mézières-en-Santerre,80,,,80545000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,48005,2.543783,49.777496
2019-1218607,2019-10-03,000001,Vente,64000,,,BOIS DES BROUETTES,B005,80110,80545,Mézières-en-Santerre,80,,,80545000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,31650,2.549645,49.794194
2019-1218728,2019-11-15,000001,Vente,51177.2,,,CHAPELLE SAINT CHRISTOPHE,B013,80110,80545,Mézières-en-Santerre,80,,,80545000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,57885,2.575924,49.785641
2019-1218729,2019-11-15,000001,Vente,20318.5,,,CHAPELLE SAINT CHRISTOPHE,B013,80110,80545,Mézières-en-Santerre,80,,,80545000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,19850,2.575414,49.785196
2019-1218729,2019-11-15,000001,Vente,20318.5,,,CHAPELLE SAINT CHRISTOPHE,B013,80110,80545,Mézières-en-Santerre,80,,,80545000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,3970,2.575414,49.785196
2019-1218885,2019-12-19,000002,Echange,58800,,,BOIS DES TILLEULS,B006,80110,80545,Mézières-en-Santerre,80,,,80545000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,13426,2.527774,49.771356
2019-1218885,2019-12-19,000003,Echange,58800,,,CHENE A DIABLE,B021,80110,80545,Mézières-en-Santerre,80,,,805450000R0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,2.527578,49.769362
2019-1218885,2019-12-19,000003,Echange,58800,,,CHENE A DIABLE,B021,80110,80545,Mézières-en-Santerre,80,,,805450000R0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,2.526367,49.769003
2019-1218885,2019-12-19,000003,Echange,58800,,,CHENE A DIABLE,B021,80110,80545,Mézières-en-Santerre,80,,,805450000R0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,2.526203,49.768922
2019-1218885,2019-12-19,000003,Echange,58800,,,BOIS LOUTTE,B008,80110,80545,Mézières-en-Santerre,80,,,805450000R0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,2.526443,49.76891
2019-1218885,2019-12-19,000003,Echange,58800,,,CHENE A DIABLE,B021,80110,80545,Mézières-en-Santerre,80,,,805450000R0148,,,,,,,,,,,,,0,,,,,T,terres,,,2921,2.525604,49.769202
2019-1218885,2019-12-19,000003,Echange,58800,,,CHENE A DIABLE,B021,80110,80545,Mézières-en-Santerre,80,,,805450000R0149,,,,,,,,,,,,,0,,,,,T,terres,,,22032,2.526932,49.769567
2019-1218885,2019-12-19,000003,Echange,58800,,,BOIS DES TILLEULS,B006,80110,80545,Mézières-en-Santerre,80,,,80545000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,13426,2.526988,49.771033
