siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200031730,00019,20003173000019,O,2012-01-26,,,,2019-11-14T14:00:42,true,1,MAIRIE,,,PL,DE L'EGLISE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,42.99Z,NAFRev2,N,3.928808,49.214583,0.81,street,Place de l’Eglise 51390 Jouy-lès-Reims,51310_0015,G,PLACE DE L EGLISE,
215102898,00016,21510289800016,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,3,,,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.928456,49.215856,0.94,street,Grande Rue 51390 Jouy-lès-Reims,51310_0023,G,GRANDE RUE,
215102898,00024,21510289800024,O,2001-01-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.928456,49.215856,0.94,street,Grande Rue 51390 Jouy-lès-Reims,51310_0023,G,GRANDE RUE,
265102657,00011,26510265700011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.928456,49.215856,0.94,street,Grande Rue 51390 Jouy-lès-Reims,51310_0023,G,GRANDE RUE,
302682604,00012,30268260400012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302708060,00017,30270806000017,O,1900-01-01,,,,2019-11-14T14:00:42,true,4,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302708110,00010,30270811000010,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1978-08-26,F,,,,,01.17,NAP,N,,,0,,,,,,
302708128,00012,30270812800012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,RUELLE DES JAURIELLES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2B,NAF1993,N,3.927761,49.215371,0.94,street,Ruelle des Jaurielles 51390 Jouy-lès-Reims,51310_0031,G,RUELLE DES JAURIELLES,
303348197,00011,30334819700011,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DES JAURIELLES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,3.927257,49.215432,0.94,street,Rue des Jaurielles 51390 Jouy-lès-Reims,51310_0030,G,RUE DES JAURIELLES,
304729213,00013,30472921300013,O,,,,,2019-11-14T14:00:42,true,1,,6,,RUE,GRANDE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.17,NAP,N,3.929082,49.215074,0.77,housenumber,6 Grande Rue 51390 Jouy-lès-Reims,51310_0023_00006,G,6 GRANDE RUE,
305004822,00014,30500482200014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
311556278,00019,31155627800019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
314172867,00017,31417286700017,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,4,,8,,IMP,DU CHATEAU,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.21Z,NAFRev2,N,3.929559,49.215907,0.83,housenumber,8 Impasse du Chateau 51390 Jouy-lès-Reims,51310_0008_00008,G,8 IMPASSE DU CHATEAU,
315739284,00083,31573928400083,O,2020-01-13,,,4932ZA,2021-02-23T10:41:24,true,1,,4,,RUE,DES BLANCHES VIGNES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,,49.32Z,NAFRev2,N,3.924473,49.215466,0.93,housenumber,4 Rue des Blanches Vignes 51390 Jouy-lès-Reims,51310_0004_00004,G,4 RUE DES BLANCHES VIGNES,
317443786,00015,31744378600015,O,1979-01-01,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,DES JAURIELLES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.21Z,NAFRev2,N,3.927363,49.2153,0.94,housenumber,15 Rue des Jaurielles 51390 Jouy-lès-Reims,51310_0030_00015,G,15 RUE DES JAURIELLES,
318817699,00016,31881769900016,O,1980-05-01,NN,,,2019-11-14T14:00:42,true,5,,,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.21Z,NAFRev2,O,3.932521,49.216573,0.94,street,Rue des Plantes 51390 Jouy-lès-Reims,51310_0043,G,RUE DES PLANTES,
318835741,00014,31883574100014,O,1980-05-01,NN,,,2019-11-14T14:00:42,false,3,,,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,3.928456,49.215856,0.94,street,Grande Rue 51390 Jouy-lès-Reims,51310_0023,G,GRANDE RUE,
318835741,00022,31883574100022,O,2018-08-01,,,,2019-11-14T14:00:42,true,1,,,,,LE VILLAGE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318835758,00018,31883575800018,O,1980-05-01,NN,,,2019-11-14T14:00:42,true,3,,6,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.929082,49.215074,0.94,housenumber,6 Grande Rue 51390 Jouy-lès-Reims,51310_0023_00006,G,6 GRANDE RUE,
318835758,00026,31883575800026,O,2018-08-01,,,,2019-11-14T14:00:42,false,1,LE VILLAGE,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323447961,00018,32344796100018,O,1982-01-01,02,2019,4722ZB,2021-10-27T08:23:24,true,5,,11,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,47.22Z,NAFRev2,N,3.928337,49.215887,0.94,housenumber,11 Grande Rue 51390 Jouy-lès-Reims,51310_0023_00011,G,11 GRANDE RUE,
323894600,00010,32389460000010,O,1982-01-01,01,2019,,2021-10-27T08:23:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325376424,00025,32537642400025,O,1993-12-31,01,2019,,2021-10-27T08:24:34,true,3,,,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.932521,49.216573,0.94,street,Rue des Plantes 51390 Jouy-lès-Reims,51310_0043,G,RUE DES PLANTES,
330956046,00016,33095604600016,O,1984-10-25,NN,,,2019-11-14T14:00:42,true,3,JOUY-LES-REIMS,,,CHE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.932521,49.216573,0.75,street,Rue des Plantes 51390 Jouy-lès-Reims,51310_0043,G,RUE DES PLANTES,
333933786,00019,33393378600019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335185245,00016,33518524500016,O,1986-03-20,11,2019,,2021-10-27T08:31:06,true,4,,4,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,01.21Z,NAFRev2,O,3.929082,49.215074,0.94,housenumber,4 Grande Rue 51390 Jouy-lès-Reims,51310_0023_00004,G,4 GRANDE RUE,
336273149,00011,33627314900011,O,1962-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339608382,00018,33960838200018,O,1976-01-01,NN,,,2019-11-14T14:00:42,true,4,,15,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1G,NAFRev1,N,3.931225,49.216,0.94,housenumber,15 Rue des Plantes 51390 Jouy-lès-Reims,51310_0043_00015,G,15 RUE DES PLANTES,
342467461,00014,34246746100014,O,1987-10-06,NN,,,2019-11-14T14:00:42,true,3,JOUY-LES-REIMS,15,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.931225,49.216,0.94,housenumber,15 Rue des Plantes 51390 Jouy-lès-Reims,51310_0043_00015,G,15 RUE DES PLANTES,
349744607,00012,34974460700012,O,1974-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
351043088,00019,35104308800019,O,1977-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
351873658,00014,35187365800014,O,,NN,,,2019-11-14T14:00:42,true,1,,14,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,3.927016,49.214431,0.94,housenumber,14 Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057_00014,G,14 RUE DU TARDENOIS,
353464654,00014,35346465400014,O,1990-02-01,NN,,,2019-11-14T14:00:42,true,3,,8,,IMP,DU CHATEAU,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.929559,49.215907,0.83,housenumber,8 Impasse du Chateau 51390 Jouy-lès-Reims,51310_0008_00008,G,8 IMPASSE DU CHATEAU,
380848085,00011,38084808500011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
380848457,00012,38084845700012,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,13,,RUE,DES JAURIELLES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2012-08-08,F,,,,,01.21Z,NAFRev2,N,3.927435,49.215209,0.94,housenumber,13 Rue des Jaurielles 51390 Jouy-lès-Reims,51310_0030_00013,G,13 RUE DES JAURIELLES,
380848713,00018,38084871300018,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,IMP,CHAULIN,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.21Z,NAFRev2,N,3.928668,49.215859,0.73,housenumber,1 Impasse des Chaulins 51390 Jouy-lès-Reims,51310_0010_00001,G,1 IMPASSE DES CHAULINS,
382588242,00018,38258824200018,O,1991-07-15,,,,2019-11-14T14:00:42,true,1,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
384278040,00017,38427804000017,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,20,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1G,NAFRev1,N,3.926323,49.21426,0.94,housenumber,20 Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057_00020,G,20 RUE DU TARDENOIS,
384494316,00019,38449431600019,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,1,,8,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,3.930243,49.215386,0.94,housenumber,8 Rue des Plantes 51390 Jouy-lès-Reims,51310_0043_00008,G,8 RUE DES PLANTES,
384495339,00010,38449533900010,O,,,,,2019-11-14T14:00:42,true,1,,9,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.1G,NAF1993,N,3.928449,49.215721,0.94,housenumber,9 Grande Rue 51390 Jouy-lès-Reims,51310_0023_00009,G,9 GRANDE RUE,
391841566,00014,39184156600014,O,1956-01-01,NN,,,2020-10-22T09:26:56,true,4,,6,,,GRANDE PLACE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,01.21Z,NAFRev2,N,3.928234,49.2154,0.94,housenumber,6 Grande Place 51390 Jouy-lès-Reims,51310_0021_00006,G,6 GRANDE PLACE,
400229761,00020,40022976100020,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES BLANCHES VIGNES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.925803,49.215507,0.93,street,Rue des Blanches Vignes 51390 Jouy-lès-Reims,51310_0004,G,RUE DES BLANCHES VIGNES,
400230710,00016,40023071000016,O,1994-01-01,01,2019,,2021-12-21T19:34:19,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400321394,00019,40032139400019,O,1994-01-01,NN,,,2019-11-14T14:00:42,false,3,,14,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,01.1G,NAFRev1,N,3.927016,49.214431,0.94,housenumber,14 Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057_00014,G,14 RUE DU TARDENOIS,
402279111,00015,40227911100015,O,1995-09-01,NN,,,2019-11-14T14:00:42,true,3,,4,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.929082,49.215074,0.94,housenumber,4 Grande Rue 51390 Jouy-lès-Reims,51310_0023_00004,G,4 GRANDE RUE,
402697098,00018,40269709800018,O,1979-10-31,01,2019,,2021-10-27T08:28:58,true,4,,28,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.923009,49.213506,0.94,housenumber,28 Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057_00028,G,28 RUE DU TARDENOIS,
403293525,00016,40329352500016,O,1995-12-28,NN,,,2021-02-23T11:27:31,true,5,,7,,RUE,DE SAINT LIE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.928097,49.213671,0.93,housenumber,7 Rue de Saint Lie 51390 Jouy-lès-Reims,51310_0054_00007,G,7 RUE DE SAINT LIE,
403363310,00018,40336331000018,O,1996-01-01,02,2019,,2021-10-27T08:29:38,true,3,,9,,RUE,DES JAURIELLES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.9276,49.214966,0.94,housenumber,9 Rue des Jaurielles 51390 Jouy-lès-Reims,51310_0030_00009,G,9 RUE DES JAURIELLES,
403405061,00017,40340506100017,O,1996-01-15,NN,,,2019-11-14T14:00:42,true,3,,11,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.93032,49.215527,0.94,housenumber,11 Rue des Plantes 51390 Jouy-lès-Reims,51310_0043_00011,G,11 RUE DES PLANTES,
403620164,00018,40362016400018,O,1995-11-01,NN,,,2019-11-14T14:00:42,true,4,,9,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.928449,49.215721,0.94,housenumber,9 Grande Rue 51390 Jouy-lès-Reims,51310_0023_00009,G,9 GRANDE RUE,
404358988,00016,40435898800016,O,1996-02-01,NN,,,2019-11-14T14:00:42,true,3,,25,,RUE,DES JAURIELLES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.927235,49.216156,0.94,housenumber,25 Rue des Jaurielles 51390 Jouy-lès-Reims,51310_0030_00025,G,25 RUE DES JAURIELLES,
410174395,00013,41017439500013,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,1,,1,,IMP,DU CHATEAU,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,01.1G,NAF1993,N,3.92875,49.215579,0.83,housenumber,1 Impasse du Chateau 51390 Jouy-lès-Reims,51310_0008_00001,G,1 IMPASSE DU CHATEAU,
410532956,00019,41053295600019,O,1996-12-18,NN,,,2019-11-14T14:00:42,true,3,,2,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.928456,49.215856,0.94,street,Grande Rue 51390 Jouy-lès-Reims,51310_0023,G,GRANDE RUE,
411565559,00019,41156555900019,O,1996-12-01,NN,,,2019-11-14T14:00:42,true,3,,14,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.927016,49.214431,0.94,housenumber,14 Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057_00014,G,14 RUE DU TARDENOIS,
412817090,00019,41281709000019,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,1,,22,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.923009,49.213506,0.94,housenumber,22 Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057_00022,G,22 RUE DU TARDENOIS,
412817108,00019,41281710800019,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412817116,00012,41281711600012,O,,,,,2019-11-14T14:00:42,true,1,,14,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1G,NAF1993,N,3.927016,49.214431,0.94,housenumber,14 Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057_00014,G,14 RUE DU TARDENOIS,
413728569,00018,41372856900018,O,1996-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414365346,00017,41436534600017,O,1997-10-08,NN,,,2019-11-14T14:00:42,false,5,MR ALAIN RONDEAU,14,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2015-07-02,F,,,,,77.31Z,NAFRev2,O,3.930749,49.215651,0.94,housenumber,14 Rue des Plantes 51390 Jouy-lès-Reims,51310_0043_00014,G,14 RUE DES PLANTES,
414365346,00025,41436534600025,O,2015-07-02,01,2019,,2021-10-27T08:37:42,false,2,,28,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,77.31Z,NAFRev2,N,3.923009,49.213506,0.94,housenumber,28 Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057_00028,G,28 RUE DU TARDENOIS,
414396978,00010,41439697800010,O,1997-11-01,,,,2019-11-14T14:00:42,true,1,,21,,RUE,DES JAURIELLES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,01.1G,NAF1993,N,3.927125,49.215927,0.94,housenumber,21 Rue des Jaurielles 51390 Jouy-lès-Reims,51310_0030_00021,G,21 RUE DES JAURIELLES,
417981776,00012,41798177600012,O,1998-01-27,NN,,,2019-11-14T14:00:42,true,1,,1,,IMP,DU CHATEAU,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,01.1G,NAF1993,N,3.92875,49.215579,0.83,housenumber,1 Impasse du Chateau 51390 Jouy-lès-Reims,51310_0008_00001,G,1 IMPASSE DU CHATEAU,
418999827,00011,41899982700011,O,1998-05-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,51.3J,NAFRev1,N,3.932521,49.216573,0.85,street,Rue des Plantes 51390 Jouy-lès-Reims,51310_0043,G,RUE DES PLANTES,
419039326,00014,41903932600014,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419039441,00011,41903944100011,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422123380,00020,42212338000020,O,2006-06-20,NN,,,2019-11-14T14:00:42,false,3,,1,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2009-10-03,F,,,,,01.21Z,NAFRev2,N,3.927485,49.214548,0.85,street,Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057,G,RUE DU TARDENOIS,
422395178,00011,42239517800011,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422597179,00015,42259717900015,O,1999-05-01,NN,,,2020-08-25T10:13:28,true,4,,4,,RUE,DE LA FONTAINE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.928496,49.214848,0.94,housenumber,4 Rue de la Fontaine 51390 Jouy-lès-Reims,51310_0018_00004,G,4 RUE DE LA FONTAINE,
423786029,00037,42378602900037,O,2008-11-01,01,2019,,2021-10-27T08:05:31,true,1,,10,,RUE,SAINT LIE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.21Z,NAFRev2,O,3.927364,49.213231,0.93,housenumber,10 Rue de Saint Lie 51390 Jouy-lès-Reims,51310_0054_00010,G,10 RUE DE SAINT LIE,
424193191,00014,42419319100014,O,1999-07-18,NN,,,2019-11-14T14:00:42,true,4,,6,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.929082,49.215074,0.94,housenumber,6 Grande Rue 51390 Jouy-lès-Reims,51310_0023_00006,G,6 GRANDE RUE,
424193191,00022,42419319100022,O,2013-03-14,,,,2019-11-14T14:00:42,false,2,,6,,RUE,GRANDE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,3.929082,49.215074,0.77,housenumber,6 Grande Rue 51390 Jouy-lès-Reims,51310_0023_00006,G,6 GRANDE RUE,
424193266,00014,42419326600014,O,1999-07-18,NN,,,2021-10-18T11:10:28,false,4,,6,,,GRANDE RUE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.929082,49.215074,0.94,housenumber,6 Grande Rue 51390 Jouy-lès-Reims,51310_0023_00006,G,6 GRANDE RUE,
425021060,00016,42502106000016,O,1999-10-11,NN,,,2019-11-14T14:00:42,true,3,,21,,RUE,DES JAURIELLES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.927125,49.215927,0.94,housenumber,21 Rue des Jaurielles 51390 Jouy-lès-Reims,51310_0030_00021,G,21 RUE DES JAURIELLES,
425021151,00013,42502115100013,O,1999-10-11,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE LA FONTAINE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.928258,49.215031,0.94,housenumber,5 Rue de la Fontaine 51390 Jouy-lès-Reims,51310_0018_00005,G,5 RUE DE LA FONTAINE,
427981964,00013,42798196400013,O,1989-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428086953,00018,42808695300018,O,1999-11-01,02,2019,,2021-10-27T08:07:25,true,4,,15,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.931225,49.216,0.94,housenumber,15 Rue des Plantes 51390 Jouy-lès-Reims,51310_0043_00015,G,15 RUE DES PLANTES,
428615975,00011,42861597500011,O,1971-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
431161256,00018,43116125600018,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431165851,00012,43116585100012,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431166446,00010,43116644600010,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.926767,49.214371,0.94,housenumber,16 Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057_00016,G,16 RUE DU TARDENOIS,
431166453,00016,43116645300016,O,1968-01-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DES JAURIELLES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.927817,49.214693,0.94,housenumber,5 Rue des Jaurielles 51390 Jouy-lès-Reims,51310_0030_00005,G,5 RUE DES JAURIELLES,
431166461,00019,43116646100019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,4,,RUE,DU TARDENOIS,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.928181,49.214728,0.94,housenumber,4 Rue du Tardenois 51390 Jouy-lès-Reims,51310_0057_00004,G,4 RUE DU TARDENOIS,
431461151,00018,43146115100018,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432151686,00016,43215168600016,O,2000-07-01,NN,,,2019-11-14T14:00:42,false,3,,4,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1G,NAFRev1,N,3.929722,49.215079,0.94,housenumber,4 Rue des Plantes 51390 Jouy-lès-Reims,51310_0043_00004,G,4 RUE DES PLANTES,
432151686,00024,43215168600024,O,2004-10-01,,,,2021-02-23T13:13:16,true,4,,7,,ALL,DE CHAMPAGNE,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.935726,49.219005,0.85,housenumber,7 Allee de Champagne 51390 Jouy-lès-Reims,51310_0037_00007,G,7 ALLEE DE CHAMPAGNE,
435003637,00012,43500363700012,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,3,,2,,IMP,DU CHATEAU,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.928857,49.215527,0.83,housenumber,2 Impasse du Chateau 51390 Jouy-lès-Reims,51310_0008_00002,G,2 IMPASSE DU CHATEAU,
438111759,00025,43811175900025,O,2010-12-11,NN,,,2019-11-14T14:00:42,true,1,,,,,,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2010-12-11,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440052918,00016,44005291800016,O,2002-01-01,NN,,,2021-02-23T13:21:01,true,3,,8,,RUE,DES PLANTES,51390,JOUY-LES-REIMS,,,51310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.930243,49.215386,0.94,housenumber,8 Rue des Plantes 51390 Jouy-lès-Reims,51310_0043_00008,G,8 RUE DES PLANTES,