siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205340,00016,21020534000016,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,39,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.212234,49.204876,0.94,housenumber,39 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00039,G,39 RUE PRINCIPALE,
260205455,00017,26020545500017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,39,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.212234,49.204876,0.94,housenumber,39 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00039,G,39 RUE PRINCIPALE,
318144284,00029,31814428400029,O,,NN,,,2019-11-14T14:00:13,true,1,,26,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,45.3C,NAF1993,N,3.212389,49.205033,0.94,housenumber,26 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00026,G,26 RUE PRINCIPALE,
318951373,00014,31895137300014,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DU CIMETIERE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,3.215686,49.20621,0.4,street,Rue du Moulin Lecomte 02600 Noroy-sur-Ourcq,02557_0021,G,RUE DU MOULIN LECOMTE,
319282810,00013,31928281000013,O,,NN,,,2019-11-14T14:00:13,true,1,,51,,,LE CLOS GOBAUT,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320009038,00029,32000903800029,O,1983-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
338082316,00013,33808231600013,O,1986-05-01,00,2020,,2022-08-29T09:24:46,false,6,,30,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.11Z,NAFRev2,O,3.211083,49.204446,0.94,housenumber,30 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00030,G,30 RUE PRINCIPALE,
340250810,00017,34025081000017,O,,NN,,,2019-11-14T14:00:13,true,1,,38,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,28.7P,NAF1993,N,3.208839,49.204014,0.94,housenumber,38 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00038,G,38 RUE PRINCIPALE,
342269040,00016,34226904000016,O,,,,,2019-11-14T14:00:13,true,1,,51,,,LE CLOS GOBAUT,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352333439,00029,35233343900029,O,1990-11-01,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,70.2A,NAFRev1,N,3.215586,49.206733,0.94,housenumber,1 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00001,G,1 RUE PRINCIPALE,
378302012,00018,37830201200018,O,1990-07-02,,,,2019-11-14T14:00:13,false,3,,1,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.3A,NAF1993,N,3.215586,49.206733,0.94,housenumber,1 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00001,G,1 RUE PRINCIPALE,
385331954,00011,38533195400011,O,1992-07-01,NN,,,2019-11-14T14:00:13,false,4,,34,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2000-10-17,F,ACTION EXPRESS,,,,60.2L,NAF1993,O,3.210125,49.204111,0.94,housenumber,34 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00034,G,34 RUE PRINCIPALE,
385331954,00029,38533195400029,O,2000-10-17,01,2020,,2022-08-29T09:12:17,true,3,,41,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.2118,49.20464,0.94,housenumber,41 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00041,G,41 RUE PRINCIPALE,
390636926,00011,39063692600011,O,1993-03-08,NN,,,2019-11-14T14:00:13,true,3,,1,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.215586,49.206733,0.94,housenumber,1 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00001,G,1 RUE PRINCIPALE,
391234101,00015,39123410100015,O,,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,60.2M,NAF1993,N,3.212951,49.205338,0.94,housenumber,12 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00012,G,12 RUE PRINCIPALE,
392065678,00014,39206567800014,O,1993-07-30,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,3.215586,49.206733,0.94,housenumber,1 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00001,G,1 RUE PRINCIPALE,
399631688,00013,39963168800013,O,1994-07-01,,,,2019-11-14T14:00:13,true,1,,10,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,3.213324,49.205519,0.94,housenumber,10 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00010,G,10 RUE PRINCIPALE,
400800926,00018,40080092600018,O,1995-03-13,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,92.3B,NAF1993,O,3.215586,49.206733,0.94,housenumber,1 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00001,G,1 RUE PRINCIPALE,
402223739,00010,40222373900010,O,1995-10-02,NN,,,2019-11-14T14:00:13,true,1,,51,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,3.208925,49.203832,0.94,housenumber,51 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00051,G,51 RUE PRINCIPALE,
421947698,00021,42194769800021,O,2001-03-08,NN,,,2019-11-14T14:00:13,true,3,,33,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.212722,49.205141,0.94,housenumber,33 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00033,G,33 RUE PRINCIPALE,
437554876,00015,43755487600015,O,2001-05-02,NN,,,2019-11-14T14:00:13,true,4,,35,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,95.22Z,NAFRev2,N,3.212581,49.205062,0.94,housenumber,35 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00035,G,35 RUE PRINCIPALE,
453747271,00014,45374727100014,O,2004-05-19,NN,,,2019-11-14T14:00:13,true,3,,30,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.211083,49.204446,0.94,housenumber,30 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00030,G,30 RUE PRINCIPALE,
478344476,00021,47834447600021,O,2014-08-14,,,,2021-02-23T13:40:12,true,1,,27,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2014-08-14,A,,,,,93.29Z,NAFRev2,N,3.213083,49.205324,0.94,housenumber,27 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00027,G,27 RUE PRINCIPALE,
479140907,00011,47914090700011,O,2004-11-15,NN,,,2019-11-14T14:00:13,true,4,,38,,RUE,JOSEPH LETESSIER,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,70.22Z,NAFRev2,N,3.209442,49.204146,0.94,housenumber,38 Rue Joseph Letessier 02600 Noroy-sur-Ourcq,02557_komdle_00038,G,38 RUE JOSEPH LETESSIER,
482133170,00019,48213317000019,O,2005-04-14,,,,2019-11-14T14:00:13,true,2,,27,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.213083,49.205324,0.94,housenumber,27 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00027,G,27 RUE PRINCIPALE,
497924795,00014,49792479500014,O,2007-03-29,,,,2019-11-14T14:00:13,true,3,,9,,RUE,BOUZANLEUX,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,62.01Z,NAFRev2,N,3.217107,49.206383,0.93,housenumber,9 Rue Bouzanleux 02600 Noroy-sur-Ourcq,02557_0006_00009,G,9 RUE BOUZANLEUX,
513913509,00016,51391350900016,O,2009-08-01,,,4339ZZ,2019-11-14T14:00:13,true,2,,53,,RUE,DE BAZIN,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,81.30Z,NAFRev2,N,3.208329,49.203692,0.94,housenumber,53 Rue de Bazin 02600 Noroy-sur-Ourcq,02557_0001_00053,G,53 RUE DE BAZIN,
519055982,00010,51905598200010,O,2010-01-15,,,4332BB,2020-12-11T08:43:11,true,2,,26,B,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.32B,NAFRev2,N,3.212195,49.204921,0.85,housenumber,26bis Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00026_bis,G,26BIS RUE PRINCIPALE,
524579935,00015,52457993500015,O,2010-09-01,,,,2022-08-01T09:35:11,false,2,,26,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2011-05-05,F,TRANS-LOC-TP,,,,43.12A,NAFRev2,N,3.212389,49.205033,0.94,housenumber,26 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00026,G,26 RUE PRINCIPALE,
534219258,00017,53421925800017,O,2011-08-01,,,4322AZ,2019-11-14T14:00:13,true,1,,4,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.22A,NAFRev2,N,3.214836,49.206162,0.94,housenumber,4 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00004,G,4 RUE PRINCIPALE,
717170401,00011,71717040100011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,01.00,NAP,N,,,0,,,,,,
780203865,00016,78020386500016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
788867620,00031,78886762000031,O,2021-01-01,,,,2021-01-14T11:25:57,true,1,,1,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,3.215586,49.206733,0.94,housenumber,1 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00001,G,1 RUE PRINCIPALE,
812598878,00021,81259887800021,O,2020-03-09,,,4334ZC,2021-02-23T17:30:33,true,1,,30,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,GARCIA RENOVATION,43.34Z,NAFRev2,N,3.211083,49.204446,0.94,housenumber,30 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00030,G,30 RUE PRINCIPALE,
829128545,00011,82912854500011,O,2017-04-01,,,4399CZ,2019-11-14T14:00:13,true,1,,53,,RUE,DE BAZIN,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.30Z,NAFRev2,N,3.208329,49.203692,0.94,housenumber,53 Rue de Bazin 02600 Noroy-sur-Ourcq,02557_0001_00053,G,53 RUE DE BAZIN,
836970558,00034,83697055800034,O,1987-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,,,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
891211328,00010,89121132800010,O,2020-11-17,,,,2022-12-09T08:54:09,false,2,,8,,RUE,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,49.41A,NAFRev2,N,3.213592,49.205638,0.94,housenumber,8 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00008,G,8 RUE PRINCIPALE,
915210306,00014,91521030600014,O,2022-07-01,,,,2022-07-06T04:02:56,true,1,,26,,R,PRINCIPALE,02600,NOROY-SUR-OURCQ,,,02557,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,46.19B,NAFRev2,N,3.212389,49.205033,0.83,housenumber,26 Rue Principale 02600 Noroy-sur-Ourcq,02557_0026_00026,G,26 RUE PRINCIPALE,
918299744,00014,91829974400014,P,2022-09-01,,,,2022-08-11T08:47:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOROY-SUR-OURCQ,,[ND],02557,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
