siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056100548,00017,05610054800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES SABLONNETTES,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.578335,47.290429,0.6,street,Allée des Sablonnettes 49750 Bellevigne-en-Layon,49345_0338,G,ALLEE DES SABLONNETTES,
056103864,00015,05610386400015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
057200644,00011,05720064400011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
254901762,00016,25490176200016,O,1990-05-04,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1C,NAF1993,N,-0.508637,47.265869,0.71,street,Route de Rablay-sur-Layon 49750 Bellevigne-en-Layon,49345_0331,G,ROUTE DE RABLAY SUR LAYON,
302581095,00015,30258109500015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA ROCHE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.605031,47.266001,0.78,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
305476749,00018,30547674900018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
306529835,00010,30652983500010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.508637,47.265869,0.71,street,Route de Rablay-sur-Layon 49750 Bellevigne-en-Layon,49345_0331,G,ROUTE DE RABLAY SUR LAYON,
308552181,00015,30855218100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,PRINCIPALE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.508637,47.265869,0.56,street,Route de Rablay-sur-Layon 49750 Bellevigne-en-Layon,49345_0331,G,ROUTE DE RABLAY SUR LAYON,
315219956,00010,31521995600010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,AU PETIT CLOS,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.582712,47.279549,0.55,street,Route des Halbardières (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_4hblw7,G,ROUTE DES HALBARDIERES,RABLAY SUR LAYON
318077658,00017,31807765800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.508637,47.265869,0.71,street,Route de Rablay-sur-Layon 49750 Bellevigne-en-Layon,49345_0331,G,ROUTE DE RABLAY SUR LAYON,
319317749,00012,31931774900012,O,,,,,2024-03-22T15:40:57,true,1,,17,,,,ALL,BRISE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.40,NAP,N,-0.582244,47.293829,0.55,housenumber,17 Allée de la Brise 49750 Bellevigne-en-Layon,49345_0323_00017,G,17 ALLEE DE LA BRISE,
319380234,00017,31938023400017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DU MAIL,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,-0.575413,47.295797,0.52,street,Place du Mail 49750 Bellevigne-en-Layon,49345_0328,G,PLACE DU MAIL,
319953816,00018,31995381600018,O,1980-09-22,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA BARANGERIE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,85.1G,NAF1993,N,-0.568213,47.29238,0.6,street,Chemin de la Barangerie 49750 Bellevigne-en-Layon,49345_0445,G,CHEMIN DE LA BARANGERIE,
322454828,00011,32245482800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE PILE PAIN,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.572311,47.29401,0.54,street,Chemin de Pile-Pain 49380 Bellevigne-en-Layon,49345_r830a4,G,CHEMIN DE PILE PAIN,
324455351,00019,32445535100019,O,,,,,2024-04-25T09:37:29,true,1,,,,,,,LA ROCHE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,77.03,NAP,N,-0.605031,47.266001,0.78,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
325170595,00046,32517059500046,O,1997-09-15,,,,2024-03-22T15:40:57,false,3,,38,T,,,,LA ROCHE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,-0.605031,47.266001,0.78,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
330948647,00012,33094864700012,O,,,,,2024-04-25T09:39:47,true,1,,,,,,,LA ROCHE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.605031,47.266001,0.78,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
330980418,00017,33098041800017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA ROCHE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-0.605031,47.266001,0.78,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
333702975,00017,33370297500017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,BOURG,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.508637,47.265869,0.71,street,Route de Rablay-sur-Layon 49750 Bellevigne-en-Layon,49345_0331,G,ROUTE DE RABLAY SUR LAYON,
334757879,00013,33475787900013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BOURG,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.04,NAP,N,-0.586301,47.27525,0.63,street,Route du Fouloir (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_wjvu9k,G,ROUTE DU FOULOIR,RABLAY SUR LAYON
334924750,00014,33492475000014,O,,,,,2024-03-22T15:40:57,true,1,,,,,,PL,DU MAIL,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.575413,47.295797,0.52,street,Place du Mail 49750 Bellevigne-en-Layon,49345_0328,G,PLACE DU MAIL,
344368782,00027,34436878200027,O,,,,,2024-03-22T15:40:57,true,1,,40,,,,RUE,DE LA ROCHE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,59.10,NAP,N,-0.605031,47.266001,0.67,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
347448789,00011,34744878900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LA RABATIERE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,92.6A,NAF1993,N,-0.605031,47.266001,0.8,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
350871174,00016,35087117400016,O,,,,,2024-03-22T15:40:57,true,1,,40,,,,RUE,DE LA ROCHE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,48.05,NAP,N,-0.605031,47.266001,0.67,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
379279490,00013,37927949000013,O,1900-01-01,,,,2024-04-25T09:33:31,false,4,,,,,,,LA ROCHE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2E,NAF1993,N,-0.605031,47.266001,0.78,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
390840205,00012,39084020500012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,DU PETIT ANJOU,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,92.3H,NAF1993,N,-0.586301,47.27525,0.57,street,Route du Fouloir (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_wjvu9k,G,ROUTE DU FOULOIR,RABLAY SUR LAYON
394257265,00022,39425726500022,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LES LANDES,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1E,NAF1993,N,-0.582712,47.279549,0.73,street,Route des Halbardières (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_4hblw7,G,ROUTE DES HALBARDIERES,RABLAY SUR LAYON
400579249,00014,40057924900014,O,,,,,2024-03-22T15:40:57,true,1,,42,B,,,,GRANDE RUE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,45.4C,NAF1993,O,-0.57731,47.293991,0.65,housenumber,42b Grande Rue 49380 Bellevigne-en-Layon,49345_j8f4mv_00042_b,G,42B GRANDE RUE,
401441530,00029,40144153000029,O,1996-09-14,,,,2024-03-22T15:40:57,true,1,,,,,,,CHATEAU DE LA ROCHE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1G,NAF1993,N,-0.605031,47.266001,0.63,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
411610363,00011,41161036300011,O,1900-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,LE PETIT ANJOU,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3H,NAF1993,N,-0.508637,47.265869,0.53,street,Route de Rablay-sur-Layon 49750 Bellevigne-en-Layon,49345_0331,G,ROUTE DE RABLAY SUR LAYON,
418132809,00017,41813280900017,O,1998-03-18,,,,2024-03-22T15:40:57,true,1,,2,,,,PL,DU MAIL,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,55.3A,NAF1993,O,-0.575767,47.295597,0.49,housenumber,2 Rue du Mail 49750 Bellevigne-en-Layon,49345_0329_00002,G,2 RUE DU MAIL,
424860914,00011,42486091400011,O,1999-10-20,,,,2024-03-22T15:40:57,true,1,,2,,,,PL,DU MAIL,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,-0.575767,47.295597,0.49,housenumber,2 Rue du Mail 49750 Bellevigne-en-Layon,49345_0329_00002,G,2 RUE DU MAIL,
432184950,00017,43218495000017,O,2000-07-03,,,,2024-03-22T15:40:57,true,1,,42,C,,,RUE,DE LA ROCHE,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,45.4C,NAF1993,O,-0.605031,47.266001,0.65,street,Route de la Raimbaudière (Rablay-sur-Layon) 49380 Bellevigne-en-Layon,49345_d7w6xg,G,ROUTE DE LA RAIMBAUDIERE,RABLAY SUR LAYON
786191098,00015,78619109800015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
786191155,00013,78619115500013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
786191163,00017,78619116300017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
786191221,00013,78619122100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,49750,RABLAY SUR LAYON,,,49256,,,,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
