siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305311,00010,21330531100010,O,1983-03-01,02,2020,,2022-08-29T09:06:53,true,4,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305311,00028,21330531100028,O,1983-12-21,01,2020,,2022-08-29T09:06:53,false,4,,8,,,GAILLOT,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2022-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.248575,44.823168,0.91,street,Allée de Gaillot 33420 Tizac-de-Curton,33531_nyrlxg,G,ALLEE DE GAILLOT,
253304174,00019,25330417400019,O,1989-05-16,NN,,,2019-11-14T14:00:34,false,4,,,,,MAIRIE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,75.1C,NAF1993,O,-0.24694,44.822746,0.51,street,Allée des Prairies 33420 Tizac-de-Curton,33531_fak0j4,G,ALLEE DES PRAIRIES,
263305195,00012,26330519500012,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.24694,44.822746,0.51,street,Allée des Prairies 33420 Tizac-de-Curton,33531_fak0j4,G,ALLEE DES PRAIRIES,
293302642,00021,29330264200021,O,2002-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
311936454,00017,31193645400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MARJOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1995-01-08,F,,,,,01.1G,NAF1993,N,-0.242238,44.818183,0.91,locality,Chemin de Marjosse 33420 Tizac-de-Curton,33531_b49h9p,G,CHEMIN DE MARJOSSE,
314352030,00014,31435203000014,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,L ESCALADE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2002-07-29,F,,,,,70.2B,NAF1993,N,-0.245541,44.835995,0.92,street,Route de l'Escalade 33420 Tizac-de-Curton,33531_1xu79n,G,ROUTE DE L ESCALADE,
314486317,00014,31448631700014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
315741868,00014,31574186800014,O,1979-01-01,NN,,4399CZ,2020-08-25T10:26:39,true,7,,,,,LA GRANDE ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,ENTREPRISE ZANON ET FILS,43.99C,NAFRev2,O,-0.23882,44.822903,0.8,locality,Chemin de la Grand Route 33420 Tizac-de-Curton,33531_7dnam5,G,CHEMIN DE LA GRAND ROUTE,
319140299,00102,31914029900102,O,2010-01-01,,,,2019-11-14T14:00:34,true,2,CHEZ MME DESCAMP CATHERINE,9,,LD,PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,68.31Z,NAFRev2,N,-0.245981,44.823803,0.87,housenumber,9 Allée du Pont Saint Jean 33420 Tizac-de-Curton,33531_wtlz2l_00009,G,9 ALLEE DU PONT SAINT JEAN,
320664501,00014,32066450100014,O,1966-01-01,,,,2019-11-14T14:00:34,true,3,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
321836306,00019,32183630600019,O,1981-06-01,NN,,,2020-07-28T09:56:28,true,2,,2,,,LE TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,-0.244358,44.83158,0.58,street,Allée du Tros 33420 Tizac-de-Curton,33531_n68gm3,G,ALLEE DU TROS,
321867087,00025,32186708700025,O,1986-07-22,NN,,,2019-11-14T14:00:34,false,4,,10,,LD,MORION,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2004-04-12,F,,,,,51.3A,NAFRev1,N,-0.251351,44.820288,0.92,street,Allée de Morion 33420 Tizac-de-Curton,33531_ktwpzo,G,ALLEE DE MORION,
324511054,00029,32451105400029,O,2011-03-21,,,,2019-11-14T14:00:34,true,1,,1,,,CLAVIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,01.61Z,NAFRev2,N,-0.249422,44.82099,0.73,locality,Route de Clavier 33420 Tizac-de-Curton,33531_sdw5mh,G,ROUTE DE CLAVIER,
326463627,00017,32646362700017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA GRAND ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,55.60,NAP,N,-0.23882,44.822903,0.92,locality,Chemin de la Grand Route 33420 Tizac-de-Curton,33531_7dnam5,G,CHEMIN DE LA GRAND ROUTE,
326930930,00036,32693093000036,O,1991-08-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,74.2C,NAF1993,O,-0.246215,44.824059,0.78,street,Allée du Pont Saint Jean 33420 Tizac-de-Curton,33531_wtlz2l,G,ALLEE DU PONT SAINT JEAN,
329593941,00027,32959394100027,O,2013-03-01,,,,2019-11-14T14:00:34,true,1,,15,,LD,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,-0.236307,44.825899,0.92,street,Route de Baleyrac 33420 Tizac-de-Curton,33531_srbxve,G,ROUTE DE BALEYRAC,
329730147,00017,32973014700017,O,1982-04-01,NN,,4399CZ,2019-11-14T14:00:34,true,4,,2,,,LA GRANDE ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,43.99C,NAFRev2,N,-0.23882,44.822903,0.72,locality,Chemin de la Grand Route 33420 Tizac-de-Curton,33531_7dnam5,G,CHEMIN DE LA GRAND ROUTE,
331109652,00023,33110965200023,O,1997-12-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA PEYRIE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,-0.245036,44.824025,0.92,street,Route de la Peyrie 33420 Tizac-de-Curton,33531_g4tv89,G,ROUTE DE LA PEYRIE,
331313072,00018,33131307200018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,PROFOND,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,-0.244024,44.832763,0.47,locality,Chemin de la Fond d'Angeot 33420 Tizac-de-Curton,33531_hk5rrd,G,CHEMIN DE LA FOND D ANGEOT,
331448597,00012,33144859700012,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,LD,CLAVIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.21Z,NAFRev2,O,-0.249422,44.82099,0.91,locality,Route de Clavier 33420 Tizac-de-Curton,33531_sdw5mh,G,ROUTE DE CLAVIER,
333279438,00027,33327943800027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333689081,00011,33368908100011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.236307,44.825899,0.92,street,Route de Baleyrac 33420 Tizac-de-Curton,33531_srbxve,G,ROUTE DE BALEYRAC,
333958544,00012,33395854400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA GRAND ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,00.10,NAP,N,-0.23882,44.822903,0.92,locality,Chemin de la Grand Route 33420 Tizac-de-Curton,33531_7dnam5,G,CHEMIN DE LA GRAND ROUTE,
335024535,00015,33502453500015,O,1986-04-01,NN,,,2023-05-05T20:19:13,true,2,,2,,LD,VINCENNES,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,-0.249829,44.817833,0.77,locality,Allée de Vincennes 33420 Tizac-de-Curton,33531_jnz4ca,G,ALLEE DE VINCENNES,
340313402,00117,34031340200117,O,2005-09-01,NN,,,2019-11-14T14:00:34,true,5,,9,,,PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,66.19B,NAFRev2,O,-0.245981,44.823803,0.87,housenumber,9 Allée du Pont Saint Jean 33420 Tizac-de-Curton,33531_wtlz2l_00009,G,9 ALLEE DU PONT SAINT JEAN,
342230190,00023,34223019000023,O,2003-06-01,NN,,,2019-11-14T14:00:34,true,3,,2,,,LE PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,74.1J,NAFRev1,N,-0.246215,44.824059,0.78,street,Allée du Pont Saint Jean 33420 Tizac-de-Curton,33531_wtlz2l,G,ALLEE DU PONT SAINT JEAN,
343233904,00030,34323390400030,O,2000-11-01,00,2020,,2022-08-29T09:28:10,true,4,,2,,,BELLEVUE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.81Z,NAFRev2,O,-0.248781,44.828438,0.91,street,Allée de Bellevue 33420 Tizac-de-Curton,33531_5sog57,G,ALLEE DE BELLEVUE,
344593512,00017,34459351200017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,-0.244358,44.83158,0.91,street,Allée du Tros 33420 Tizac-de-Curton,33531_n68gm3,G,ALLEE DU TROS,
344890975,00016,34489097500016,O,1988-03-01,NN,,,2023-05-11T11:19:51,true,5,,312,,RTE,DE FOURNIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,01.21Z,NAFRev2,N,-0.247988,44.819965,0.85,housenumber,312 Route de Fournier 33420 Tizac-de-Curton,33531_lsdnhm_00312,G,312 ROUTE DE FOURNIER,
350478384,00018,35047838400018,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,45.2V,NAF1993,N,-0.244358,44.83158,0.91,street,Allée du Tros 33420 Tizac-de-Curton,33531_n68gm3,G,ALLEE DU TROS,
350478475,00014,35047847500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,55.73,NAP,N,-0.244358,44.83158,0.91,street,Allée du Tros 33420 Tizac-de-Curton,33531_n68gm3,G,ALLEE DU TROS,
351452800,00011,35145280000011,O,1989-07-11,NN,,,2019-11-14T14:00:34,true,4,,,,LD,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4A,NAFRev1,O,-0.236307,44.825899,0.92,street,Route de Baleyrac 33420 Tizac-de-Curton,33531_srbxve,G,ROUTE DE BALEYRAC,
351815469,00017,35181546900017,O,1989-07-26,02,2020,,2023-07-01T11:31:36,true,3,,99,,ALL,DU BROUSTERA,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.246204,44.818576,0.85,housenumber,99 Allée du Broustéra 33420 Tizac-de-Curton,33531_jczp44_00099,G,99 ALLEE DU BROUSTERA,
352260749,00010,35226074900010,O,1989-10-01,,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,-0.241947,44.832961,0.5,locality,Route de Bourbon 33420 Tizac-de-Curton,33531_0xur36,G,ROUTE DE BOURBON,
378279616,00015,37827961600015,O,1990-05-25,NN,,,2020-09-26T03:38:01,true,4,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378595920,00026,37859592000026,O,2017-08-01,NN,,,2020-08-25T10:15:33,false,2,,1,,,CLAVIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2019-08-09,F,CHATEAU GAILLOT-FOURNIER,,,,01.21Z,NAFRev2,N,-0.249422,44.82099,0.73,locality,Route de Clavier 33420 Tizac-de-Curton,33531_sdw5mh,G,ROUTE DE CLAVIER,
378852826,00015,37885282600015,O,1990-06-30,NN,,,2020-09-17T03:43:34,true,5,,,,LD,AU BOURG,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2010-07-21,F,,,,,55.10Z,NAFRev2,O,-0.241947,44.832961,0.4,locality,Route de Bourbon 33420 Tizac-de-Curton,33531_0xur36,G,ROUTE DE BOURBON,
379190614,00014,37919061400014,O,1990-06-30,NN,,,2019-11-14T14:00:34,true,5,,,,LD,LA GRANDE ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,43.99C,NAFRev2,O,-0.23882,44.822903,0.8,locality,Chemin de la Grand Route 33420 Tizac-de-Curton,33531_7dnam5,G,CHEMIN DE LA GRAND ROUTE,
379732795,00024,37973279500024,O,2012-07-20,01,2020,,2022-08-29T09:06:47,true,1,12 BALEYRAC,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,01.21Z,NAFRev2,N,-0.236307,44.825899,0.7,street,Route de Baleyrac 33420 Tizac-de-Curton,33531_srbxve,D,ROUTE DE BALEYRAC,
381028208,00019,38102820800019,O,1991-01-01,NN,,,2022-12-07T14:53:19,false,7,,,,,CHATEAU MAYOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-0.242238,44.818183,0.37,locality,Chemin de Marjosse 33420 Tizac-de-Curton,33531_b49h9p,G,CHEMIN DE MARJOSSE,
381028208,00027,38102820800027,O,2015-01-01,,,,2022-12-07T14:53:19,true,1,,,,,CHATEAU MAYOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.34Z,NAFRev2,N,-0.242238,44.818183,0.37,locality,Chemin de Marjosse 33420 Tizac-de-Curton,33531_b49h9p,G,CHEMIN DE MARJOSSE,
381695956,00015,38169595600015,O,1990-07-15,NN,,,2019-11-14T14:00:34,true,3,,,,LD,MONJOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382488799,00018,38248879900018,O,1991-06-01,01,2020,,2022-08-29T09:09:35,true,4,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
383059219,00022,38305921900022,O,1991-10-01,NN,,,2019-11-14T14:00:34,false,3,,4,,,LE TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,72.1Z,NAFRev1,N,-0.244358,44.83158,0.58,street,Allée du Tros 33420 Tizac-de-Curton,33531_n68gm3,G,ALLEE DU TROS,
387745847,00013,38774584700013,O,1992-02-20,NN,,,2019-11-14T14:00:34,true,4,,,,,BELLEVUE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.21Z,NAFRev2,N,-0.248781,44.828438,0.91,street,Allée de Bellevue 33420 Tizac-de-Curton,33531_5sog57,G,ALLEE DE BELLEVUE,
393937545,00019,39393754500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,MARJOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,-0.242238,44.818183,0.91,locality,Chemin de Marjosse 33420 Tizac-de-Curton,33531_b49h9p,G,CHEMIN DE MARJOSSE,
399934827,00011,39993482700011,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399994029,00029,39999402900029,O,2017-03-01,,,,2021-02-23T11:23:51,true,1,DOMAINE L'AMOURETTE,2,,,LE BOURG NORD,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2017-03-01,A,DOMAINE L'AMOURETTE,,,L'AMOURETTE,55.20Z,NAFRev2,N,-0.241947,44.832961,0.31,locality,Route de Bourbon 33420 Tizac-de-Curton,33531_0xur36,G,ROUTE DE BOURBON,
400699096,00014,40069909600014,O,1995-01-08,NN,,,2019-11-14T14:00:34,true,3,,,,,MARJOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.242238,44.818183,0.91,locality,Chemin de Marjosse 33420 Tizac-de-Curton,33531_b49h9p,G,CHEMIN DE MARJOSSE,
403059132,00015,40305913200015,O,1995-10-01,NN,,,2019-11-14T14:00:34,true,3,,5,,,MORION,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,92.3A,NAFRev1,N,-0.251351,44.820288,0.92,street,Allée de Morion 33420 Tizac-de-Curton,33531_ktwpzo,G,ALLEE DE MORION,
408251262,00023,40825126200023,O,1997-09-05,NN,,,2019-11-14T14:00:34,true,1,,2,,,VINCENNES,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,52.4Z,NAF1993,O,-0.249829,44.817833,0.77,locality,Allée de Vincennes 33420 Tizac-de-Curton,33531_jnz4ca,G,ALLEE DE VINCENNES,
409609740,00066,40960974000066,O,2023-02-01,,,,2023-06-07T10:35:52,true,1,,92,,ALL,DU TROS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,CATH'EVEN,93.29Z,NAFRev2,N,-0.244182,44.831621,0.82,housenumber,92 Allée du Tros 33420 Tizac-de-Curton,33531_n68gm3_00092,G,92 ALLEE DU TROS,
410521835,00042,41052183500042,O,2008-07-15,NN,,4120AZ,2021-02-23T11:32:42,true,3,,,,,GAILLOT NORD,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,41.20A,NAFRev2,N,-0.248575,44.823168,0.57,street,Allée de Gaillot 33420 Tizac-de-Curton,33531_nyrlxg,G,ALLEE DE GAILLOT,
411409899,00019,41140989900019,O,1974-10-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LESTRILLE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.21Z,NAFRev2,O,-0.253801,44.818443,0.91,street,Allée du Moulin de Lestrille 33420 Tizac-de-Curton,33531_ce3gp1,G,ALLEE DU MOULIN DE LESTRILLE,
411903487,00022,41190348700022,O,1997-08-16,,,,2019-11-14T14:00:34,true,1,,2,,,COTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,01.4B,NAF1993,N,-0.229959,44.822979,0.92,street,Allée de la Côte Bergère 33420 Tizac-de-Curton,33531_z1wcfo,G,ALLEE DE LA COTE BERGERE,
412285561,00046,41228556100046,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,CHEZ LYDIE PEARL,5,,LD,MORION,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,90.03A,NAFRev2,N,-0.251351,44.820288,0.92,street,Allée de Morion 33420 Tizac-de-Curton,33531_ktwpzo,G,ALLEE DE MORION,
412369761,00017,41236976100017,O,1997-06-05,NN,,4334ZB,2020-08-25T10:40:25,false,5,,,,LD,LE PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,43.34Z,NAFRev2,O,-0.246215,44.824059,0.78,street,Allée du Pont Saint Jean 33420 Tizac-de-Curton,33531_wtlz2l,G,ALLEE DU PONT SAINT JEAN,
412742702,00019,41274270200019,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,4,,,CLAVIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.249422,44.82099,0.73,locality,Route de Clavier 33420 Tizac-de-Curton,33531_sdw5mh,G,ROUTE DE CLAVIER,
412744971,00018,41274497100018,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.236307,44.825899,0.92,street,Route de Baleyrac 33420 Tizac-de-Curton,33531_srbxve,G,ROUTE DE BALEYRAC,
412753733,00010,41275373300010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA PEYRIE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.245036,44.824025,0.92,street,Route de la Peyrie 33420 Tizac-de-Curton,33531_g4tv89,G,ROUTE DE LA PEYRIE,
412756231,00012,41275623100012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,FOURNIER,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.21Z,NAFRev2,N,-0.246938,44.820283,0.92,street,Route de Fournier 33420 Tizac-de-Curton,33531_lsdnhm,G,ROUTE DE FOURNIER,
412939035,00017,41293903500017,O,1997-07-01,NN,,,2023-04-27T03:39:32,true,3,,,,,LA GRANDE ROUTE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.23882,44.822903,0.8,locality,Chemin de la Grand Route 33420 Tizac-de-Curton,33531_7dnam5,G,CHEMIN DE LA GRAND ROUTE,
420000093,00013,42000009300013,O,,,,,2019-11-14T14:00:34,true,1,,,,,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1G,NAF1993,N,-0.236307,44.825899,0.92,street,Route de Baleyrac 33420 Tizac-de-Curton,33531_srbxve,G,ROUTE DE BALEYRAC,
420747990,00018,42074799000018,O,1998-10-01,,,,2019-11-14T14:00:34,false,4,,,,,LE BOURG,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,74.1J,NAF1993,N,-0.241947,44.832961,0.5,locality,Route de Bourbon 33420 Tizac-de-Curton,33531_0xur36,G,ROUTE DE BOURBON,
424876449,00010,42487644900010,O,1999-09-01,11,2020,,2022-08-29T09:06:17,true,4,,,,LD,MARJOSSE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.242238,44.818183,0.91,locality,Chemin de Marjosse 33420 Tizac-de-Curton,33531_b49h9p,G,CHEMIN DE MARJOSSE,
428955199,00016,42895519900016,O,1994-07-04,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-0.241947,44.832961,0.5,locality,Route de Bourbon 33420 Tizac-de-Curton,33531_0xur36,G,ROUTE DE BOURBON,
431242874,00011,43124287400011,O,2000-04-17,NN,,,2019-11-14T14:00:34,false,3,,7,,LD,BALEYRAC,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,26.7Z,NAFRev1,O,-0.236307,44.825899,0.92,street,Route de Baleyrac 33420 Tizac-de-Curton,33531_srbxve,G,ROUTE DE BALEYRAC,
432657385,00030,43265738500030,O,2018-05-18,,,,2019-11-14T14:00:34,true,1,,1,,RUE,CÃTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,MAIM,85.59B,NAFRev2,N,-0.230002,44.822256,0.6,housenumber,1 Allée de la Côte Bergère 33420 Tizac-de-Curton,33531_z1wcfo_00001,G,1 ALLEE DE LA COTE BERGERE,
439721903,00011,43972190300011,O,2001-11-15,NN,,,2023-07-08T08:41:29,true,4,,1,,,COTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2023-07-06,F,,,,,01.61Z,NAFRev2,N,-0.230002,44.822256,0.86,housenumber,1 Allée de la Côte Bergère 33420 Tizac-de-Curton,33531_z1wcfo_00001,G,1 ALLEE DE LA COTE BERGERE,
440936367,00018,44093636700018,O,2002-02-15,NN,,,2019-11-14T14:00:34,true,3,,10,,,MORION,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.251351,44.820288,0.92,street,Allée de Morion 33420 Tizac-de-Curton,33531_ktwpzo,G,ALLEE DE MORION,
440964575,00011,44096457500011,O,2002-02-18,NN,,4312BA,2021-10-14T08:40:27,true,8,,,,,1 L'ESCALADE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.12A,NAFRev2,O,-0.245541,44.835995,0.92,street,Route de l'Escalade 33420 Tizac-de-Curton,33531_1xu79n,G,ROUTE DE L ESCALADE,
441850732,00039,44185073200039,O,2015-04-04,,,,2019-11-14T14:00:34,true,2,,1,,,COTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,96.09Z,NAFRev2,N,-0.230002,44.822256,0.86,housenumber,1 Allée de la Côte Bergère 33420 Tizac-de-Curton,33531_z1wcfo_00001,G,1 ALLEE DE LA COTE BERGERE,
441896131,00030,44189613100030,O,2015-01-01,,,,2021-08-05T08:42:41,true,2,,9,,CHE,PONT SAINT JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.90B,NAFRev2,N,-0.245981,44.823803,0.72,housenumber,9 Allée du Pont Saint Jean 33420 Tizac-de-Curton,33531_wtlz2l_00009,G,9 ALLEE DU PONT SAINT JEAN,
442429403,00029,44242940300029,O,2003-09-18,NN,,,2019-11-14T14:00:34,false,4,,4,,,COTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,86.90D,NAFRev2,N,-0.229959,44.822979,0.92,street,Allée de la Côte Bergère 33420 Tizac-de-Curton,33531_z1wcfo,G,ALLEE DE LA COTE BERGERE,
443305727,00028,44330572700028,O,2010-01-25,,,,2019-11-14T14:00:34,true,2,,2,,,COTE BERGERE,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,-0.229959,44.822979,0.92,street,Allée de la Côte Bergère 33420 Tizac-de-Curton,33531_z1wcfo,G,ALLEE DE LA COTE BERGERE,
447801523,00013,44780152300013,O,2003-03-18,NN,,,2019-11-14T14:00:34,true,3,,6,,,LARMYREY,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,-0.243441,44.820115,0.61,street,Route de Larmurey 33420 Tizac-de-Curton,33531_0bzrnb,G,ROUTE DE LARMUREY,
447848490,00010,44784849000010,O,1998-04-01,NN,,,2019-11-14T14:00:34,true,4,,3,,,MORION,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.251351,44.820288,0.92,street,Allée de Morion 33420 Tizac-de-Curton,33531_ktwpzo,G,ALLEE DE MORION,
448525667,00011,44852566700011,O,2003-06-01,NN,,,2019-11-14T14:00:34,true,3,,2,,,LE PONT ST JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,74.1G,NAFRev1,N,-0.246215,44.824059,0.65,street,Allée du Pont Saint Jean 33420 Tizac-de-Curton,33531_wtlz2l,G,ALLEE DU PONT SAINT JEAN,
449038710,00025,44903871000025,O,2005-10-09,,,,2019-11-14T14:00:34,true,2,,3,,,LD LES 4 CHEMINS,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.239065,44.823758,0.8,street,Allée des 4 Chemins 33420 Tizac-de-Curton,33531_y9ypih,G,ALLEE DES 4 CHEMINS,
450172705,00011,45017270500011,O,2003-09-26,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PONT ST JEAN,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,,68.20A,NAFRev2,N,-0.246215,44.824059,0.65,street,Allée du Pont Saint Jean 33420 Tizac-de-Curton,33531_wtlz2l,G,ALLEE DU PONT SAINT JEAN,
451440192,00032,45144019200032,O,2019-01-01,,,,2021-02-23T13:34:48,true,1,7 LE PONT SAINT-JEAN,,,,,33420,TIZAC-DE-CURTON,,,33531,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.17B,NAFRev2,N,-0.246488,44.823772,0.76,housenumber,7 Allée du Pont Saint Jean 33420 Tizac-de-Curton,33531_wtlz2l_00007,D,7 ALLEE DU PONT SAINT JEAN,