siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502516,00014,21850251600014,O,1983-03-01,01,2019,,2021-10-27T08:11:03,true,4,,13,,RUE,DE LA MAIRIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.720231,46.603158,0.94,housenumber,13 Rue de la Mairie 85120 Saint-Maurice-des-Noues,85251_0095_00013,G,13 RUE DE LA MAIRIE,
218502516,00030,21850251600030,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,13,,RUE,DE LA MAIRIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.720231,46.603158,0.94,housenumber,13 Rue de la Mairie 85120 Saint-Maurice-des-Noues,85251_0095_00013,G,13 RUE DE LA MAIRIE,
218502516,00048,21850251600048,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,13,,RUE,DE LA MAIRIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE MAGNOU,,,,42.99Z,NAFRev2,N,-0.720231,46.603158,0.94,housenumber,13 Rue de la Mairie 85120 Saint-Maurice-des-Noues,85251_0095_00013,G,13 RUE DE LA MAIRIE,
218502516,00055,21850251600055,O,2005-03-10,,,,2019-11-14T14:01:02,false,3,MAIRIE,13,,RUE,DE LA MAIRIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2009-07-16,F,LOTISSEMENT CLOS DES VIGNES,,,,42.99Z,NAFRev2,N,-0.720231,46.603158,0.94,housenumber,13 Rue de la Mairie 85120 Saint-Maurice-des-Noues,85251_0095_00013,G,13 RUE DE LA MAIRIE,
268503141,00015,26850314100015,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,13,,RUE,DE LA MAIRIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.720231,46.603158,0.94,housenumber,13 Rue de la Mairie 85120 Saint-Maurice-des-Noues,85251_0095_00013,G,13 RUE DE LA MAIRIE,
298500489,00018,29850048900018,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,13,,RUE,DE LA MAIRIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.720231,46.603158,0.94,housenumber,13 Rue de la Mairie 85120 Saint-Maurice-des-Noues,85251_0095_00013,G,13 RUE DE LA MAIRIE,
301123394,00019,30112339400019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,CHEZ MONSIEUR CAZEAU,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302020177,00028,30202017700028,O,1981-11-19,NN,,,2019-11-14T14:01:02,false,4,,,,,,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
304505035,00010,30450503500010,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,,LA GETIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.70388,46.611881,0.94,street,La Getière 85120 Saint-Maurice-des-Noues,85251_4y8mh9,G,LA GETIERE,
304599327,00018,30459932700018,O,1963-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA DAVIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.4A,NAF1993,N,-0.715869,46.590131,0.95,street,La Davière 85120 Saint-Maurice-des-Noues,85251_x62oqo,G,LA DAVIERE,
306125287,00012,30612528700012,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,EPAGNE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.8737975,50.0716845,0.88,poi.townhall,Mairie d'Épagne-Épagnette (Hôtel de ville) Épagne-Épagnette,https://osm.org/way/251235872,G,,
310912803,00015,31091280300015,O,,,,,2019-11-14T14:01:02,true,1,,,,,EPAGNE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.8737975,50.0716845,0.88,poi.townhall,Mairie d'Épagne-Épagnette (Hôtel de ville) Épagne-Épagnette,https://osm.org/way/251235872,G,,
311240287,00012,31124028700012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L'EGLISE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.723183,46.602782,0.95,street,Rue de l’Église 85120 Saint-Maurice-des-Noues,85251_0040,G,RUE DE L EGLISE,
315030361,00010,31503036100010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GARELIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.724027,46.600321,0.92,street,Rue de la Garelière 85120 Saint-Maurice-des-Noues,85251_0067,G,RUE DE LA GARELIERE,
316943943,00019,31694394300019,O,,,,,2020-08-24T13:50:51,true,1,,,,,BOURGNEUF,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.3Z,NAF1993,N,-0.72984,46.609855,0.94,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
316944446,00012,31694444600012,O,1979-01-01,01,2019,,2021-10-27T08:19:58,true,4,,,,,GATE-BOURSE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,-0.744737,46.603609,0.94,street,Gâte-Bourse 85120 Saint-Maurice-des-Noues,85251_B087,G,GATE BOURSE,
317464535,00010,31746453500010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
317464543,00014,31746454300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.14,NAP,N,-0.72984,46.609855,0.51,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
317561926,00013,31756192600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.72984,46.609855,0.77,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
322593617,00010,32259361700010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
324379726,00015,32437972600015,O,,NN,,,2020-08-20T03:50:12,true,1,,,,,LA GETIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-0.70388,46.611881,0.94,street,La Getière 85120 Saint-Maurice-des-Noues,85251_4y8mh9,G,LA GETIERE,
324560358,00016,32456035800016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LA SEGUINIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,-0.743415,46.605672,0.94,locality,La Séguinière 85120 Saint-Maurice-des-Noues,85251_45bary,G,LA SEGUINIERE,
325776763,00014,32577676300014,O,1982-09-30,NN,,,2019-11-14T14:01:02,false,4,,,,LD,LA GERBIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,77.31Z,NAFRev2,N,-0.754027,46.596092,0.94,street,La Gerbière 85120 Saint-Maurice-des-Noues,85251_rbq6i5,G,LA GERBIERE,
325776763,00022,32577676300022,O,2011-11-16,,,,2019-11-14T14:01:02,true,2,,,,,LA MAIRIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,77.31Z,NAFRev2,N,-0.720162,46.603155,0.92,street,Rue de la Mairie 85120 Saint-Maurice-des-Noues,85251_0095,G,RUE DE LA MAIRIE,
326086337,00010,32608633700010,O,1982-09-02,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LA MAZOURIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.709679,46.602306,0.94,street,La Mazourie 85120 Saint-Maurice-des-Noues,85251_02uokp,G,LA MAZOURIE,
326243128,00013,32624312800013,O,1971-10-01,02,2019,,2021-10-27T08:25:07,true,4,LE FIEF MIGNOUX,,,,FIEF MIGNOUX,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-0.70109,46.589228,0.94,street,Fief Mignoux 85120 Saint-Maurice-des-Noues,85251_B081,G,FIEF MIGNOUX,
326243136,00016,32624313600016,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA ROBRETIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,-0.706291,46.592238,0.75,street,La Raubretière 85120 Saint-Maurice-des-Noues,85251_3djzk1,G,LA RAUBRETIERE,
326277241,00013,32627724100013,O,1974-01-01,01,2019,,2021-10-27T08:25:08,true,5,,,,,LA GETIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.70388,46.611881,0.94,street,La Getière 85120 Saint-Maurice-des-Noues,85251_4y8mh9,G,LA GETIERE,
327123568,00013,32712356800013,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-0.72984,46.609855,0.77,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
328141254,00016,32814125400016,O,1983-05-16,01,2019,,2021-10-27T08:26:25,true,3,,,,,LES AGEOTS,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.710505,46.582248,0.94,street,Les Ageots 85120 Saint-Maurice-des-Noues,85251_kx8vz5,G,LES AGEOTS,
329092100,00018,32909210000018,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.72984,46.609855,0.77,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
329235790,00014,32923579000014,O,1984-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LES AGEOTS,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.710505,46.582248,0.94,street,Les Ageots 85120 Saint-Maurice-des-Noues,85251_kx8vz5,G,LES AGEOTS,
330486929,00020,33048692900020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,CEDEX 202,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
331045088,00019,33104508800019,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
332638873,00015,33263887300015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GIRONNIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,-0.736752,46.600138,0.94,street,La Gironnière 85120 Saint-Maurice-des-Noues,85251_t6iusx,G,LA GIRONNIERE,
332863166,00010,33286316600010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURGNEUF,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,-0.72984,46.609855,0.94,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
332863174,00014,33286317400014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,-0.72984,46.609855,0.77,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
333207777,00025,33320777700025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,84.12,NAP,N,,,0,,,,,,
334233327,00017,33423332700017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BARDONNIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1D,NAF1993,N,-0.714689,46.60623,0.94,street,La Bardonnière 85120 Saint-Maurice-des-Noues,85251_8bo2p0,G,LA BARDONNIERE,
334704434,00011,33470443400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA DAVIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-0.715869,46.590131,0.95,street,La Davière 85120 Saint-Maurice-des-Noues,85251_x62oqo,G,LA DAVIERE,
334791308,00011,33479130800011,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,LA MOUSSIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,-0.7246,46.576852,0.94,street,La Moussière 85120 Saint-Maurice-des-Noues,85251_p8ak66,G,LA MOUSSIERE,
337486732,00023,33748673200023,O,2003-03-15,NN,,,2019-11-14T14:01:02,true,3,,,,,LA ROBRETIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.706291,46.592238,0.75,street,La Raubretière 85120 Saint-Maurice-des-Noues,85251_3djzk1,G,LA RAUBRETIERE,
337815302,00019,33781530200019,O,1986-05-15,NN,,,2019-11-14T14:01:02,true,1,,,,,LES TROIS ROUTES EPAGNE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
338413271,00010,33841327100010,O,,,,,2020-08-20T03:55:55,true,1,,,,,BOURG,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.56,NAP,N,-0.72984,46.609855,0.77,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
338550809,00010,33855080900010,O,1973-07-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L AURIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.756798,46.592699,0.94,street,L’Aurière 85120 Saint-Maurice-des-Noues,85251_z1w263,G,L AURIERE,
338652142,00013,33865214200013,O,1986-06-01,NN,,,2019-11-14T14:01:02,true,4,FERME EQUESTRE,,,LD,LA GARELIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.43Z,NAFRev2,N,-0.724027,46.600321,0.92,street,Rue de la Garelière 85120 Saint-Maurice-des-Noues,85251_0067,G,RUE DE LA GARELIERE,
338947005,00017,33894700500017,O,1986-07-01,NN,,,2019-11-14T14:01:02,false,3,,,,,,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
339206567,00036,33920656700036,O,1987-12-31,NN,,,2019-11-14T14:01:02,false,3,EPAGNE,,,,MARAICHER,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1D,NAFRev1,N,-0.385058,49.1374725,0.88,poi.farm,Maraicher Lebas (Agricoles) Fleury-sur-Orne,https://osm.org/way/332323111,G,,
339206567,00044,33920656700044,O,1986-11-03,,,,2019-11-14T14:01:02,false,3,,,,,EPAGNE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.4B,NAFRev1,N,1.8737975,50.0716845,0.88,poi.townhall,Mairie d'Épagne-Épagnette (Hôtel de ville) Épagne-Épagnette,https://osm.org/way/251235872,G,,
339451411,00013,33945141100013,O,1986-10-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GETIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.70388,46.611881,0.94,street,La Getière 85120 Saint-Maurice-des-Noues,85251_4y8mh9,G,LA GETIERE,
340436351,00019,34043635100019,O,1987-01-01,00,2018,,2020-08-25T10:39:17,true,5,,,,,LA RAUBRETIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,01.41Z,NAFRev2,N,-0.706291,46.592238,0.94,street,La Raubretière 85120 Saint-Maurice-des-Noues,85251_3djzk1,G,LA RAUBRETIERE,
340830256,00012,34083025600012,O,1987-04-02,NN,,,2019-11-14T14:01:02,true,4,,1,,IMP,DES FLEURS,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,-0.726625,46.60176,0.83,housenumber,1 Impasse des Fleurs 85120 Saint-Maurice-des-Noues,85251_0054_00001,G,1 IMPASSE DES FLEURS,
343493896,00017,34349389600017,O,,NN,,,2019-11-14T14:01:02,true,1,,44,,RUE,DE LA MAIRIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-0.718991,46.603996,0.94,housenumber,44 Rue de la Mairie 85120 Saint-Maurice-des-Noues,85251_0095_00044,G,44 RUE DE LA MAIRIE,
343655767,00022,34365576700022,O,1992-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,,LA DOUTIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,46.23Z,NAFRev2,O,-0.727769,46.601254,0.94,street,La Doutière 85120 Saint-Maurice-des-Noues,85251_rkla4c,G,LA DOUTIERE,
343717062,00016,34371706200016,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA PETITE BROUE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-0.70102,46.596796,0.78,street,Petite Broue 85120 Saint-Maurice-des-Noues,85251_B126,G,PETITE BROUE,
343805776,00014,34380577600014,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BROUE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.70049,46.593993,0.65,street,Broue 85120 Saint-Maurice-des-Noues,85251_crt0ko,G,BROUE,
345145080,00015,34514508000015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA BARDONNIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-0.714689,46.60623,0.94,street,La Bardonnière 85120 Saint-Maurice-des-Noues,85251_8bo2p0,G,LA BARDONNIERE,
345408678,00018,34540867800018,O,,,,,2019-11-14T14:01:02,true,1,,,,,LA MAZOURIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-0.709679,46.602306,0.94,street,La Mazourie 85120 Saint-Maurice-des-Noues,85251_02uokp,G,LA MAZOURIE,
347771149,00049,34777114900049,O,2013-01-01,,,,2021-02-23T11:00:38,true,2,,,,,BROUE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,N,-0.70049,46.593993,0.94,street,Broue 85120 Saint-Maurice-des-Noues,85251_crt0ko,G,BROUE,
349431858,00027,34943185800027,O,1991-04-01,NN,,,2019-11-14T14:01:02,true,5,,22,,RUE,DE LA GARLIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,-0.723663,46.600165,0.86,housenumber,22 Rue de la Garelière 85120 Saint-Maurice-des-Noues,85251_0067_00022,G,22 RUE DE LA GARELIERE,
349580365,00014,34958036500014,O,1989-01-01,NN,,,2021-03-24T10:41:56,true,4,LA SEGUINIERE,,,,LA SEGUINIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-0.743415,46.605672,0.94,locality,La Séguinière 85120 Saint-Maurice-des-Noues,85251_45bary,G,LA SEGUINIERE,
350786307,00016,35078630700016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE PEU,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,-0.732704,46.596767,0.94,street,Le Peu 85120 Saint-Maurice-des-Noues,85251_azx1o9,G,LE PEU,
350830048,00012,35083004800012,O,1989-01-25,01,2019,,2021-10-27T08:01:24,true,3,,,,,BOURGNEUF,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.72984,46.609855,0.94,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
352518575,00019,35251857500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,66.0G,NAF1993,N,-0.720162,46.603155,0.91,street,Rue de la Mairie 85120 Saint-Maurice-des-Noues,85251_0095,G,RUE DE LA MAIRIE,
353465149,00014,35346514900014,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MOUSSIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,-0.7246,46.576852,0.94,street,La Moussière 85120 Saint-Maurice-des-Noues,85251_p8ak66,G,LA MOUSSIERE,
353468143,00014,35346814300014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.72984,46.609855,0.77,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
353886534,00018,35388653400018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GERBIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,-0.754027,46.596092,0.94,street,La Gerbière 85120 Saint-Maurice-des-Noues,85251_rbq6i5,G,LA GERBIERE,
377858758,00016,37785875800016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,97.23,NAP,N,,,0,,,,,,
377946769,00017,37794676900017,O,1990-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,L AURIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.756798,46.592699,0.94,street,L’Aurière 85120 Saint-Maurice-des-Noues,85251_z1w263,G,L AURIERE,
377947874,00014,37794787400014,O,1990-02-06,NN,,,2019-11-14T14:01:02,true,3,LA MORISSIERE,,,,VILLA ST JOSEPH,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.429333,48.8467601,0.78,poi.footway,Villa Saint-Joseph (Chemin piéton) Vincennes,https://osm.org/way/97397647,G,,
377948112,00018,37794811200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GERBIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.2A,NAF1993,N,-0.754027,46.596092,0.94,street,La Gerbière 85120 Saint-Maurice-des-Noues,85251_rbq6i5,G,LA GERBIERE,
378437537,00012,37843753700012,O,1990-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA DAVIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.715869,46.590131,0.95,street,La Davière 85120 Saint-Maurice-des-Noues,85251_x62oqo,G,LA DAVIERE,
378437537,00020,37843753700020,O,1990-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LA DAVIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,-0.715869,46.590131,0.95,street,La Davière 85120 Saint-Maurice-des-Noues,85251_x62oqo,G,LA DAVIERE,
379238660,00011,37923866000011,O,1990-07-28,NN,,,2021-06-26T03:55:33,false,4,,,,,EPAGNE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2021-05-26,F,,,,,68.20B,NAFRev2,N,1.8737975,50.0716845,0.88,poi.townhall,Mairie d'Épagne-Épagnette (Hôtel de ville) Épagne-Épagnette,https://osm.org/way/251235872,G,,
379355142,00017,37935514200017,O,1990-09-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BENANCISIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.731786,46.574815,0.94,street,La Benancisière 85120 Saint-Maurice-des-Noues,85251_l9ndht,G,LA BENANCISIERE,
379479256,00024,37947925600024,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA DAVIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,-0.715869,46.590131,0.95,street,La Davière 85120 Saint-Maurice-des-Noues,85251_x62oqo,G,LA DAVIERE,
380902445,00010,38090244500010,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,BOURGNEUF,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,01.43Z,NAFRev2,N,-0.72984,46.609855,0.94,street,Bourgneuf 85120 Saint-Maurice-des-Noues,85251_cl2w0l,G,BOURGNEUF,
381465806,00010,38146580600010,O,1975-04-15,NN,,,2019-11-14T14:01:02,true,4,,,,,LE FIEF,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-0.716489,46.615988,0.94,street,Le Fief 85120 Saint-Maurice-des-Noues,85251_aiso9t,G,LE FIEF,
382282846,00023,38228284600023,O,2009-08-15,,,,2021-02-23T11:10:38,true,1,EPAGNE,12,,IMP,DE L ECOLE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2009-08-15,A,,,,,90.03A,NAFRev2,N,-0.716066,46.571719,0.84,housenumber,12 Impasse de l’École 85120 Saint-Maurice-des-Noues,85251_0035_00012,G,12 IMPASSE DE L ECOLE,
382319390,00011,38231939000011,O,1974-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA MOUSSIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,-0.7246,46.576852,0.94,street,La Moussière 85120 Saint-Maurice-des-Noues,85251_p8ak66,G,LA MOUSSIERE,
384676623,00018,38467662300018,O,1991-11-26,NN,,,2019-11-14T14:01:02,false,4,,,,,L'AURIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.756798,46.592699,0.94,street,L’Aurière 85120 Saint-Maurice-des-Noues,85251_z1w263,G,L AURIERE,
384738928,00017,38473892800017,O,1992-06-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA GERBIERE,85120,SAINT-MAURICE-DES-NOUES,,,85251,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.754027,46.596092,0.94,street,La Gerbière 85120 Saint-Maurice-des-Noues,85251_rbq6i5,G,LA GERBIERE,